createdAt,value
2018-05-02T00:01:17.050Z,99.90
2018-05-02T00:03:47.343Z,99.90
2018-05-02T00:06:17.697Z,99.90
2018-05-02T00:08:48.277Z,99.90
2018-05-02T00:11:18.386Z,99.90
2018-05-02T00:13:48.881Z,99.90
2018-05-02T00:16:19.025Z,99.90
2018-05-02T00:18:49.103Z,99.90
2018-05-02T00:21:19.423Z,99.90
2018-05-02T00:23:49.723Z,99.90
2018-05-02T00:26:19.791Z,99.90
2018-05-02T00:28:49.908Z,99.90
2018-05-02T00:31:20.237Z,99.90
2018-05-02T00:33:51.097Z,99.90
2018-05-02T00:36:21.167Z,99.90
2018-05-02T00:38:51.280Z,99.90
2018-05-02T00:41:21.327Z,99.90
2018-05-02T00:43:52.374Z,99.90
2018-05-02T00:46:23.172Z,99.90
2018-05-02T00:49:23.683Z,99.90
2018-05-02T00:51:53.991Z,99.90
2018-05-02T00:54:24.170Z,99.90
2018-05-02T00:56:54.448Z,99.90
2018-05-02T00:59:24.755Z,99.90
2018-05-02T01:01:55.107Z,99.90
2018-05-02T01:04:25.151Z,99.90
2018-05-02T01:06:55.200Z,99.90
2018-05-02T01:09:25.325Z,99.90
2018-05-02T01:11:55.677Z,99.90
2018-05-02T01:14:25.748Z,99.90
2018-05-02T01:16:56.595Z,99.90
2018-05-02T01:19:27.374Z,99.90
2018-05-02T01:21:59.543Z,99.90
2018-05-02T01:24:29.851Z,99.90
2018-05-02T01:27:00.185Z,99.90
2018-05-02T01:29:30.267Z,99.90
2018-05-02T01:32:00.612Z,99.90
2018-05-02T01:34:31.319Z,99.90
2018-05-02T01:37:01.367Z,99.90
2018-05-02T01:39:31.691Z,99.90
2018-05-02T01:42:02.208Z,99.90
2018-05-02T01:44:34.114Z,99.90
2018-05-02T01:47:05.117Z,99.90
2018-05-02T01:49:35.414Z,99.90
2018-05-02T01:52:06.367Z,99.90
2018-05-02T01:54:36.380Z,99.90
2018-05-02T01:57:06.599Z,99.90
2018-05-02T01:59:36.944Z,99.90
2018-05-02T02:02:06.971Z,99.90
2018-05-02T02:04:36.995Z,99.90
2018-05-02T02:07:07.411Z,99.90
2018-05-02T02:09:37.554Z,99.90
2018-05-02T02:12:08.352Z,99.90
2018-05-02T02:14:38.736Z,99.90
2018-05-02T02:17:08.854Z,99.90
2018-05-02T02:19:39.052Z,99.90
2018-05-02T02:22:09.995Z,99.90
2018-05-02T02:24:41.157Z,99.90
2018-05-02T02:27:11.262Z,99.90
2018-05-02T02:29:41.595Z,99.90
2018-05-02T02:32:11.937Z,99.90
2018-05-02T02:34:42.225Z,99.90
2018-05-02T02:37:12.416Z,99.90
2018-05-02T02:39:42.887Z,99.90
2018-05-02T02:42:12.932Z,99.90
2018-05-02T02:44:43.224Z,99.90
2018-05-02T02:47:13.505Z,99.90
2018-05-02T02:49:43.975Z,99.90
2018-05-02T02:52:14.048Z,99.90
2018-05-02T02:54:44.565Z,99.90
2018-05-02T02:57:14.847Z,99.90
2018-05-02T02:59:44.871Z,99.90
2018-05-02T03:02:15.162Z,99.90
2018-05-02T03:04:45.992Z,99.90
2018-05-02T03:07:16.299Z,99.90
2018-05-02T03:09:46.358Z,99.90
2018-05-02T03:12:16.400Z,99.90
2018-05-02T03:14:46.756Z,99.90
2018-05-02T03:17:18.102Z,99.90
2018-05-02T03:19:48.123Z,99.90
2018-05-02T03:22:18.179Z,99.90
2018-05-02T03:24:48.535Z,99.90
2018-05-02T03:27:18.880Z,99.90
2018-05-02T03:29:49.014Z,99.90
2018-05-02T03:32:20.055Z,99.90
2018-05-02T03:34:50.395Z,99.90
2018-05-02T03:37:20.520Z,99.90
2018-05-02T03:39:50.875Z,99.90
2018-05-02T03:42:21.226Z,99.90
2018-05-02T03:44:51.319Z,99.90
2018-05-02T03:47:21.396Z,99.90
2018-05-02T03:49:51.456Z,99.90
2018-05-02T03:52:21.510Z,99.90
2018-05-02T03:54:52.650Z,99.90
2018-05-02T03:57:22.674Z,99.90
2018-05-02T04:04:07.055Z,99.90
2018-05-02T04:06:47.882Z,99.90
2018-05-02T04:09:17.907Z,99.90
2018-05-02T04:11:48.366Z,99.90
2018-05-02T04:14:19.279Z,99.90
2018-05-02T04:16:49.821Z,99.90
2018-05-02T04:19:20.635Z,99.90
2018-05-02T04:21:50.691Z,99.90
2018-05-02T04:24:20.760Z,99.90
2018-05-02T04:26:51.088Z,99.90
2018-05-02T04:29:21.330Z,99.90
2018-05-02T04:31:51.959Z,99.90
2018-05-02T04:34:22.050Z,99.90
2018-05-02T04:36:52.418Z,99.90
2018-05-02T04:39:23.271Z,99.90
2018-05-02T04:41:54.390Z,99.90
2018-05-02T04:44:25.481Z,99.90
2018-05-02T04:46:55.514Z,99.90
2018-05-02T04:49:25.794Z,99.90
2018-05-02T04:51:56.232Z,99.90
2018-05-02T04:54:26.265Z,99.90
2018-05-02T04:56:56.602Z,99.90
2018-05-02T04:59:26.978Z,99.90
2018-05-02T05:01:57.292Z,99.90
2018-05-02T05:04:28.355Z,99.90
2018-05-02T05:06:58.460Z,99.90
2018-05-02T05:09:33.515Z,99.90
2018-05-02T05:12:05.171Z,99.90
2018-05-02T05:14:38.406Z,99.90
2018-05-02T05:17:10.565Z,99.90
2018-05-02T05:19:42.024Z,99.90
2018-05-02T05:22:13.712Z,99.90
2018-05-02T05:24:43.803Z,99.90
2018-05-02T05:27:14.155Z,99.90
2018-05-02T05:29:44.306Z,99.90
2018-05-02T05:32:15.151Z,99.90
2018-05-02T05:34:45.231Z,99.90
2018-05-02T05:37:15.350Z,99.90
2018-05-02T05:39:45.650Z,99.90
2018-05-02T05:42:16.822Z,99.90
2018-05-02T05:44:46.949Z,99.90
2018-05-02T05:47:17.226Z,99.90
2018-05-02T05:49:47.926Z,99.90
2018-05-02T05:52:17.967Z,99.90
2018-05-02T05:54:48.285Z,99.90
2018-05-02T05:57:18.591Z,99.90
2018-05-02T05:59:49.652Z,99.90
2018-05-02T06:02:20.482Z,99.90
2018-05-02T06:04:50.679Z,99.90
2018-05-02T06:07:21.176Z,99.90
2018-05-02T06:09:54.926Z,99.90
2018-05-02T06:12:27.542Z,99.90
2018-05-02T06:15:03.153Z,99.90
2018-05-02T06:17:35.852Z,99.90
2018-05-02T06:20:06.954Z,99.90
2018-05-02T06:25:02.398Z,99.90
2018-05-02T06:27:33.520Z,99.90
2018-05-02T06:30:06.066Z,99.90
2018-05-02T06:32:37.328Z,99.90
2018-05-02T06:35:10.986Z,99.90
2018-05-02T06:37:42.263Z,99.90
2018-05-02T06:40:12.831Z,99.90
2018-05-02T06:42:43.323Z,99.90
2018-05-02T06:45:16.665Z,99.90
2018-05-02T06:47:46.829Z,99.90
2018-05-02T06:50:17.108Z,99.90
2018-05-02T06:52:47.629Z,99.90
2018-05-02T06:55:18.205Z,99.90
2018-05-02T06:57:48.244Z,99.90
2018-05-02T07:00:18.551Z,99.90
2018-05-02T07:02:51.079Z,99.90
2018-05-02T07:05:21.274Z,99.90
2018-05-02T07:07:52.735Z,99.90
2018-05-02T07:10:27.804Z,99.90
2018-05-02T07:12:59.047Z,99.90
2018-05-02T07:15:32.741Z,99.90
2018-05-02T07:18:05.370Z,99.90
2018-05-02T07:20:39.602Z,99.90
2018-05-02T07:23:09.795Z,99.90
2018-05-02T07:25:40.239Z,99.90
2018-05-02T07:28:11.155Z,99.90
2018-05-02T07:30:41.458Z,99.90
2018-05-02T07:33:12.548Z,99.90
2018-05-02T07:35:42.703Z,99.90
2018-05-02T07:38:12.879Z,99.90
2018-05-02T07:40:43.255Z,99.90
2018-05-02T07:43:14.421Z,99.90
2018-05-02T07:45:44.616Z,99.90
2018-05-02T07:48:15.727Z,99.60
2018-05-02T07:50:46.587Z,99.90
2018-05-02T07:53:16.722Z,99.90
2018-05-02T07:55:47.096Z,99.90
2018-05-02T07:58:17.163Z,99.90
2018-05-02T08:00:48.141Z,99.90
2018-05-02T08:03:18.595Z,99.90
2018-05-02T08:05:48.619Z,99.90
2018-05-02T08:08:18.710Z,99.60
2018-05-02T08:10:49.047Z,99.90
2018-05-02T08:13:19.478Z,99.90
2018-05-02T08:15:49.564Z,99.50
2018-05-02T08:18:19.983Z,97.60
2018-05-02T08:20:50.038Z,98.50
2018-05-02T08:23:20.630Z,97.90
2018-05-02T08:25:51.228Z,95.90
2018-05-02T08:28:21.343Z,98.20
2018-05-02T08:30:52.235Z,95.70
2018-05-02T08:33:22.700Z,95.70
2018-05-02T08:35:52.755Z,99.20
2018-05-02T08:38:23.634Z,97.40
2018-05-02T08:40:53.939Z,97.40
2018-05-02T08:43:24.248Z,96.60
2018-05-02T08:45:54.327Z,95.00
2018-05-02T08:48:25.381Z,95.80
2018-05-02T08:50:55.428Z,95.80
2018-05-02T08:53:25.490Z,95.80
2018-05-02T08:55:56.706Z,95.10
2018-05-02T08:58:26.771Z,94.70
2018-05-02T09:00:56.815Z,94.90
2018-05-02T09:03:27.166Z,92.80
2018-05-02T09:05:57.177Z,92.80
2018-05-02T09:08:27.228Z,92.60
2018-05-02T09:10:58.283Z,92.90
2018-05-02T09:13:28.403Z,92.90
2018-05-02T09:15:59.261Z,90.30
2018-05-02T09:18:29.610Z,90.60
2018-05-02T09:20:59.966Z,90.80
2018-05-02T09:23:30.032Z,90.80
2018-05-02T09:26:00.402Z,88.00
2018-05-02T09:28:30.467Z,87.60
2018-05-02T09:31:00.479Z,84.50
2018-05-02T09:33:30.817Z,78.70
2018-05-02T09:36:01.347Z,76.70
2018-05-02T09:38:31.431Z,74.10
2018-05-02T09:41:02.560Z,72.70
2018-05-02T09:43:33.365Z,73.70
2018-05-02T09:46:03.443Z,73.80
2018-05-02T09:48:33.707Z,71.50
2018-05-02T09:51:03.795Z,69.50
2018-05-02T09:53:34.145Z,70.20
2018-05-02T09:56:04.569Z,69.80
2018-05-02T09:58:35.432Z,71.90
2018-05-02T10:01:05.492Z,71.90
2018-05-02T10:03:35.878Z,65.20
2018-05-02T10:06:06.803Z,65.60
2018-05-02T10:08:37.180Z,65.70
2018-05-02T10:11:07.483Z,65.50
2018-05-02T10:13:38.300Z,63.10
2018-05-02T10:16:08.817Z,64.10
2018-05-02T10:18:40.376Z,61.20
2018-05-02T10:21:25.462Z,62.90
2018-05-02T10:23:56.647Z,62.80
2018-05-02T10:26:28.260Z,64.70
2018-05-02T10:28:58.711Z,60.30
2018-05-02T10:31:29.258Z,60.10
2018-05-02T10:33:59.297Z,63.30
2018-05-02T10:36:29.322Z,64.30
2018-05-02T10:38:59.872Z,67.00
2018-05-02T10:41:31.151Z,62.40
2018-05-02T10:44:01.533Z,62.30
2018-05-02T10:46:31.846Z,61.30
2018-05-02T10:49:02.098Z,58.80
2018-05-02T10:51:32.330Z,57.10
2018-05-02T10:54:02.671Z,58.30
2018-05-02T10:56:32.965Z,54.80
2018-05-02T10:59:03.802Z,59.00
2018-05-02T11:01:34.846Z,59.20
2018-05-02T11:04:05.677Z,55.80
2018-05-02T11:06:35.776Z,55.60
2018-05-02T11:09:07.007Z,52.40
2018-05-02T11:11:37.083Z,52.30
2018-05-02T11:14:07.486Z,55.90
2018-05-02T11:16:38.087Z,54.10
2018-05-02T11:19:09.020Z,52.20
2018-05-02T11:21:39.054Z,52.20
2018-05-02T11:24:09.444Z,53.80
2018-05-02T11:26:39.799Z,52.20
2018-05-02T11:29:09.964Z,50.70
2018-05-02T11:31:40.335Z,49.40
2018-05-02T11:34:10.420Z,48.00
2018-05-02T11:36:40.545Z,49.20
2018-05-02T11:39:10.960Z,49.00
2018-05-02T11:41:41.044Z,48.20
2018-05-02T11:44:19.004Z,48.60
2018-05-02T11:46:49.563Z,48.50
2018-05-02T11:49:19.616Z,44.50
2018-05-02T11:51:49.922Z,45.50
2018-05-02T11:54:20.782Z,46.10
2018-05-02T11:56:50.935Z,46.10
2018-05-02T11:59:21.367Z,44.80
2018-05-02T12:01:51.763Z,43.60
2018-05-02T12:04:21.826Z,43.90
2018-05-02T12:06:52.967Z,43.90
2018-05-02T12:09:23.082Z,44.00
2018-05-02T12:11:53.455Z,44.70
2018-05-02T12:14:23.805Z,45.00
2018-05-02T12:16:56.802Z,44.30
2018-05-02T12:19:29.334Z,43.60
2018-05-02T12:22:01.339Z,41.40
2018-05-02T12:24:31.776Z,41.30
2018-05-02T12:27:02.087Z,40.50
2018-05-02T12:29:32.212Z,38.80
2018-05-02T12:32:02.374Z,37.50
2018-05-02T12:34:33.471Z,39.20
2018-05-02T12:37:03.506Z,39.20
2018-05-02T12:39:33.541Z,39.10
2018-05-02T12:42:04.684Z,38.60
2018-05-02T12:44:35.566Z,39.50
2018-05-02T12:47:05.682Z,39.50
2018-05-02T12:49:36.032Z,38.00
2018-05-02T12:52:06.297Z,40.00
2018-05-02T12:54:37.115Z,38.00
2018-05-02T12:57:07.471Z,38.00
2018-05-02T12:59:37.530Z,39.60
2018-05-02T13:02:07.547Z,38.80
2018-05-02T13:04:37.916Z,37.10
2018-05-02T13:07:08.949Z,36.30
2018-05-02T13:09:39.123Z,36.30
2018-05-02T13:12:09.754Z,35.90
2018-05-02T13:15:42.238Z,34.80
2018-05-02T13:18:12.634Z,34.60
2018-05-02T13:20:42.747Z,34.00
2018-05-02T13:23:12.796Z,34.40
2018-05-02T13:25:43.140Z,35.20
2018-05-02T13:28:13.450Z,35.00
2018-05-02T13:30:43.802Z,34.20
2018-05-02T13:33:13.818Z,34.50
2018-05-02T13:35:44.145Z,33.90
2018-05-02T13:38:14.181Z,34.20
2018-05-02T13:40:44.983Z,33.20
2018-05-02T13:43:15.421Z,33.20
2018-05-02T13:45:45.516Z,31.70
2018-05-02T13:48:15.812Z,31.50
2018-05-02T13:50:46.136Z,31.00
2018-05-02T13:53:16.200Z,31.40
2018-05-02T13:55:46.296Z,31.10
2018-05-02T13:58:16.417Z,30.30
2018-05-02T14:00:47.752Z,28.00
2018-05-02T14:03:17.907Z,27.90
2018-05-02T14:05:47.957Z,28.50
2018-05-02T14:08:19.171Z,30.80
2018-05-02T14:10:49.167Z,30.80
2018-05-02T14:13:19.227Z,32.60
2018-05-02T14:15:50.367Z,30.30
2018-05-02T14:18:21.641Z,30.40
2018-05-02T14:20:51.775Z,30.30
2018-05-02T14:23:22.138Z,31.40
2018-05-02T14:25:52.441Z,30.40
2018-05-02T14:28:22.543Z,30.70
2018-05-02T14:30:53.088Z,31.00
2018-05-02T14:33:23.142Z,31.10
2018-05-02T14:35:53.216Z,31.70
2018-05-02T14:38:23.449Z,31.20
2018-05-02T14:40:53.772Z,31.00
2018-05-02T14:43:23.858Z,30.00
2018-05-02T14:45:53.934Z,30.00
2018-05-02T14:48:25.186Z,30.70
2018-05-02T14:50:56.154Z,32.20
2018-05-02T14:53:26.194Z,32.10
2018-05-02T14:55:56.643Z,31.80
2018-05-02T14:58:26.803Z,31.20
2018-05-02T15:00:57.984Z,30.60
2018-05-02T15:03:28.330Z,30.50
2018-05-02T15:05:58.408Z,31.20
2018-05-02T15:08:28.451Z,30.10
2018-05-02T15:10:58.791Z,30.70
2018-05-02T15:13:29.702Z,30.20
2018-05-02T15:15:59.869Z,30.20
2018-05-02T15:18:30.272Z,30.20
2018-05-02T15:21:00.664Z,30.20
2018-05-02T15:23:30.778Z,30.80
2018-05-02T15:26:01.441Z,29.60
2018-05-02T15:28:31.572Z,29.90
2018-05-02T15:31:01.946Z,30.20
2018-05-02T15:33:33.064Z,31.30
2018-05-02T15:36:03.194Z,31.30
2018-05-02T15:38:34.044Z,31.20
2018-05-02T15:41:04.372Z,31.20
2018-05-02T15:43:34.471Z,31.50
2018-05-02T15:46:05.384Z,32.00
2018-05-02T15:48:36.464Z,31.30
2018-05-02T15:51:07.393Z,32.50
2018-05-02T15:53:37.863Z,32.50
2018-05-02T15:56:12.645Z,32.00
2018-05-02T15:58:43.739Z,31.90
2018-05-02T16:01:14.454Z,32.50
2018-05-02T16:03:46.177Z,31.90
2018-05-02T16:06:16.837Z,31.90
2018-05-02T16:08:48.094Z,31.10
2018-05-02T16:11:19.540Z,31.40
2018-05-02T16:13:53.883Z,32.70
2018-05-02T16:16:26.519Z,33.10
2018-05-02T16:18:59.101Z,33.30
2018-05-02T16:21:32.679Z,33.90
2018-05-02T16:24:04.123Z,33.90
2018-05-02T16:26:43.165Z,34.10
2018-05-02T16:29:13.854Z,34.60
2018-05-02T16:31:43.974Z,34.30
2018-05-02T16:34:17.433Z,33.40
2018-05-02T16:36:58.548Z,34.40
2018-05-02T16:39:28.992Z,34.30
2018-05-02T16:41:59.935Z,35.00
2018-05-02T16:44:30.411Z,35.00
2018-05-02T16:47:00.548Z,35.30
2018-05-02T16:49:31.013Z,35.50
2018-05-02T16:52:02.343Z,35.70
2018-05-02T16:54:35.033Z,37.30
2018-05-02T16:57:08.862Z,37.20
2018-05-02T16:59:41.015Z,37.20
2018-05-02T17:02:13.256Z,37.20
2018-05-02T17:04:45.763Z,37.20
2018-05-02T17:18:56.214Z,36.70
2018-05-02T17:21:27.209Z,36.80
2018-05-02T17:28:27.802Z,37.30
2018-05-02T17:30:57.938Z,37.00
2018-05-02T17:33:38.627Z,36.50
2018-05-02T17:36:08.967Z,36.90
2018-05-02T17:38:39.706Z,36.10
2018-05-02T17:41:23.343Z,36.50
2018-05-02T17:44:04.431Z,36.60
2018-05-02T17:46:34.674Z,36.70
2018-05-02T17:53:36.591Z,36.80
2018-05-02T17:56:07.162Z,37.90
2018-05-02T17:58:38.351Z,37.80
2018-05-02T18:01:11.493Z,38.20
2018-05-02T18:03:41.837Z,38.20
2018-05-02T18:06:12.281Z,39.10
2018-05-02T18:08:44.240Z,39.20
2018-05-02T18:11:15.321Z,39.50
2018-05-02T18:13:46.230Z,39.40
2018-05-02T18:16:17.396Z,38.90
2018-05-02T18:18:48.953Z,40.30
2018-05-02T18:21:19.743Z,40.20
2018-05-02T18:23:51.732Z,40.30
2018-05-02T18:26:22.113Z,41.40
2018-05-02T18:28:53.143Z,42.10
2018-05-02T18:31:23.825Z,42.40
2018-05-02T18:33:54.639Z,43.10
2018-05-02T18:36:26.189Z,44.60
2018-05-02T18:38:57.352Z,45.30
2018-05-02T18:41:29.413Z,46.80
2018-05-02T18:44:01.955Z,48.10
2018-05-02T18:46:34.190Z,49.20
2018-05-02T22:28:02.586Z,99.90
2018-05-02T22:30:32.734Z,99.90
2018-05-02T22:33:13.647Z,99.90
2018-05-02T22:35:43.721Z,99.90
2018-05-02T22:38:13.807Z,99.90
2018-05-02T22:40:43.863Z,99.90
2018-05-02T22:43:14.862Z,99.90
2018-05-02T22:45:45.211Z,99.90
2018-05-02T22:52:47.059Z,99.90
2018-05-02T22:55:17.411Z,99.90
2018-05-02T22:57:47.439Z,99.90
2018-05-02T23:00:17.934Z,99.90
2018-05-02T23:02:48.100Z,99.90
2018-05-02T23:05:18.179Z,99.90
2018-05-02T23:07:49.519Z,99.90
2018-05-02T23:10:29.935Z,99.90
2018-05-02T23:13:11.344Z,99.90
2018-05-02T23:15:51.782Z,99.90
2018-05-02T23:18:33.250Z,99.90
2018-05-02T23:21:03.319Z,99.90
2018-05-02T23:23:33.371Z,99.90
2018-05-02T23:26:03.483Z,99.90
2018-05-02T23:33:04.060Z,99.90
2018-05-02T23:35:44.742Z,99.90
2018-05-02T23:38:15.610Z,99.90
2018-05-02T23:40:45.958Z,99.90
2018-05-02T23:47:46.886Z,99.90
2018-05-02T23:50:17.691Z,99.90
2018-05-02T23:52:48.883Z,99.90
2018-05-02T23:59:49.836Z,99.90
