createdAt,value
2019-03-15T00:00:17.621Z,1.95
2019-03-15T00:02:50.360Z,1.10
2019-03-15T00:05:22.562Z,1.10
2019-03-15T00:07:54.078Z,1.47
2019-03-15T00:10:25.353Z,1.10
2019-03-15T00:12:58.108Z,1.17
2019-03-15T00:15:29.358Z,1.27
2019-03-15T00:18:00.326Z,1.02
2019-03-15T00:20:31.950Z,2.02
2019-03-15T00:23:04.078Z,1.07
2019-03-15T00:25:36.034Z,1.07
2019-03-15T00:28:07.340Z,0.98
2019-03-15T00:30:39.037Z,0.95
2019-03-15T00:33:10.937Z,1.07
2019-03-15T00:35:42.192Z,1.10
2019-03-15T00:38:13.425Z,1.20
2019-03-15T00:40:45.013Z,1.30
2019-03-15T00:43:16.800Z,1.00
2019-03-15T00:45:49.489Z,1.07
2019-03-15T00:48:21.285Z,1.15
2019-03-15T00:50:53.303Z,1.05
2019-03-15T00:53:24.895Z,1.20
2019-03-15T00:55:56.534Z,1.10
2019-03-15T00:58:28.592Z,0.98
2019-03-15T01:01:00.478Z,1.30
2019-03-15T01:03:32.432Z,1.20
2019-03-15T01:06:03.913Z,1.87
2019-03-15T01:08:35.431Z,1.42
2019-03-15T01:11:06.669Z,1.20
2019-03-15T01:13:38.293Z,1.15
2019-03-15T01:16:10.096Z,1.65
2019-03-15T01:18:41.592Z,1.50
2019-03-15T01:21:12.815Z,2.02
2019-03-15T01:23:44.478Z,1.42
2019-03-15T01:26:15.471Z,1.87
2019-03-15T01:28:46.742Z,1.25
2019-03-15T01:31:18.220Z,1.50
2019-03-15T01:33:50.097Z,1.77
2019-03-15T01:36:21.397Z,1.50
2019-03-15T01:38:53.187Z,1.17
2019-03-15T01:41:24.182Z,1.30
2019-03-15T01:43:55.668Z,1.45
2019-03-15T01:46:27.426Z,1.62
2019-03-15T01:48:58.923Z,2.17
2019-03-15T01:51:30.536Z,1.30
2019-03-15T01:54:02.186Z,1.27
2019-03-15T01:56:33.984Z,1.30
2019-03-15T01:59:05.554Z,1.40
2019-03-15T02:01:37.340Z,1.47
2019-03-15T02:04:08.971Z,1.25
2019-03-15T02:06:40.796Z,1.25
2019-03-15T02:09:12.384Z,1.47
2019-03-15T02:11:43.927Z,1.50
2019-03-15T02:14:15.946Z,1.60
2019-03-15T02:16:47.293Z,1.40
2019-03-15T02:19:19.025Z,1.98
2019-03-15T02:21:50.917Z,1.40
2019-03-15T02:24:21.965Z,1.60
2019-03-15T02:26:55.513Z,1.50
2019-03-15T02:29:26.783Z,1.52
2019-03-15T02:31:58.138Z,1.50
2019-03-15T02:34:29.650Z,1.87
2019-03-15T02:37:01.040Z,1.60
2019-03-15T02:39:32.280Z,1.50
2019-03-15T02:42:03.834Z,1.50
2019-03-15T02:44:35.280Z,1.30
2019-03-15T02:47:06.939Z,1.90
2019-03-15T02:49:38.449Z,1.92
2019-03-15T02:52:10.326Z,1.60
2019-03-15T02:54:41.948Z,1.80
2019-03-15T02:57:14.072Z,1.22
2019-03-15T02:59:47.134Z,1.55
2019-03-15T03:02:19.370Z,1.75
2019-03-15T03:04:50.675Z,1.37
2019-03-15T03:07:21.667Z,2.10
2019-03-15T03:09:53.221Z,1.65
2019-03-15T03:12:25.191Z,2.25
2019-03-15T03:14:58.268Z,1.60
2019-03-15T03:17:31.477Z,1.50
2019-03-15T03:20:03.296Z,1.42
2019-03-15T03:22:36.349Z,1.20
2019-03-15T03:25:08.381Z,1.92
2019-03-15T03:27:39.977Z,2.17
2019-03-15T03:30:11.380Z,1.72
2019-03-15T03:32:44.617Z,1.90
2019-03-15T03:35:16.230Z,1.70
2019-03-15T03:37:47.514Z,1.92
2019-03-15T03:40:20.577Z,1.70
2019-03-15T03:42:52.385Z,2.27
2019-03-15T03:45:23.702Z,1.82
2019-03-15T03:47:55.876Z,1.87
2019-03-15T03:50:27.625Z,1.80
2019-03-15T03:52:59.693Z,1.52
2019-03-15T03:55:31.447Z,1.47
2019-03-15T03:58:03.187Z,1.67
2019-03-15T04:00:34.815Z,1.60
2019-03-15T04:03:06.120Z,1.47
2019-03-15T04:05:37.717Z,1.37
2019-03-15T04:08:09.091Z,1.67
2019-03-15T04:10:41.057Z,1.70
2019-03-15T04:13:12.672Z,1.60
2019-03-15T04:15:43.902Z,2.00
2019-03-15T04:18:15.527Z,1.90
2019-03-15T04:21:06.748Z,1.57
2019-03-15T04:23:38.478Z,2.10
2019-03-15T04:26:10.678Z,2.25
2019-03-15T04:28:41.677Z,1.80
2019-03-15T04:31:13.067Z,1.92
2019-03-15T04:33:44.665Z,1.57
2019-03-15T04:36:16.077Z,1.72
2019-03-15T04:38:47.969Z,1.77
2019-03-15T04:41:19.557Z,1.80
2019-03-15T04:43:50.564Z,1.52
2019-03-15T04:46:21.825Z,1.90
2019-03-15T04:48:53.702Z,1.95
2019-03-15T04:51:25.265Z,1.50
2019-03-15T04:53:56.911Z,1.45
2019-03-15T04:56:28.452Z,1.70
2019-03-15T04:59:00.642Z,1.75
2019-03-15T05:01:32.257Z,1.77
2019-03-15T05:04:03.272Z,1.80
2019-03-15T05:06:34.577Z,2.08
2019-03-15T05:09:07.207Z,1.90
2019-03-15T05:11:38.816Z,2.17
2019-03-15T05:14:10.667Z,2.47
2019-03-15T05:16:42.243Z,2.08
2019-03-15T05:19:13.833Z,2.40
2019-03-15T05:21:45.472Z,1.85
2019-03-15T05:24:17.088Z,1.75
2019-03-15T05:26:48.744Z,2.20
2019-03-15T05:29:20.654Z,2.20
2019-03-15T05:31:51.656Z,2.35
2019-03-15T05:34:23.254Z,1.87
2019-03-15T05:36:56.795Z,1.98
2019-03-15T05:39:28.434Z,2.27
2019-03-15T05:41:59.790Z,3.08
2019-03-15T05:44:31.755Z,2.30
2019-03-15T05:47:03.095Z,2.50
2019-03-15T05:49:34.401Z,2.25
2019-03-15T05:52:05.680Z,2.10
2019-03-15T05:54:37.479Z,2.60
2019-03-15T05:57:08.808Z,2.12
2019-03-15T05:59:40.619Z,2.08
2019-03-15T06:02:12.210Z,2.30
2019-03-15T06:04:44.393Z,3.05
2019-03-15T06:07:15.999Z,2.50
2019-03-15T06:09:47.552Z,2.17
2019-03-15T06:12:19.210Z,2.08
2019-03-15T06:14:50.890Z,2.92
2019-03-15T06:17:22.558Z,2.70
2019-03-15T06:19:55.313Z,2.40
2019-03-15T06:22:26.955Z,2.47
2019-03-15T06:24:58.532Z,2.50
2019-03-15T06:27:31.319Z,2.30
2019-03-15T06:30:03.384Z,3.00
2019-03-15T06:32:35.046Z,2.47
2019-03-15T06:35:07.254Z,2.65
2019-03-15T06:37:39.386Z,3.15
2019-03-15T06:40:13.605Z,3.22
2019-03-15T06:42:44.309Z,2.98
2019-03-15T06:45:15.928Z,2.87
2019-03-15T06:47:47.237Z,3.10
2019-03-15T06:50:19.894Z,2.95
2019-03-15T06:52:51.547Z,3.33
2019-03-15T06:55:23.188Z,3.02
2019-03-15T06:57:54.523Z,4.05
2019-03-15T07:00:26.118Z,3.62
2019-03-15T07:02:58.254Z,3.90
2019-03-15T07:05:29.903Z,4.00
2019-03-15T07:08:01.783Z,3.25
2019-03-15T07:10:32.786Z,3.60
2019-03-15T07:13:04.681Z,3.97
2019-03-15T07:15:36.633Z,3.90
2019-03-15T07:18:09.098Z,4.13
2019-03-15T07:20:40.733Z,3.70
2019-03-15T07:23:12.325Z,3.97
2019-03-15T07:25:43.744Z,3.40
2019-03-15T07:28:15.671Z,3.80
2019-03-15T07:30:47.740Z,3.10
2019-03-15T07:33:19.350Z,3.20
2019-03-15T07:35:50.857Z,3.37
2019-03-15T07:38:22.144Z,4.50
2019-03-15T07:40:54.150Z,4.40
2019-03-15T07:43:25.734Z,5.73
2019-03-15T07:45:57.013Z,5.27
2019-03-15T07:48:28.343Z,5.30
2019-03-15T07:51:00.560Z,4.30
2019-03-15T07:53:35.204Z,4.07
2019-03-15T07:56:05.701Z,4.17
2019-03-15T07:58:37.330Z,4.37
2019-03-15T08:01:09.181Z,4.60
2019-03-15T08:03:40.980Z,5.07
2019-03-15T08:06:12.602Z,4.03
2019-03-15T08:08:44.054Z,3.73
2019-03-15T08:11:15.612Z,4.20
2019-03-15T08:13:47.572Z,4.13
2019-03-15T08:16:18.570Z,3.40
2019-03-15T08:18:50.146Z,4.00
2019-03-15T08:21:22.834Z,3.77
2019-03-15T08:23:54.582Z,3.77
2019-03-15T08:26:26.467Z,4.20
2019-03-15T08:28:58.321Z,3.80
2019-03-15T08:31:30.351Z,3.77
2019-03-15T08:34:02.270Z,3.70
2019-03-15T08:36:34.373Z,3.33
2019-03-15T08:39:07.399Z,3.23
2019-03-15T08:41:39.013Z,3.20
2019-03-15T08:44:10.912Z,3.20
2019-03-15T08:46:42.525Z,3.30
2019-03-15T08:49:14.563Z,3.17
2019-03-15T08:51:46.502Z,3.63
2019-03-15T08:54:18.422Z,2.97
2019-03-15T08:56:50.102Z,3.13
2019-03-15T08:59:21.437Z,2.83
2019-03-15T09:01:52.692Z,4.03
2019-03-15T09:04:24.006Z,3.30
2019-03-15T09:06:56.875Z,3.50
2019-03-15T09:09:28.681Z,3.87
2019-03-15T09:12:00.032Z,2.90
2019-03-15T09:14:31.430Z,4.53
2019-03-15T09:17:03.666Z,3.67
2019-03-15T09:19:35.511Z,2.57
2019-03-15T09:22:07.664Z,4.00
2019-03-15T09:24:39.664Z,4.60
2019-03-15T09:27:11.038Z,3.23
2019-03-15T09:29:42.634Z,3.40
2019-03-15T09:32:14.004Z,2.63
2019-03-15T09:34:45.931Z,2.80
2019-03-15T09:37:17.179Z,2.43
2019-03-15T09:39:48.837Z,2.27
2019-03-15T09:42:20.615Z,2.23
2019-03-15T09:44:51.889Z,2.10
2019-03-15T09:47:23.190Z,2.00
2019-03-15T09:49:55.279Z,1.97
2019-03-15T09:52:26.815Z,1.97
2019-03-15T09:54:58.137Z,1.97
2019-03-15T09:57:30.331Z,2.17
2019-03-15T10:00:03.247Z,1.83
2019-03-15T10:02:35.056Z,1.97
2019-03-15T10:05:11.294Z,2.13
2019-03-15T10:07:43.384Z,1.87
2019-03-15T10:10:16.843Z,1.90
2019-03-15T10:12:46.873Z,1.83
2019-03-15T10:15:18.474Z,1.77
2019-03-15T10:17:50.150Z,2.20
2019-03-15T10:20:21.876Z,2.00
2019-03-15T10:23:05.357Z,2.20
2019-03-15T10:25:26.789Z,1.70
2019-03-15T10:28:53.977Z,1.73
2019-03-15T10:31:26.857Z,1.77
2019-03-15T10:33:58.164Z,1.63
2019-03-15T10:36:30.219Z,1.60
2019-03-15T10:39:01.752Z,1.53
2019-03-15T10:41:33.753Z,1.60
2019-03-15T10:44:05.409Z,1.87
2019-03-15T10:46:36.406Z,1.93
2019-03-15T10:49:08.088Z,1.30
2019-03-15T10:51:39.876Z,1.33
2019-03-15T10:54:11.520Z,1.30
2019-03-15T10:56:43.115Z,1.20
2019-03-15T10:59:14.726Z,1.20
2019-03-15T11:01:46.883Z,1.17
2019-03-15T11:04:20.073Z,1.00
2019-03-15T11:06:52.051Z,1.10
2019-03-15T11:09:23.490Z,0.97
2019-03-15T11:11:55.127Z,0.90
2019-03-15T11:14:26.451Z,1.00
2019-03-15T11:16:57.780Z,0.90
2019-03-15T11:19:29.620Z,1.20
2019-03-15T11:22:01.455Z,0.90
2019-03-15T11:24:33.081Z,0.93
2019-03-15T11:27:04.152Z,1.10
2019-03-15T11:29:35.480Z,0.93
2019-03-15T11:32:07.006Z,1.03
2019-03-15T11:34:38.882Z,1.03
2019-03-15T11:37:10.459Z,1.30
2019-03-15T11:39:42.080Z,1.00
2019-03-15T11:42:15.039Z,1.23
2019-03-15T11:44:46.566Z,1.20
2019-03-15T11:47:18.413Z,1.17
2019-03-15T11:49:49.652Z,1.20
2019-03-15T11:52:21.414Z,1.10
2019-03-15T11:54:53.069Z,1.07
2019-03-15T11:57:24.072Z,1.67
2019-03-15T11:59:55.945Z,1.17
2019-03-15T12:02:27.477Z,1.50
2019-03-15T12:04:59.143Z,1.47
2019-03-15T12:07:31.061Z,1.90
2019-03-15T12:10:02.388Z,1.80
2019-03-15T12:12:34.289Z,2.23
2019-03-15T12:15:06.504Z,2.30
2019-03-15T12:17:38.125Z,1.27
2019-03-15T12:20:09.769Z,1.00
2019-03-15T12:22:41.881Z,1.00
2019-03-15T12:25:13.317Z,0.80
2019-03-15T12:27:45.333Z,0.60
2019-03-15T12:30:17.938Z,0.60
2019-03-15T12:32:49.165Z,0.70
2019-03-15T12:35:21.564Z,0.60
2019-03-15T12:37:52.820Z,0.60
2019-03-15T12:40:25.449Z,0.40
2019-03-15T12:42:57.038Z,0.67
2019-03-15T12:45:28.929Z,0.50
2019-03-15T12:48:00.480Z,0.80
2019-03-15T12:50:32.462Z,0.40
2019-03-15T12:53:04.097Z,0.30
2019-03-15T12:55:35.723Z,0.60
2019-03-15T12:58:07.731Z,0.33
2019-03-15T13:00:39.444Z,0.40
2019-03-15T13:03:11.538Z,0.80
2019-03-15T13:05:43.623Z,0.40
2019-03-15T13:08:15.463Z,0.40
2019-03-15T13:10:47.033Z,0.40
2019-03-15T13:13:18.824Z,0.50
2019-03-15T13:15:50.615Z,0.40
2019-03-15T13:18:21.877Z,0.70
2019-03-15T13:20:53.967Z,0.40
2019-03-15T13:23:26.104Z,0.30
2019-03-15T13:25:57.459Z,1.00
2019-03-15T13:28:29.111Z,0.50
2019-03-15T13:31:00.980Z,0.30
2019-03-15T13:33:32.341Z,0.60
2019-03-15T13:36:03.660Z,0.30
2019-03-15T13:38:34.683Z,0.40
2019-03-15T13:41:05.694Z,0.30
2019-03-15T13:43:37.397Z,0.50
2019-03-15T13:46:09.152Z,0.33
2019-03-15T13:48:40.812Z,0.90
2019-03-15T13:51:12.790Z,3.17
2019-03-15T13:53:44.609Z,0.70
2019-03-15T13:56:16.195Z,0.60
2019-03-15T13:58:57.209Z,0.40
2019-03-15T14:01:21.758Z,0.77
2019-03-15T14:03:54.104Z,1.03
2019-03-15T14:06:25.884Z,0.77
2019-03-15T14:08:57.259Z,1.07
2019-03-15T14:11:29.160Z,0.97
2019-03-15T14:14:00.999Z,1.00
2019-03-15T14:16:32.591Z,1.30
2019-03-15T14:19:04.334Z,1.50
2019-03-15T14:21:35.726Z,1.40
2019-03-15T14:24:06.723Z,1.33
2019-03-15T14:26:39.832Z,1.83
2019-03-15T14:29:11.440Z,1.20
2019-03-15T14:31:43.023Z,1.50
2019-03-15T14:34:14.642Z,1.40
2019-03-15T14:36:46.412Z,1.43
2019-03-15T14:39:18.449Z,1.20
2019-03-15T14:41:50.427Z,1.20
2019-03-15T14:44:22.691Z,1.60
2019-03-15T14:46:54.575Z,1.40
2019-03-15T14:49:26.372Z,1.30
2019-03-15T14:51:59.367Z,1.30
2019-03-15T14:54:31.843Z,1.33
2019-03-15T14:57:03.493Z,0.97
2019-03-15T14:59:35.354Z,1.23
2019-03-15T15:02:07.084Z,1.60
2019-03-15T15:04:38.530Z,1.47
2019-03-15T15:07:09.912Z,1.70
2019-03-15T15:09:41.504Z,1.20
2019-03-15T15:12:13.146Z,1.60
2019-03-15T15:14:45.467Z,1.50
2019-03-15T15:17:17.122Z,0.80
2019-03-15T15:19:48.473Z,1.10
2019-03-15T15:22:20.574Z,1.33
2019-03-15T15:24:52.155Z,1.50
2019-03-15T15:27:25.637Z,1.20
2019-03-15T15:29:58.703Z,1.30
2019-03-15T15:32:30.608Z,1.90
2019-03-15T15:35:02.472Z,1.20
2019-03-15T15:37:33.755Z,1.00
2019-03-15T15:40:06.829Z,3.87
2019-03-15T15:42:38.786Z,2.10
2019-03-15T15:45:10.335Z,1.20
2019-03-15T15:47:41.800Z,1.43
2019-03-15T15:50:13.428Z,1.67
2019-03-15T15:52:45.196Z,0.90
2019-03-15T15:55:16.630Z,1.00
2019-03-15T15:57:48.789Z,1.50
2019-03-15T16:00:20.589Z,0.83
2019-03-15T16:02:53.048Z,1.10
2019-03-15T16:05:24.846Z,1.57
2019-03-15T16:07:56.772Z,1.00
2019-03-15T16:10:28.793Z,0.80
2019-03-15T16:13:02.780Z,0.90
2019-03-15T16:15:34.784Z,1.30
2019-03-15T16:18:06.257Z,1.10
2019-03-15T16:20:38.588Z,1.30
2019-03-15T16:23:10.155Z,2.83
2019-03-15T16:25:42.056Z,3.80
2019-03-15T16:28:14.066Z,4.13
2019-03-15T16:30:45.677Z,4.07
2019-03-15T16:33:16.998Z,2.57
2019-03-15T16:35:48.972Z,2.50
2019-03-15T16:38:20.011Z,1.90
2019-03-15T16:40:51.716Z,2.30
2019-03-15T16:43:23.638Z,2.20
2019-03-15T16:45:55.271Z,1.97
2019-03-15T16:48:26.931Z,0.90
2019-03-15T16:50:58.288Z,1.47
2019-03-15T16:53:30.685Z,1.47
2019-03-15T16:56:02.580Z,1.30
2019-03-15T16:58:44.721Z,1.60
2019-03-15T17:01:07.452Z,1.60
2019-03-15T17:03:39.317Z,2.20
2019-03-15T17:06:16.369Z,1.80
2019-03-15T17:08:47.895Z,1.70
2019-03-15T17:11:19.725Z,1.42
2019-03-15T17:13:51.021Z,1.90
2019-03-15T17:16:22.565Z,3.75
2019-03-15T17:18:54.676Z,1.70
2019-03-15T17:21:25.840Z,1.90
2019-03-15T17:23:57.468Z,1.40
2019-03-15T17:26:29.117Z,1.70
2019-03-15T17:29:00.752Z,2.10
2019-03-15T17:31:31.834Z,1.80
2019-03-15T17:34:03.478Z,1.70
2019-03-15T17:36:35.030Z,1.90
2019-03-15T17:39:08.327Z,1.65
2019-03-15T17:41:40.190Z,1.63
2019-03-15T17:44:12.042Z,1.50
2019-03-15T17:46:43.346Z,1.70
2019-03-15T17:49:14.629Z,1.53
2019-03-15T17:51:46.499Z,1.70
2019-03-15T17:54:17.853Z,1.70
2019-03-15T17:56:49.448Z,1.77
2019-03-15T17:59:21.365Z,1.67
2019-03-15T18:01:53.272Z,1.30
2019-03-15T18:04:25.188Z,1.90
2019-03-15T18:06:58.155Z,1.77
2019-03-15T18:09:30.017Z,1.45
2019-03-15T18:12:01.980Z,1.50
2019-03-15T18:14:33.917Z,2.10
2019-03-15T18:17:05.498Z,1.70
2019-03-15T18:19:37.289Z,1.63
2019-03-15T18:22:09.143Z,1.80
2019-03-15T18:24:43.176Z,1.33
2019-03-15T18:27:15.007Z,1.33
2019-03-15T18:29:47.279Z,2.10
2019-03-15T18:32:18.867Z,1.70
2019-03-15T18:34:50.450Z,2.45
2019-03-15T18:37:22.447Z,2.40
2019-03-15T18:39:54.324Z,2.62
2019-03-15T18:42:26.607Z,2.70
2019-03-15T18:44:57.621Z,2.02
2019-03-15T18:47:28.948Z,2.80
2019-03-15T18:50:00.409Z,2.07
2019-03-15T18:52:32.306Z,2.10
2019-03-15T18:55:04.010Z,2.70
2019-03-15T18:57:35.968Z,1.37
2019-03-15T19:00:10.816Z,1.65
2019-03-15T19:02:42.097Z,1.20
2019-03-15T19:05:13.985Z,1.50
2019-03-15T19:07:45.343Z,1.40
2019-03-15T19:10:16.556Z,1.00
2019-03-15T19:12:47.891Z,1.40
2019-03-15T19:15:19.713Z,1.02
2019-03-15T19:17:51.079Z,1.47
2019-03-15T19:20:22.993Z,1.00
2019-03-15T19:22:54.866Z,0.90
2019-03-15T19:25:26.740Z,1.30
2019-03-15T19:27:58.643Z,0.95
2019-03-15T19:30:29.948Z,1.55
2019-03-15T19:33:01.892Z,1.22
2019-03-15T19:35:33.635Z,1.10
2019-03-15T19:38:04.719Z,1.35
2019-03-15T19:40:36.293Z,1.30
2019-03-15T19:43:07.420Z,1.20
2019-03-15T19:45:39.331Z,1.50
2019-03-15T19:48:10.675Z,0.88
2019-03-15T19:50:42.247Z,1.10
2019-03-15T19:53:13.899Z,0.93
2019-03-15T19:55:46.087Z,1.40
2019-03-15T19:58:17.824Z,1.10
2019-03-15T20:00:49.654Z,1.20
2019-03-15T20:03:21.261Z,0.98
2019-03-15T20:05:53.096Z,1.80
2019-03-15T20:08:24.405Z,1.22
2019-03-15T20:10:55.513Z,1.15
2019-03-15T20:13:27.045Z,1.95
2019-03-15T20:15:58.720Z,2.15
2019-03-15T20:18:30.009Z,2.75
2019-03-15T20:21:01.622Z,2.05
2019-03-15T20:23:32.859Z,1.60
2019-03-15T20:26:05.104Z,1.80
2019-03-15T20:28:36.439Z,1.57
2019-03-15T20:31:07.467Z,1.67
2019-03-15T20:33:38.845Z,2.00
2019-03-15T20:36:09.832Z,1.92
2019-03-15T20:38:41.883Z,1.30
2019-03-15T20:41:13.496Z,1.52
2019-03-15T20:43:45.566Z,1.65
2019-03-15T20:46:18.008Z,1.40
2019-03-15T20:48:48.983Z,1.27
2019-03-15T20:51:20.818Z,1.10
2019-03-15T20:53:52.691Z,1.42
2019-03-15T20:56:24.025Z,1.37
2019-03-15T20:58:55.593Z,1.37
2019-03-15T21:01:28.063Z,1.10
2019-03-15T21:03:59.672Z,0.93
2019-03-15T21:06:31.240Z,1.02
2019-03-15T21:09:02.455Z,1.35
2019-03-15T21:11:35.297Z,1.30
2019-03-15T21:14:06.680Z,1.00
2019-03-15T21:16:37.677Z,1.20
2019-03-15T21:19:09.233Z,1.25
2019-03-15T21:21:41.101Z,1.30
2019-03-15T21:24:13.412Z,1.12
2019-03-15T21:26:45.436Z,1.22
2019-03-15T21:29:16.955Z,2.00
2019-03-15T21:31:48.216Z,1.10
2019-03-15T21:34:19.792Z,1.30
2019-03-15T21:36:51.628Z,1.05
2019-03-15T21:39:23.924Z,1.27
2019-03-15T21:41:55.235Z,1.07
2019-03-15T21:44:28.017Z,1.30
2019-03-15T21:46:59.281Z,1.37
2019-03-15T21:49:30.887Z,1.20
2019-03-15T21:52:05.918Z,1.40
2019-03-15T21:54:44.853Z,1.50
2019-03-15T21:57:16.404Z,1.32
2019-03-15T21:59:47.645Z,1.85
2019-03-15T22:02:19.657Z,1.67
2019-03-15T22:04:51.317Z,1.35
2019-03-15T22:07:22.638Z,1.30
2019-03-15T22:09:55.244Z,1.67
2019-03-15T22:12:27.420Z,1.17
2019-03-15T22:14:59.164Z,1.35
2019-03-15T22:17:31.266Z,2.00
2019-03-15T22:20:02.615Z,1.25
2019-03-15T22:22:34.457Z,1.42
2019-03-15T22:25:06.001Z,1.40
2019-03-15T22:27:37.149Z,1.60
2019-03-15T22:30:09.029Z,1.70
2019-03-15T22:32:41.478Z,1.02
2019-03-15T22:35:14.968Z,1.00
2019-03-15T22:37:46.276Z,1.12
2019-03-15T22:40:17.819Z,1.77
2019-03-15T22:42:49.103Z,1.72
2019-03-15T22:45:20.980Z,1.50
2019-03-15T22:47:52.846Z,1.47
2019-03-15T22:50:24.480Z,1.62
2019-03-15T22:52:56.403Z,1.90
2019-03-15T22:55:27.940Z,1.02
2019-03-15T22:58:00.457Z,1.57
2019-03-15T23:00:36.728Z,1.20
2019-03-15T23:03:09.219Z,1.52
2019-03-15T23:05:41.580Z,1.37
2019-03-15T23:08:13.478Z,1.32
2019-03-15T23:10:47.221Z,1.42
2019-03-15T23:13:18.775Z,1.57
2019-03-15T23:15:50.021Z,1.47
2019-03-15T23:18:22.378Z,1.40
2019-03-15T23:20:53.634Z,1.32
2019-03-15T23:23:25.433Z,1.47
2019-03-15T23:25:57.028Z,1.60
2019-03-15T23:28:29.609Z,1.22
2019-03-15T23:31:01.501Z,1.47
2019-03-15T23:33:32.752Z,1.30
2019-03-15T23:36:04.468Z,1.12
2019-03-15T23:38:36.436Z,1.27
2019-03-15T23:41:08.251Z,1.47
2019-03-15T23:43:39.832Z,1.67
2019-03-15T23:46:11.405Z,1.57
2019-03-15T23:48:43.664Z,1.62
2019-03-15T23:51:15.312Z,1.20
2019-03-15T23:53:46.321Z,1.10
2019-03-15T23:56:17.572Z,1.35
2019-03-15T23:58:49.256Z,1.32
