createdAt,value
2023-03-26T00:00:16.274Z,6
2023-03-26T00:05:19.287Z,2
2023-03-26T00:10:19.332Z,2
2023-03-26T00:15:19.159Z,8
2023-03-26T00:20:19.255Z,7
2023-03-26T00:25:19.280Z,9
2023-03-26T00:30:19.241Z,15
2023-03-26T00:35:19.273Z,9
2023-03-26T00:40:19.231Z,4
2023-03-26T00:45:16.374Z,5
2023-03-26T00:50:16.239Z,7
2023-03-26T00:55:19.299Z,2
2023-03-26T01:00:19.444Z,7
2023-03-26T01:05:19.382Z,5
2023-03-26T01:10:19.306Z,6
2023-03-26T01:15:19.433Z,7
2023-03-26T01:20:19.312Z,5
2023-03-26T01:25:19.416Z,8
2023-03-26T01:30:19.362Z,3
2023-03-26T01:35:19.439Z,6
2023-03-26T01:40:16.251Z,8
2023-03-26T01:45:16.288Z,9
2023-03-26T01:50:19.456Z,8
2023-03-26T01:55:19.484Z,11
2023-03-26T02:00:19.376Z,5
2023-03-26T02:05:19.501Z,4
2023-03-26T02:10:19.478Z,7
2023-03-26T02:15:19.467Z,7
2023-03-26T02:20:19.848Z,7
2023-03-26T02:25:19.491Z,3
2023-03-26T02:30:16.409Z,5
2023-03-26T02:35:16.425Z,7
2023-03-26T02:40:19.705Z,5
2023-03-26T02:45:19.542Z,9
2023-03-26T02:50:19.511Z,7
2023-03-26T02:55:19.586Z,6
2023-03-26T03:00:19.520Z,3
2023-03-26T03:05:19.549Z,2
2023-03-26T03:10:19.563Z,2
2023-03-26T03:15:19.605Z,1
2023-03-26T03:20:19.612Z,0
2023-03-26T03:25:16.461Z,2
2023-03-26T03:30:16.537Z,2
2023-03-26T03:35:19.683Z,2
2023-03-26T03:40:19.631Z,3
2023-03-26T03:45:19.609Z,1
2023-03-26T03:50:19.642Z,2
2023-03-26T03:55:19.683Z,3
2023-03-26T04:00:18.997Z,5
2023-03-26T04:05:18.942Z,5
2023-03-26T04:10:19.001Z,4
2023-03-26T04:15:18.944Z,3
2023-03-26T04:20:18.929Z,5
2023-03-26T04:25:19.001Z,1
2023-03-26T04:30:19.029Z,3
2023-03-26T04:35:16.101Z,7
2023-03-26T04:40:16.068Z,2
2023-03-26T04:45:18.974Z,2
2023-03-26T04:50:18.956Z,1
2023-03-26T04:55:18.992Z,3
2023-03-26T05:00:19.006Z,3
2023-03-26T05:05:19.149Z,3
2023-03-26T05:10:19.043Z,2
2023-03-26T05:15:19.031Z,1
2023-03-26T05:20:19.079Z,2
2023-03-26T05:25:15.899Z,3
2023-03-26T05:30:16.053Z,3
2023-03-26T05:35:19.212Z,0
2023-03-26T05:40:19.148Z,2
2023-03-26T05:45:19.112Z,1
2023-03-26T05:50:19.126Z,3
2023-03-26T05:55:19.243Z,5
2023-03-26T06:00:19.136Z,3
2023-03-26T06:05:19.182Z,2
2023-03-26T06:10:19.262Z,2
2023-03-26T06:15:19.198Z,1
2023-03-26T06:20:16.090Z,2
2023-03-26T06:25:16.065Z,1
2023-03-26T06:30:19.205Z,1
2023-03-26T06:35:19.296Z,2
2023-03-26T06:40:19.290Z,3
2023-03-26T06:45:19.315Z,3
2023-03-26T06:50:19.315Z,1
2023-03-26T06:55:19.293Z,1
2023-03-26T07:00:19.301Z,0
2023-03-26T07:05:19.246Z,0
2023-03-26T07:10:19.216Z,1
2023-03-26T07:15:16.208Z,1
2023-03-26T07:20:19.414Z,1
2023-03-26T07:25:19.431Z,1
2023-03-26T07:30:19.351Z,1
2023-03-26T07:35:19.424Z,1
2023-03-26T07:40:19.337Z,1
2023-03-26T07:45:19.360Z,2
2023-03-26T07:50:19.290Z,1
2023-03-26T07:55:19.480Z,1
2023-03-26T08:00:19.373Z,3
2023-03-26T08:05:16.379Z,3
2023-03-26T08:10:16.240Z,1
2023-03-26T08:15:19.451Z,2
2023-03-26T08:20:19.400Z,2
2023-03-26T08:25:19.492Z,5
2023-03-26T08:30:19.559Z,4
2023-03-26T08:35:19.479Z,3
2023-03-26T08:40:19.458Z,4
2023-03-26T08:45:19.422Z,3
2023-03-26T08:50:19.465Z,1
2023-03-26T08:55:19.534Z,1
2023-03-26T09:00:16.419Z,1
2023-03-26T09:05:16.902Z,2
2023-03-26T09:10:19.538Z,3
2023-03-26T09:15:19.599Z,3
2023-03-26T09:20:19.545Z,3
2023-03-26T09:25:19.564Z,5
2023-03-26T09:30:19.540Z,4
2023-03-26T09:35:19.665Z,4
2023-03-26T09:40:19.622Z,2
2023-03-26T09:45:19.601Z,1
2023-03-26T09:50:19.624Z,1
2023-03-26T09:55:16.471Z,1
2023-03-26T10:00:19.648Z,2
2023-03-26T10:05:19.833Z,1
2023-03-26T10:10:19.699Z,0
2023-03-26T10:15:19.684Z,0
2023-03-26T10:20:19.925Z,3
2023-03-26T10:25:19.702Z,2
2023-03-26T10:30:19.616Z,1
2023-03-26T10:35:19.804Z,3
2023-03-26T10:40:19.657Z,5
2023-03-26T10:45:16.711Z,6
2023-03-26T10:50:22.662Z,9
2023-03-26T10:55:19.791Z,8
2023-03-26T11:00:19.836Z,6
2023-03-26T11:05:19.866Z,2
2023-03-26T11:10:19.784Z,3
2023-03-26T11:15:19.714Z,2
2023-03-26T11:20:19.830Z,7
2023-03-26T11:25:19.823Z,7
2023-03-26T11:30:19.786Z,7
2023-03-26T11:35:40.730Z,9
2023-03-26T11:40:16.789Z,4
2023-03-26T11:45:16.736Z,6
2023-03-26T11:50:19.934Z,7
2023-03-26T11:55:19.823Z,2
2023-03-26T12:00:20.292Z,1
2023-03-26T12:05:19.806Z,3
2023-03-26T12:10:19.855Z,3
2023-03-26T12:15:20.010Z,3
2023-03-26T12:20:19.810Z,1
2023-03-26T12:25:19.920Z,2
2023-03-26T12:30:19.963Z,2
2023-03-26T12:35:16.897Z,2
2023-03-26T12:40:22.175Z,1
2023-03-26T12:45:19.905Z,1
2023-03-26T12:50:34.465Z,2
2023-03-26T12:55:20.012Z,2
2023-03-26T13:00:20.010Z,2
2023-03-26T13:05:19.982Z,2
2023-03-26T13:10:19.941Z,2
2023-03-26T13:15:20.046Z,4
2023-03-26T13:20:20.047Z,3
2023-03-26T13:25:16.962Z,3
2023-03-26T13:30:16.965Z,6
2023-03-26T13:35:20.281Z,5
2023-03-26T13:40:20.040Z,5
2023-03-26T13:45:20.053Z,18
2023-03-26T13:50:20.092Z,10
2023-03-26T13:55:20.091Z,12
2023-03-26T14:00:20.074Z,20
2023-03-26T14:05:20.183Z,16
2023-03-26T14:10:20.298Z,17
2023-03-26T14:15:20.219Z,15
2023-03-26T14:20:17.028Z,4
2023-03-26T14:25:20.406Z,15
2023-03-26T14:30:20.128Z,12
2023-03-26T14:35:20.430Z,10
2023-03-26T14:40:20.194Z,15
2023-03-26T14:45:20.348Z,9
2023-03-26T14:50:20.170Z,15
2023-03-26T14:55:20.137Z,15
2023-03-26T15:00:20.443Z,8
2023-03-26T15:05:20.200Z,21
2023-03-26T15:10:17.157Z,7
2023-03-26T15:15:17.171Z,11
2023-03-26T15:20:20.310Z,9
2023-03-26T15:25:20.272Z,26
2023-03-26T15:30:20.239Z,21
2023-03-26T15:35:20.330Z,32
2023-03-26T15:40:20.246Z,22
2023-03-26T15:45:20.279Z,26
2023-03-26T15:50:20.349Z,21
2023-03-26T15:55:20.434Z,13
2023-03-26T16:00:20.300Z,10
2023-03-26T16:05:17.314Z,8
2023-03-26T16:10:17.321Z,8
2023-03-26T16:15:20.420Z,9
2023-03-26T16:20:20.420Z,17
2023-03-26T16:25:27.821Z,6
2023-03-26T16:30:20.885Z,14
2023-03-26T16:35:20.365Z,10
2023-03-26T16:40:20.436Z,12
2023-03-26T16:45:20.498Z,17
2023-03-26T16:50:20.520Z,12
2023-03-26T16:55:20.434Z,11
2023-03-26T17:00:17.367Z,16
2023-03-26T17:05:20.631Z,15
2023-03-26T17:10:20.343Z,23
2023-03-26T17:15:20.376Z,20
2023-03-26T17:20:20.614Z,22
2023-03-26T17:25:20.489Z,12
2023-03-26T17:30:20.519Z,16
2023-03-26T17:35:20.441Z,12
2023-03-26T17:40:20.570Z,4
2023-03-26T17:45:20.528Z,21
2023-03-26T17:50:17.343Z,26
2023-03-26T17:55:17.476Z,26
2023-03-26T18:00:20.560Z,12
2023-03-26T18:05:20.531Z,18
2023-03-26T18:10:20.569Z,20
2023-03-26T18:15:20.576Z,29
2023-03-26T18:20:20.578Z,21
2023-03-26T18:25:20.585Z,25
2023-03-26T18:30:20.656Z,19
2023-03-26T18:35:20.720Z,7
2023-03-26T18:40:18.652Z,6
2023-03-26T18:45:18.611Z,20
2023-03-26T18:50:18.635Z,26
2023-03-26T18:55:18.847Z,21
2023-03-26T19:00:18.682Z,20
2023-03-26T19:05:18.677Z,29
2023-03-26T19:10:18.591Z,28
2023-03-26T19:15:18.666Z,24
2023-03-26T19:20:18.644Z,19
2023-03-26T19:25:15.628Z,16
2023-03-26T19:30:18.721Z,11
2023-03-26T19:35:18.800Z,21
2023-03-26T19:40:18.667Z,13
2023-03-26T19:45:18.749Z,18
2023-03-26T19:50:18.783Z,17
2023-03-26T19:55:18.822Z,23
2023-03-26T20:00:18.755Z,19
2023-03-26T20:05:18.872Z,21
2023-03-26T20:10:18.783Z,18
2023-03-26T20:15:19.326Z,13
2023-03-26T20:20:15.594Z,15
2023-03-26T20:25:25.206Z,22
2023-03-26T20:30:27.434Z,25
2023-03-26T20:35:18.839Z,21
2023-03-26T20:40:18.798Z,9
2023-03-26T20:45:18.827Z,7
2023-03-26T20:50:18.751Z,26
2023-03-26T20:55:18.721Z,21
2023-03-26T21:00:16.071Z,19
2023-03-26T21:05:18.887Z,23
2023-03-26T21:10:15.701Z,22
2023-03-26T21:15:23.442Z,19
2023-03-26T21:20:18.845Z,15
2023-03-26T21:25:18.847Z,19
2023-03-26T21:30:19.003Z,7
2023-03-26T21:35:19.068Z,14
2023-03-26T21:40:18.790Z,17
2023-03-26T21:45:18.846Z,11
2023-03-26T21:50:18.904Z,13
2023-03-26T21:55:18.912Z,8
2023-03-26T22:00:15.892Z,18
2023-03-26T22:05:15.885Z,20
2023-03-26T22:10:18.911Z,14
2023-03-26T22:15:19.065Z,17
2023-03-26T22:20:18.974Z,4
2023-03-26T22:25:18.911Z,10
2023-03-26T22:30:18.982Z,8
2023-03-26T22:35:19.122Z,7
2023-03-26T22:40:19.082Z,15
2023-03-26T22:45:19.023Z,19
2023-03-26T22:50:19.014Z,16
2023-03-26T22:55:15.961Z,14
2023-03-26T23:00:15.866Z,13
2023-03-26T23:05:19.191Z,10
2023-03-26T23:10:19.166Z,10
2023-03-26T23:15:19.073Z,5
2023-03-26T23:20:19.010Z,11
2023-03-26T23:25:19.000Z,10
2023-03-26T23:30:16.056Z,12
2023-03-26T23:35:19.205Z,8
2023-03-26T23:40:19.074Z,9
2023-03-26T23:45:19.303Z,8
2023-03-26T23:50:15.981Z,7
2023-03-26T23:55:19.109Z,6
