createdAt,value
2018-08-10T00:00:11.888Z,20.00
2018-08-10T00:03:13.416Z,20.00
2018-08-10T00:05:47.888Z,19.70
2018-08-10T00:08:22.571Z,19.40
2018-08-10T00:10:57.340Z,19.30
2018-08-10T00:13:31.888Z,19.50
2018-08-10T00:16:06.618Z,19.50
2018-08-10T00:18:41.309Z,19.50
2018-08-10T00:21:16.211Z,19.40
2018-08-10T00:23:51.014Z,19.30
2018-08-10T00:26:25.482Z,19.50
2018-08-10T00:29:00.174Z,19.60
2018-08-10T00:31:34.820Z,19.60
2018-08-10T00:34:09.430Z,19.40
2018-08-10T00:36:44.126Z,19.00
2018-08-10T00:39:18.751Z,19.10
2018-08-10T00:41:53.633Z,19.10
2018-08-10T00:44:28.140Z,18.90
2018-08-10T00:47:02.665Z,18.90
2018-08-10T00:49:37.448Z,18.80
2018-08-10T00:52:12.090Z,19.00
2018-08-10T00:54:46.696Z,19.00
2018-08-10T00:57:21.261Z,19.10
2018-08-10T00:59:56.104Z,19.20
2018-08-10T01:02:31.267Z,19.10
2018-08-10T01:05:06.916Z,18.90
2018-08-10T01:07:41.590Z,18.80
2018-08-10T01:10:17.448Z,18.90
2018-08-10T01:12:52.045Z,18.70
2018-08-10T01:15:26.903Z,18.50
2018-08-10T01:18:01.766Z,18.70
2018-08-10T01:20:36.518Z,18.90
2018-08-10T01:23:11.424Z,18.90
2018-08-10T01:25:46.214Z,18.90
2018-08-10T01:28:21.004Z,19.00
2018-08-10T01:30:55.914Z,19.00
2018-08-10T01:33:30.864Z,18.60
2018-08-10T01:36:05.808Z,18.50
2018-08-10T01:38:40.401Z,18.20
2018-08-10T01:41:15.063Z,18.00
2018-08-10T01:43:49.781Z,17.60
2018-08-10T01:46:24.462Z,17.50
2018-08-10T01:48:59.181Z,17.60
2018-08-10T01:51:33.895Z,17.70
2018-08-10T01:54:08.772Z,17.80
2018-08-10T01:56:43.586Z,18.10
2018-08-10T01:59:18.364Z,18.30
2018-08-10T02:01:53.091Z,18.50
2018-08-10T02:04:27.872Z,18.30
2018-08-10T02:07:02.463Z,18.20
2018-08-10T02:09:36.804Z,18.20
2018-08-10T02:12:11.433Z,18.40
2018-08-10T02:14:46.286Z,18.60
2018-08-10T02:17:20.987Z,18.40
2018-08-10T02:19:55.549Z,17.70
2018-08-10T02:22:30.241Z,17.90
2018-08-10T02:25:06.130Z,18.20
2018-08-10T02:27:41.806Z,18.40
2018-08-10T02:30:17.788Z,18.70
2018-08-10T02:32:52.831Z,18.80
2018-08-10T02:35:27.501Z,18.70
2018-08-10T02:38:02.078Z,18.70
2018-08-10T02:40:36.728Z,18.70
2018-08-10T02:43:11.447Z,18.40
2018-08-10T02:45:46.187Z,18.30
2018-08-10T02:48:20.854Z,17.90
2018-08-10T02:50:55.661Z,18.00
2018-08-10T02:53:30.196Z,18.20
2018-08-10T02:56:04.755Z,18.30
2018-08-10T02:58:39.284Z,18.50
2018-08-10T03:01:14.000Z,18.70
2018-08-10T03:03:48.554Z,18.50
2018-08-10T03:06:23.381Z,18.50
2018-08-10T03:08:57.961Z,18.50
2018-08-10T03:11:32.713Z,18.10
2018-08-10T03:14:07.466Z,17.80
2018-08-10T03:16:42.093Z,18.20
2018-08-10T03:19:16.724Z,18.40
2018-08-10T03:21:51.541Z,18.60
2018-08-10T03:24:26.156Z,18.80
2018-08-10T03:27:00.909Z,18.90
2018-08-10T03:29:35.760Z,19.00
2018-08-10T03:32:10.506Z,19.00
2018-08-10T03:34:45.347Z,19.00
2018-08-10T03:37:20.030Z,18.80
2018-08-10T03:39:54.705Z,18.40
2018-08-10T03:42:29.614Z,18.20
2018-08-10T03:45:04.895Z,18.40
2018-08-10T03:47:40.006Z,18.20
2018-08-10T03:50:14.842Z,18.00
2018-08-10T03:52:49.514Z,18.00
2018-08-10T03:55:24.236Z,18.30
2018-08-10T03:57:58.591Z,18.40
2018-08-10T04:00:33.192Z,18.60
2018-08-10T04:03:07.909Z,18.70
2018-08-10T04:05:42.653Z,18.60
2018-08-10T04:08:17.346Z,18.60
2018-08-10T04:10:51.884Z,18.40
2018-08-10T04:13:26.457Z,18.30
2018-08-10T04:16:01.189Z,18.40
2018-08-10T04:18:35.897Z,18.50
2018-08-10T04:21:10.607Z,18.00
2018-08-10T04:23:45.139Z,17.90
2018-08-10T04:26:19.688Z,18.10
2018-08-10T04:28:54.290Z,18.00
2018-08-10T04:31:28.895Z,18.10
2018-08-10T04:34:03.807Z,18.20
2018-08-10T04:36:38.629Z,18.10
2018-08-10T04:39:14.312Z,18.10
2018-08-10T04:41:48.862Z,17.90
2018-08-10T04:44:23.498Z,17.60
2018-08-10T04:46:58.181Z,17.70
2018-08-10T04:49:32.828Z,17.60
2018-08-10T04:52:07.436Z,17.30
2018-08-10T04:54:42.058Z,17.50
2018-08-10T04:57:16.904Z,17.40
2018-08-10T04:59:51.386Z,17.40
2018-08-10T05:02:25.988Z,17.20
2018-08-10T05:05:00.685Z,17.20
2018-08-10T05:07:35.313Z,17.20
2018-08-10T05:10:10.436Z,17.30
2018-08-10T05:12:45.029Z,17.50
2018-08-10T05:15:19.754Z,17.60
2018-08-10T05:17:54.486Z,17.30
2018-08-10T05:20:29.039Z,17.30
2018-08-10T05:23:03.769Z,16.90
2018-08-10T05:25:38.491Z,16.70
2018-08-10T05:28:13.280Z,16.70
2018-08-10T05:30:47.970Z,16.50
2018-08-10T05:33:22.599Z,16.50
2018-08-10T05:35:57.138Z,16.50
2018-08-10T05:38:31.868Z,16.60
2018-08-10T05:41:06.543Z,16.40
2018-08-10T05:43:41.511Z,16.20
2018-08-10T05:46:16.156Z,16.40
2018-08-10T05:48:50.911Z,16.40
2018-08-10T05:51:25.400Z,16.60
2018-08-10T05:54:00.117Z,16.70
2018-08-10T05:56:34.753Z,16.60
2018-08-10T05:59:09.289Z,16.40
2018-08-10T06:01:43.918Z,16.20
2018-08-10T06:04:18.473Z,16.00
2018-08-10T06:06:53.246Z,15.90
2018-08-10T06:09:27.824Z,15.80
2018-08-10T06:12:02.472Z,15.70
2018-08-10T06:14:37.298Z,15.80
2018-08-10T06:17:12.132Z,15.90
2018-08-10T06:19:46.717Z,15.80
2018-08-10T06:22:21.319Z,15.70
2018-08-10T06:24:55.999Z,15.90
2018-08-10T06:27:30.790Z,15.70
2018-08-10T06:30:08.034Z,15.50
2018-08-10T06:32:42.655Z,15.50
2018-08-10T06:35:17.138Z,15.50
2018-08-10T06:37:51.820Z,15.50
2018-08-10T06:40:26.518Z,15.60
2018-08-10T06:43:01.074Z,15.40
2018-08-10T06:45:35.711Z,15.50
2018-08-10T06:48:10.427Z,15.50
2018-08-10T06:50:45.022Z,15.50
2018-08-10T06:53:19.689Z,15.30
2018-08-10T06:55:54.353Z,15.10
2018-08-10T06:58:29.170Z,15.00
2018-08-10T07:01:03.848Z,15.10
2018-08-10T07:03:38.481Z,15.00
2018-08-10T07:06:13.384Z,15.10
2018-08-10T07:08:48.059Z,15.20
2018-08-10T07:11:22.705Z,15.40
2018-08-10T07:13:57.293Z,15.40
2018-08-10T07:16:32.053Z,15.50
2018-08-10T07:19:06.391Z,15.40
2018-08-10T07:21:40.830Z,15.20
2018-08-10T07:24:15.473Z,15.00
2018-08-10T07:26:49.906Z,15.00
2018-08-10T07:29:24.568Z,14.90
2018-08-10T07:31:59.167Z,14.90
2018-08-10T07:34:33.728Z,14.90
2018-08-10T07:37:08.450Z,14.90
2018-08-10T07:39:43.223Z,14.90
2018-08-10T07:42:17.869Z,15.00
2018-08-10T07:44:52.591Z,14.90
2018-08-10T07:47:27.315Z,14.70
2018-08-10T07:50:02.082Z,14.50
2018-08-10T07:52:36.628Z,14.40
2018-08-10T07:55:11.301Z,14.40
2018-08-10T07:57:45.837Z,14.40
2018-08-10T08:00:20.412Z,14.50
2018-08-10T08:02:55.258Z,14.70
2018-08-10T08:05:29.975Z,14.80
2018-08-10T08:08:04.913Z,14.70
2018-08-10T08:10:39.630Z,14.80
2018-08-10T08:13:14.139Z,14.80
2018-08-10T08:15:48.761Z,15.00
2018-08-10T08:18:23.457Z,15.00
2018-08-10T08:21:06.276Z,15.00
2018-08-10T08:23:40.899Z,14.80
2018-08-10T08:26:15.685Z,14.60
2018-08-10T08:28:50.406Z,14.60
2018-08-10T08:31:25.091Z,14.60
2018-08-10T08:34:06.148Z,14.70
2018-08-10T08:36:40.753Z,14.80
2018-08-10T08:39:27.481Z,14.60
2018-08-10T08:42:01.915Z,14.70
2018-08-10T08:44:47.315Z,15.00
2018-08-10T08:47:21.763Z,15.40
2018-08-10T08:49:56.274Z,15.70
2018-08-10T08:52:30.694Z,15.70
2018-08-10T08:56:13.900Z,15.70
2018-08-10T08:58:49.875Z,15.60
2018-08-10T09:01:24.505Z,15.50
2018-08-10T09:05:05.706Z,15.60
2018-08-10T09:07:40.544Z,15.80
2018-08-10T09:10:16.487Z,16.00
2018-08-10T09:12:51.133Z,16.00
2018-08-10T09:15:25.817Z,16.10
2018-08-10T09:18:00.475Z,16.10
2018-08-10T09:20:35.242Z,16.20
2018-08-10T09:23:10.144Z,16.20
2018-08-10T09:25:44.848Z,16.20
2018-08-10T09:28:19.426Z,16.30
2018-08-10T09:30:54.147Z,16.40
2018-08-10T09:33:28.895Z,16.50
2018-08-10T09:36:03.490Z,16.60
2018-08-10T09:38:38.272Z,16.60
2018-08-10T09:41:12.988Z,16.60
2018-08-10T09:43:47.663Z,16.40
2018-08-10T09:46:22.345Z,16.40
2018-08-10T09:48:56.990Z,16.30
2018-08-10T09:51:31.818Z,16.00
2018-08-10T09:54:06.656Z,16.00
2018-08-10T09:56:41.274Z,15.80
2018-08-10T09:59:15.991Z,15.70
2018-08-10T10:02:14.849Z,15.60
2018-08-10T10:04:49.487Z,15.60
2018-08-10T10:07:24.266Z,15.60
2018-08-10T10:09:58.733Z,15.70
2018-08-10T10:12:33.470Z,15.80
2018-08-10T10:15:08.095Z,15.60
2018-08-10T10:17:42.802Z,15.50
2018-08-10T10:20:17.613Z,15.60
2018-08-10T10:22:52.395Z,15.60
2018-08-10T10:25:27.197Z,15.60
2018-08-10T10:28:01.875Z,15.60
2018-08-10T10:30:36.492Z,15.60
2018-08-10T10:33:11.190Z,15.80
2018-08-10T10:35:45.908Z,15.90
2018-08-10T10:38:20.629Z,16.00
2018-08-10T10:40:55.261Z,16.20
2018-08-10T10:43:29.933Z,16.40
2018-08-10T10:46:04.649Z,16.50
2018-08-10T10:48:39.263Z,16.60
2018-08-10T10:51:13.879Z,16.70
2018-08-10T10:53:48.675Z,16.80
2018-08-10T10:56:23.458Z,16.80
2018-08-10T10:58:58.154Z,16.70
2018-08-10T11:01:33.040Z,16.70
2018-08-10T11:04:07.534Z,16.90
2018-08-10T11:06:42.219Z,17.00
2018-08-10T11:09:16.829Z,17.20
2018-08-10T11:11:51.581Z,17.20
2018-08-10T11:14:26.338Z,17.20
2018-08-10T11:17:01.090Z,17.20
2018-08-10T11:19:35.677Z,17.20
2018-08-10T11:22:10.167Z,17.40
2018-08-10T11:24:44.793Z,17.50
2018-08-10T11:27:19.556Z,17.50
2018-08-10T11:29:54.048Z,17.50
2018-08-10T11:32:28.740Z,17.80
2018-08-10T11:35:03.649Z,18.00
2018-08-10T11:37:38.480Z,18.00
2018-08-10T11:40:14.071Z,17.60
2018-08-10T11:42:48.773Z,17.80
2018-08-10T11:45:23.430Z,17.80
2018-08-10T11:47:58.216Z,18.00
2018-08-10T11:50:32.799Z,18.00
2018-08-10T11:53:07.447Z,17.90
2018-08-10T11:55:41.986Z,17.90
2018-08-10T11:58:16.554Z,17.70
2018-08-10T12:00:51.304Z,17.50
2018-08-10T12:03:26.094Z,17.80
2018-08-10T12:06:00.689Z,17.90
2018-08-10T12:08:35.136Z,17.90
2018-08-10T12:11:09.643Z,18.10
2018-08-10T12:13:44.118Z,18.10
2018-08-10T12:16:18.675Z,18.20
2018-08-10T12:18:53.710Z,18.20
2018-08-10T12:21:28.346Z,18.00
2018-08-10T12:24:03.070Z,17.90
2018-08-10T12:26:37.707Z,17.90
2018-08-10T12:29:12.292Z,18.00
2018-08-10T12:31:46.996Z,18.10
2018-08-10T12:34:21.823Z,18.10
2018-08-10T12:36:56.266Z,18.20
2018-08-10T12:39:30.853Z,18.20
2018-08-10T12:42:05.714Z,18.30
2018-08-10T12:44:40.300Z,18.30
2018-08-10T12:47:14.818Z,18.30
2018-08-10T12:49:49.430Z,18.30
2018-08-10T12:52:24.004Z,18.30
2018-08-10T12:54:58.643Z,18.40
2018-08-10T12:57:33.308Z,18.40
2018-08-10T13:00:10.354Z,18.40
2018-08-10T13:02:45.174Z,18.40
2018-08-10T13:05:19.772Z,18.50
2018-08-10T13:07:54.512Z,18.50
2018-08-10T13:10:29.397Z,18.50
2018-08-10T13:13:03.913Z,18.70
2018-08-10T13:15:38.588Z,18.60
2018-08-10T13:18:13.252Z,18.60
2018-08-10T13:20:47.897Z,18.60
2018-08-10T13:23:22.394Z,18.60
2018-08-10T13:25:57.028Z,18.60
2018-08-10T13:28:31.487Z,18.70
2018-08-10T13:31:06.064Z,18.60
2018-08-10T13:33:40.684Z,18.60
2018-08-10T13:36:15.493Z,18.70
2018-08-10T13:38:50.386Z,18.80
2018-08-10T13:41:25.005Z,18.80
2018-08-10T13:43:59.628Z,18.80
2018-08-10T13:46:34.171Z,18.80
2018-08-10T13:49:08.919Z,18.70
2018-08-10T13:51:43.394Z,18.70
2018-08-10T13:54:18.116Z,18.80
2018-08-10T13:56:52.836Z,18.80
2018-08-10T13:59:27.363Z,18.70
2018-08-10T14:02:01.911Z,18.60
2018-08-10T14:04:36.600Z,18.70
2018-08-10T14:07:11.685Z,18.60
2018-08-10T14:09:46.625Z,18.70
2018-08-10T14:12:21.354Z,18.80
2018-08-10T14:14:56.250Z,18.80
2018-08-10T14:17:31.194Z,18.70
2018-08-10T14:20:06.790Z,18.80
2018-08-10T14:22:41.506Z,18.90
2018-08-10T14:25:16.117Z,18.90
2018-08-10T14:27:50.766Z,18.80
2018-08-10T14:30:25.446Z,18.70
2018-08-10T14:33:00.113Z,18.70
2018-08-10T14:35:35.008Z,18.70
2018-08-10T14:38:09.639Z,18.70
2018-08-10T14:40:44.548Z,18.70
2018-08-10T14:43:19.196Z,18.70
2018-08-10T14:45:53.842Z,18.50
2018-08-10T14:48:28.650Z,18.60
2018-08-10T14:51:03.205Z,18.60
2018-08-10T14:53:37.807Z,18.60
2018-08-10T14:56:12.425Z,18.50
2018-08-10T14:58:46.992Z,18.50
2018-08-10T15:01:21.795Z,18.50
2018-08-10T15:03:56.633Z,18.50
2018-08-10T15:06:31.487Z,18.60
2018-08-10T15:09:09.262Z,18.50
2018-08-10T15:11:44.607Z,18.40
2018-08-10T15:14:19.250Z,18.50
2018-08-10T15:16:54.072Z,18.60
2018-08-10T15:19:28.756Z,18.70
2018-08-10T15:22:03.226Z,18.60
2018-08-10T15:24:37.608Z,18.60
2018-08-10T15:27:12.400Z,18.70
2018-08-10T15:29:47.045Z,18.70
2018-08-10T15:32:21.903Z,18.80
2018-08-10T15:34:56.320Z,19.00
2018-08-10T15:37:30.916Z,18.90
2018-08-10T15:40:06.891Z,19.00
2018-08-10T15:42:41.705Z,19.00
2018-08-10T15:45:17.324Z,19.10
2018-08-10T15:47:52.055Z,19.00
2018-08-10T15:50:26.685Z,18.80
2018-08-10T15:53:01.414Z,18.70
2018-08-10T15:55:35.932Z,18.60
2018-08-10T15:58:10.518Z,18.70
2018-08-10T16:00:45.177Z,18.80
2018-08-10T16:03:19.922Z,18.70
2018-08-10T16:05:54.480Z,18.90
2018-08-10T16:08:29.183Z,18.90
2018-08-10T16:11:03.739Z,18.90
2018-08-10T16:13:38.384Z,18.70
2018-08-10T16:16:13.048Z,18.70
2018-08-10T16:18:47.839Z,18.70
2018-08-10T16:21:22.585Z,18.70
2018-08-10T16:23:57.366Z,18.70
2018-08-10T16:26:32.001Z,18.70
2018-08-10T16:29:06.831Z,18.70
2018-08-10T16:31:41.553Z,18.50
2018-08-10T16:34:16.235Z,18.60
2018-08-10T16:36:50.866Z,18.50
2018-08-10T16:39:25.551Z,18.60
2018-08-10T16:42:00.343Z,18.60
2018-08-10T16:44:35.035Z,18.70
2018-08-10T16:47:09.725Z,18.80
2018-08-10T16:49:44.290Z,18.70
2018-08-10T16:52:19.055Z,18.80
2018-08-10T16:54:53.768Z,18.70
2018-08-10T16:57:28.402Z,18.70
2018-08-10T17:00:03.296Z,18.70
2018-08-10T17:02:38.239Z,18.70
2018-08-10T17:05:12.963Z,18.70
2018-08-10T17:07:47.768Z,18.70
2018-08-10T17:10:22.462Z,18.80
2018-08-10T17:12:57.055Z,18.70
2018-08-10T17:15:31.747Z,18.70
2018-08-10T17:18:06.382Z,18.70
2018-08-10T17:20:41.455Z,18.70
2018-08-10T17:23:16.141Z,18.70
2018-08-10T17:25:50.934Z,18.60
2018-08-10T17:28:25.716Z,18.70
2018-08-10T17:31:00.466Z,18.80
2018-08-10T17:33:35.218Z,18.80
2018-08-10T17:36:09.875Z,18.80
2018-08-10T17:38:44.441Z,18.80
2018-08-10T17:41:18.956Z,18.70
2018-08-10T17:43:53.566Z,18.70
2018-08-10T17:46:28.318Z,18.80
2018-08-10T17:49:03.046Z,18.70
2018-08-10T17:51:38.074Z,18.70
2018-08-10T17:54:12.816Z,18.80
2018-08-10T17:56:47.488Z,18.70
2018-08-10T17:59:22.316Z,18.70
2018-08-10T18:01:56.987Z,18.60
2018-08-10T18:04:31.705Z,18.50
2018-08-10T18:07:06.841Z,18.50
2018-08-10T18:09:41.637Z,18.50
2018-08-10T18:12:16.339Z,18.50
2018-08-10T18:14:51.133Z,18.40
2018-08-10T18:17:26.002Z,18.30
2018-08-10T18:20:00.779Z,18.20
2018-08-10T18:22:35.614Z,18.20
2018-08-10T18:25:11.622Z,18.20
2018-08-10T18:27:46.441Z,18.30
2018-08-10T18:30:23.403Z,18.40
2018-08-10T18:32:58.112Z,18.40
2018-08-10T18:35:32.816Z,18.50
2018-08-10T18:38:07.650Z,18.40
2018-08-10T18:40:42.905Z,18.40
2018-08-10T18:43:17.639Z,18.40
2018-08-10T18:45:52.294Z,18.30
2018-08-10T18:48:27.139Z,18.20
2018-08-10T18:51:01.970Z,18.20
2018-08-10T18:53:36.864Z,18.20
2018-08-10T18:56:11.575Z,18.30
2018-08-10T18:58:46.232Z,18.30
2018-08-10T19:01:21.014Z,18.20
2018-08-10T19:03:55.713Z,18.10
2018-08-10T19:06:30.523Z,17.90
2018-08-10T19:09:07.763Z,17.80
2018-08-10T19:11:42.642Z,17.90
2018-08-10T19:14:17.329Z,17.90
2018-08-10T19:16:51.746Z,18.00
2018-08-10T19:19:26.686Z,17.40
2018-08-10T19:22:01.479Z,17.40
2018-08-10T19:24:36.404Z,17.60
2018-08-10T19:27:11.358Z,17.70
2018-08-10T19:29:46.295Z,17.60
2018-08-10T19:32:21.207Z,17.60
2018-08-10T19:34:55.693Z,17.60
2018-08-10T19:37:30.368Z,17.60
2018-08-10T19:40:06.535Z,17.60
2018-08-10T19:42:41.363Z,17.70
2018-08-10T19:45:16.542Z,17.50
2018-08-10T19:47:51.147Z,17.50
2018-08-10T19:50:26.085Z,17.50
2018-08-10T19:53:00.882Z,17.30
2018-08-10T19:55:35.716Z,17.00
2018-08-10T19:58:10.576Z,17.10
2018-08-10T20:00:45.342Z,17.10
2018-08-10T20:03:19.968Z,17.00
2018-08-10T20:05:54.831Z,16.60
2018-08-10T20:08:29.630Z,16.70
2018-08-10T20:11:04.346Z,16.90
2018-08-10T20:13:39.151Z,16.90
2018-08-10T20:16:13.808Z,17.10
2018-08-10T20:18:48.546Z,17.00
2018-08-10T20:21:23.265Z,17.20
2018-08-10T20:23:58.139Z,17.20
2018-08-10T20:26:32.981Z,17.30
2018-08-10T20:29:07.694Z,17.30
2018-08-10T20:31:42.540Z,17.20
2018-08-10T20:34:17.250Z,17.30
2018-08-10T20:36:51.985Z,17.30
2018-08-10T20:39:26.863Z,17.30
2018-08-10T20:42:01.803Z,17.20
2018-08-10T20:44:36.457Z,17.00
2018-08-10T20:47:11.477Z,16.90
2018-08-10T20:49:46.446Z,16.90
2018-08-10T20:52:21.145Z,16.80
2018-08-10T20:54:56.191Z,16.90
2018-08-10T20:57:30.739Z,16.90
2018-08-10T21:00:06.884Z,16.90
2018-08-10T21:02:43.057Z,16.70
2018-08-10T21:05:17.573Z,16.70
2018-08-10T21:07:52.524Z,16.80
2018-08-10T21:10:27.299Z,16.80
2018-08-10T21:13:02.037Z,16.70
2018-08-10T21:15:36.677Z,15.60
2018-08-10T21:18:11.716Z,15.80
2018-08-10T21:20:46.507Z,15.90
2018-08-10T21:23:21.037Z,16.10
2018-08-10T21:25:55.774Z,15.90
2018-08-10T21:28:30.450Z,15.90
2018-08-10T21:31:05.069Z,15.80
2018-08-10T21:33:39.538Z,15.90
2018-08-10T21:36:14.226Z,15.90
2018-08-10T21:38:48.807Z,16.00
2018-08-10T21:41:23.566Z,16.10
2018-08-10T21:43:58.205Z,16.10
2018-08-10T21:46:33.115Z,16.20
2018-08-10T21:49:07.910Z,16.20
2018-08-10T21:51:42.836Z,16.20
2018-08-10T21:54:17.498Z,16.20
2018-08-10T21:56:52.328Z,16.20
2018-08-10T21:59:27.062Z,16.00
2018-08-10T22:02:02.173Z,16.10
2018-08-10T22:04:36.737Z,16.10
2018-08-10T22:07:11.306Z,16.10
2018-08-10T22:09:46.000Z,16.20
2018-08-10T22:12:20.844Z,16.20
2018-08-10T22:15:00.704Z,16.20
2018-08-10T22:17:40.737Z,16.10
2018-08-10T22:20:15.569Z,16.20
2018-08-10T22:22:50.085Z,16.10
2018-08-10T22:25:24.794Z,16.00
2018-08-10T22:27:59.772Z,15.90
2018-08-10T22:30:34.561Z,15.90
2018-08-10T22:33:09.238Z,16.00
2018-08-10T22:35:44.187Z,15.70
2018-08-10T22:38:18.940Z,15.30
2018-08-10T22:40:53.635Z,15.40
2018-08-10T22:43:28.289Z,15.30
2018-08-10T22:46:02.871Z,15.30
2018-08-10T22:48:37.489Z,15.40
2018-08-10T22:51:12.032Z,15.50
2018-08-10T22:53:46.667Z,15.50
2018-08-10T22:56:21.245Z,15.50
2018-08-10T22:58:56.000Z,15.50
2018-08-10T23:01:30.664Z,15.50
2018-08-10T23:04:05.388Z,15.50
2018-08-10T23:06:39.985Z,15.50
2018-08-10T23:09:14.888Z,15.50
2018-08-10T23:11:49.728Z,15.50
2018-08-10T23:14:24.522Z,15.50
2018-08-10T23:16:59.197Z,15.40
2018-08-10T23:19:34.218Z,15.40
2018-08-10T23:22:08.960Z,15.30
2018-08-10T23:24:43.717Z,15.20
2018-08-10T23:27:18.491Z,15.20
2018-08-10T23:29:53.220Z,13.90
2018-08-10T23:32:27.958Z,13.80
2018-08-10T23:35:02.602Z,13.70
2018-08-10T23:37:37.794Z,14.10
2018-08-10T23:40:14.779Z,14.30
2018-08-10T23:42:49.347Z,14.60
2018-08-10T23:45:24.060Z,14.60
2018-08-10T23:47:58.847Z,14.70
2018-08-10T23:50:33.532Z,14.40
2018-08-10T23:53:08.291Z,14.20
2018-08-10T23:55:43.078Z,14.30
2018-08-10T23:58:17.911Z,14.50
