createdAt,value
2023-02-17T00:01:19.984Z,99.90
2023-02-17T00:03:49.128Z,99.90
2023-02-17T00:06:19.242Z,99.90
2023-02-17T00:08:48.060Z,99.90
2023-02-17T00:11:16.819Z,99.90
2023-02-17T00:13:46.585Z,99.90
2023-02-17T00:16:18.749Z,99.90
2023-02-17T00:18:46.878Z,99.90
2023-02-17T00:21:19.675Z,99.90
2023-02-17T00:23:48.692Z,99.90
2023-02-17T00:26:17.931Z,99.90
2023-02-17T00:28:47.996Z,99.90
2023-02-17T00:31:17.754Z,99.90
2023-02-17T00:33:46.214Z,99.90
2023-02-17T00:36:17.786Z,99.90
2023-02-17T00:38:46.676Z,99.90
2023-02-17T00:41:14.685Z,99.90
2023-02-17T00:43:42.612Z,99.90
2023-02-17T00:46:12.140Z,99.90
2023-02-17T00:48:40.199Z,99.90
2023-02-17T00:51:08.213Z,99.90
2023-02-17T00:53:36.281Z,99.90
2023-02-17T00:56:05.421Z,99.90
2023-02-17T00:58:33.666Z,99.90
2023-02-17T01:01:02.176Z,99.90
2023-02-17T01:03:31.494Z,99.90
2023-02-17T01:05:59.990Z,99.90
2023-02-17T01:08:28.006Z,99.90
2023-02-17T01:10:56.004Z,99.90
2023-02-17T01:13:23.976Z,99.90
2023-02-17T01:15:53.841Z,99.90
2023-02-17T01:18:23.565Z,99.90
2023-02-17T01:20:53.630Z,99.90
2023-02-17T01:23:21.759Z,99.90
2023-02-17T01:25:50.765Z,99.90
2023-02-17T01:28:21.097Z,99.90
2023-02-17T01:30:49.193Z,99.90
2023-02-17T01:33:17.225Z,99.90
2023-02-17T01:35:45.229Z,99.90
2023-02-17T01:38:14.527Z,99.90
2023-02-17T01:40:48.313Z,99.90
2023-02-17T01:43:18.942Z,99.90
2023-02-17T01:45:52.142Z,99.90
2023-02-17T01:48:22.445Z,99.90
2023-02-17T01:50:54.594Z,99.90
2023-02-17T01:53:29.476Z,99.90
2023-02-17T01:55:57.989Z,99.90
2023-02-17T01:58:27.439Z,99.90
2023-02-17T02:00:57.780Z,99.90
2023-02-17T02:03:26.970Z,99.90
2023-02-17T02:05:55.427Z,99.90
2023-02-17T02:08:25.019Z,99.90
2023-02-17T02:10:52.974Z,99.90
2023-02-17T02:13:20.949Z,99.90
2023-02-17T02:15:56.606Z,99.90
2023-02-17T02:18:45.217Z,99.90
2023-02-17T02:21:49.404Z,99.90
2023-02-17T02:24:33.989Z,99.90
2023-02-17T02:27:36.773Z,99.90
2023-02-17T02:30:27.968Z,99.90
2023-02-17T02:33:05.771Z,99.90
2023-02-17T02:35:44.129Z,99.90
2023-02-17T02:38:15.718Z,99.90
2023-02-17T02:40:48.301Z,99.90
2023-02-17T02:43:17.105Z,99.90
2023-02-17T02:45:45.181Z,99.90
2023-02-17T02:48:14.543Z,99.90
2023-02-17T02:51:00.960Z,99.90
2023-02-17T02:53:59.933Z,99.90
2023-02-17T02:56:42.080Z,99.90
2023-02-17T02:59:24.610Z,99.90
2023-02-17T03:02:03.469Z,99.90
2023-02-17T03:04:37.823Z,99.90
2023-02-17T03:07:12.453Z,99.90
2023-02-17T03:09:40.869Z,99.90
2023-02-17T03:12:09.030Z,99.90
2023-02-17T03:14:39.342Z,99.90
2023-02-17T03:17:07.300Z,99.90
2023-02-17T03:19:36.933Z,99.90
2023-02-17T03:22:11.671Z,99.90
2023-02-17T03:24:39.706Z,99.90
2023-02-17T03:27:07.665Z,99.90
2023-02-17T03:29:35.684Z,99.90
2023-02-17T03:32:03.869Z,99.90
2023-02-17T03:34:32.049Z,99.90
2023-02-17T03:37:01.694Z,99.90
2023-02-17T03:39:30.168Z,99.90
2023-02-17T03:41:58.181Z,99.90
2023-02-17T03:44:26.153Z,99.90
2023-02-17T03:46:54.156Z,99.90
2023-02-17T03:49:22.345Z,99.90
2023-02-17T03:51:50.353Z,99.90
2023-02-17T03:54:19.648Z,99.90
2023-02-17T03:56:47.611Z,99.90
2023-02-17T03:59:15.585Z,99.90
2023-02-17T04:01:43.682Z,99.90
2023-02-17T04:04:11.700Z,99.90
2023-02-17T04:06:39.915Z,99.90
2023-02-17T04:09:07.933Z,99.90
2023-02-17T04:11:37.301Z,99.90
2023-02-17T04:14:05.393Z,99.90
2023-02-17T04:16:33.583Z,99.90
2023-02-17T04:19:01.646Z,99.90
2023-02-17T04:21:29.661Z,99.90
2023-02-17T04:23:57.729Z,99.90
2023-02-17T04:26:25.729Z,99.90
2023-02-17T04:28:55.294Z,99.90
2023-02-17T04:31:24.043Z,99.90
2023-02-17T04:33:52.036Z,99.90
2023-02-17T04:36:20.048Z,99.90
2023-02-17T04:38:48.041Z,99.90
2023-02-17T04:41:16.424Z,99.90
2023-02-17T04:43:44.471Z,99.90
2023-02-17T04:46:13.826Z,99.90
2023-02-17T04:48:41.844Z,99.90
2023-02-17T04:51:09.786Z,99.90
2023-02-17T04:53:37.746Z,99.90
2023-02-17T04:56:06.792Z,99.90
2023-02-17T04:58:34.989Z,99.90
2023-02-17T05:01:02.998Z,99.90
2023-02-17T05:03:32.354Z,99.90
2023-02-17T05:06:00.280Z,99.90
2023-02-17T05:08:28.273Z,99.90
2023-02-17T05:10:56.235Z,99.90
2023-02-17T05:13:24.247Z,99.90
2023-02-17T05:15:52.284Z,99.90
2023-02-17T05:18:20.325Z,99.90
2023-02-17T05:20:49.635Z,99.90
2023-02-17T05:23:17.597Z,99.90
2023-02-17T05:25:45.618Z,99.90
2023-02-17T05:28:13.590Z,99.90
2023-02-17T05:30:41.776Z,99.90
2023-02-17T05:33:09.760Z,99.90
2023-02-17T05:35:37.799Z,99.90
2023-02-17T05:38:07.169Z,99.90
2023-02-17T05:40:35.351Z,99.90
2023-02-17T05:43:03.339Z,99.90
2023-02-17T05:45:31.335Z,99.90
2023-02-17T05:47:59.301Z,99.90
2023-02-17T05:50:27.580Z,99.90
2023-02-17T05:52:55.538Z,99.90
2023-02-17T05:55:24.849Z,99.90
2023-02-17T05:57:52.828Z,99.90
2023-02-17T06:00:21.116Z,99.90
2023-02-17T06:02:49.295Z,99.90
2023-02-17T06:05:17.615Z,99.90
2023-02-17T06:07:45.596Z,99.90
2023-02-17T06:10:13.602Z,99.90
2023-02-17T06:12:42.943Z,99.90
2023-02-17T06:15:11.265Z,99.90
2023-02-17T06:17:39.284Z,99.90
2023-02-17T06:20:08.905Z,99.90
2023-02-17T06:22:36.935Z,99.90
2023-02-17T06:25:05.230Z,99.90
2023-02-17T06:27:33.282Z,99.90
2023-02-17T06:30:02.785Z,99.90
2023-02-17T06:32:30.841Z,99.90
2023-02-17T06:34:58.830Z,99.90
2023-02-17T06:37:27.016Z,99.90
2023-02-17T06:39:55.126Z,99.90
2023-02-17T06:42:23.172Z,99.90
2023-02-17T06:44:51.144Z,99.90
2023-02-17T06:47:20.434Z,99.70
2023-02-17T06:49:48.681Z,99.00
2023-02-17T06:52:17.112Z,98.80
2023-02-17T06:54:47.242Z,99.30
2023-02-17T06:57:15.271Z,98.90
2023-02-17T06:59:43.280Z,98.70
2023-02-17T07:02:13.038Z,98.40
2023-02-17T07:04:43.659Z,98.30
2023-02-17T07:07:15.374Z,98.30
2023-02-17T07:09:43.501Z,97.80
2023-02-17T07:12:11.864Z,97.60
2023-02-17T07:14:40.503Z,97.50
2023-02-17T07:17:08.572Z,97.20
2023-02-17T07:19:36.859Z,97.40
2023-02-17T07:22:06.293Z,97.50
2023-02-17T07:24:35.098Z,97.30
2023-02-17T07:27:03.220Z,97.50
2023-02-17T07:29:31.299Z,97.40
2023-02-17T07:31:59.335Z,97.20
2023-02-17T07:34:27.491Z,97.10
2023-02-17T07:36:55.673Z,96.50
2023-02-17T07:39:25.348Z,96.50
2023-02-17T07:41:53.488Z,96.10
2023-02-17T07:44:21.749Z,96.30
2023-02-17T07:46:49.904Z,96.10
2023-02-17T07:49:18.424Z,95.80
2023-02-17T07:51:46.566Z,95.60
2023-02-17T07:54:14.845Z,95.30
2023-02-17T07:56:44.257Z,95.40
2023-02-17T07:59:13.462Z,95.70
2023-02-17T08:01:41.675Z,95.60
2023-02-17T08:04:09.936Z,95.60
2023-02-17T08:06:40.045Z,95.20
2023-02-17T08:09:25.501Z,95.20
2023-02-17T08:12:12.223Z,94.90
2023-02-17T08:14:40.217Z,94.90
2023-02-17T08:17:08.879Z,95.00
2023-02-17T08:19:47.646Z,94.80
2023-02-17T08:22:16.952Z,94.60
2023-02-17T08:24:45.299Z,94.70
2023-02-17T08:27:15.402Z,94.80
2023-02-17T08:29:44.027Z,94.80
2023-02-17T08:32:12.486Z,95.10
2023-02-17T08:34:40.579Z,95.10
2023-02-17T08:37:09.571Z,95.00
2023-02-17T08:39:38.472Z,95.60
2023-02-17T08:42:07.119Z,95.70
2023-02-17T08:44:37.737Z,96.30
2023-02-17T08:47:06.839Z,96.80
2023-02-17T08:49:35.900Z,96.50
2023-02-17T08:52:04.786Z,97.10
2023-02-17T08:54:32.961Z,97.00
2023-02-17T08:57:01.311Z,97.30
2023-02-17T08:59:29.715Z,97.00
2023-02-17T09:01:59.661Z,97.10
2023-02-17T09:04:27.706Z,97.00
2023-02-17T09:06:57.315Z,96.90
2023-02-17T09:09:27.816Z,97.00
2023-02-17T09:11:58.171Z,97.10
2023-02-17T09:14:26.823Z,96.60
2023-02-17T09:16:56.126Z,96.70
2023-02-17T09:19:26.100Z,96.90
2023-02-17T09:21:54.528Z,96.80
2023-02-17T09:24:22.524Z,96.40
2023-02-17T09:26:50.553Z,96.50
2023-02-17T09:29:18.665Z,97.00
2023-02-17T09:31:46.795Z,97.20
2023-02-17T09:34:15.879Z,97.20
2023-02-17T09:36:45.821Z,97.40
2023-02-17T09:39:15.157Z,97.00
2023-02-17T09:41:47.264Z,96.90
2023-02-17T09:44:22.228Z,96.70
2023-02-17T09:47:02.176Z,97.40
2023-02-17T09:49:37.720Z,97.80
2023-02-17T09:52:15.290Z,97.80
2023-02-17T09:54:50.896Z,98.10
2023-02-17T09:57:21.744Z,98.40
2023-02-17T09:59:55.757Z,98.60
2023-02-17T10:02:30.865Z,99.30
2023-02-17T10:05:04.374Z,99.90
2023-02-17T10:07:41.101Z,99.70
2023-02-17T10:10:12.681Z,99.70
2023-02-17T10:12:46.524Z,99.30
2023-02-17T10:15:19.681Z,99.50
2023-02-17T10:17:53.999Z,99.40
2023-02-17T10:20:25.283Z,99.10
2023-02-17T10:23:01.167Z,99.50
2023-02-17T10:25:57.035Z,99.60
2023-02-17T10:28:39.179Z,99.70
2023-02-17T10:31:13.962Z,99.60
2023-02-17T10:33:50.452Z,99.60
2023-02-17T10:36:28.351Z,99.30
2023-02-17T10:39:04.531Z,98.90
2023-02-17T10:41:37.243Z,98.10
2023-02-17T10:44:12.544Z,97.90
2023-02-17T10:46:42.846Z,98.20
2023-02-17T10:49:17.751Z,98.20
2023-02-17T10:51:46.021Z,97.90
2023-02-17T10:54:22.740Z,97.40
2023-02-17T10:56:56.021Z,97.30
2023-02-17T10:59:30.284Z,97.40
2023-02-17T11:02:01.905Z,98.10
2023-02-17T11:04:41.479Z,98.10
2023-02-17T11:07:14.033Z,98.00
2023-02-17T11:09:50.497Z,97.90
2023-02-17T11:12:23.887Z,97.80
2023-02-17T11:14:54.618Z,97.60
2023-02-17T11:17:29.354Z,97.50
2023-02-17T11:20:00.746Z,97.20
2023-02-17T11:22:34.145Z,97.30
2023-02-17T11:25:08.217Z,97.00
2023-02-17T11:27:36.515Z,97.50
2023-02-17T11:30:18.774Z,97.10
2023-02-17T11:32:47.989Z,97.10
2023-02-17T11:35:24.685Z,96.80
2023-02-17T11:37:53.135Z,96.80
2023-02-17T11:40:27.717Z,97.50
2023-02-17T11:43:01.082Z,97.30
2023-02-17T11:45:36.119Z,97.70
2023-02-17T11:48:18.735Z,98.00
2023-02-17T11:50:53.669Z,97.90
2023-02-17T11:53:27.482Z,98.10
2023-02-17T11:56:12.917Z,98.40
2023-02-17T11:59:00.179Z,98.30
2023-02-17T12:01:51.289Z,98.50
2023-02-17T12:04:27.377Z,98.70
2023-02-17T12:07:20.492Z,98.80
2023-02-17T12:09:58.377Z,98.80
2023-02-17T12:12:37.862Z,98.90
2023-02-17T12:15:25.927Z,98.70
2023-02-17T12:18:05.854Z,99.20
2023-02-17T12:20:42.778Z,98.90
2023-02-17T12:23:26.067Z,99.30
2023-02-17T12:26:00.993Z,99.20
2023-02-17T12:28:50.119Z,99.00
2023-02-17T12:31:33.672Z,98.80
2023-02-17T12:34:10.981Z,99.10
2023-02-17T12:36:41.244Z,98.90
2023-02-17T12:39:16.946Z,99.00
2023-02-17T12:41:49.411Z,98.80
2023-02-17T12:44:23.551Z,99.00
2023-02-17T12:46:55.009Z,98.90
2023-02-17T12:49:28.351Z,99.40
2023-02-17T12:52:02.434Z,99.20
2023-02-17T12:54:36.892Z,99.50
2023-02-17T12:57:15.420Z,99.20
2023-02-17T12:59:46.229Z,99.30
2023-02-17T13:02:16.538Z,99.30
2023-02-17T13:04:47.075Z,99.50
2023-02-17T13:07:25.491Z,99.60
2023-02-17T13:09:56.942Z,99.80
2023-02-17T13:12:41.820Z,99.80
2023-02-17T13:15:37.604Z,99.90
2023-02-17T13:18:08.067Z,99.90
2023-02-17T13:20:45.910Z,99.90
2023-02-17T13:23:16.024Z,99.90
2023-02-17T13:25:44.362Z,99.90
2023-02-17T13:28:32.493Z,99.90
2023-02-17T13:31:11.660Z,99.90
2023-02-17T13:33:44.326Z,99.90
2023-02-17T13:36:31.921Z,99.90
2023-02-17T13:39:03.044Z,99.90
2023-02-17T13:41:35.934Z,99.50
2023-02-17T13:44:29.152Z,99.50
2023-02-17T13:47:02.344Z,99.50
2023-02-17T13:49:34.018Z,99.70
2023-02-17T13:52:10.918Z,99.40
2023-02-17T13:54:39.184Z,99.90
2023-02-17T13:57:07.345Z,99.90
2023-02-17T13:59:38.127Z,99.90
2023-02-17T14:02:35.030Z,99.90
2023-02-17T14:05:17.023Z,99.90
2023-02-17T14:07:47.506Z,99.90
2023-02-17T14:10:24.759Z,99.90
2023-02-17T14:12:53.602Z,99.90
2023-02-17T14:15:23.685Z,99.90
2023-02-17T14:17:53.193Z,99.90
2023-02-17T14:20:30.014Z,99.90
2023-02-17T14:23:04.798Z,99.90
2023-02-17T14:25:35.730Z,99.90
2023-02-17T14:28:04.289Z,99.90
2023-02-17T14:30:34.904Z,99.90
2023-02-17T14:33:06.273Z,99.90
2023-02-17T14:35:35.567Z,99.90
2023-02-17T14:38:19.901Z,99.90
2023-02-17T14:40:47.906Z,99.90
2023-02-17T14:43:15.911Z,99.90
2023-02-17T14:45:43.894Z,99.90
2023-02-17T14:48:13.182Z,99.90
2023-02-17T14:50:44.236Z,99.90
2023-02-17T14:53:16.700Z,99.90
2023-02-17T14:55:49.398Z,99.90
2023-02-17T14:58:23.518Z,99.90
2023-02-17T15:00:52.438Z,99.90
2023-02-17T15:03:24.367Z,99.90
2023-02-17T15:05:53.320Z,99.90
2023-02-17T15:08:25.797Z,99.90
2023-02-17T15:10:53.900Z,99.90
2023-02-17T15:13:23.282Z,99.90
2023-02-17T15:15:51.311Z,99.90
2023-02-17T15:18:21.985Z,99.90
2023-02-17T15:20:51.376Z,99.90
2023-02-17T15:23:21.140Z,99.90
2023-02-17T15:25:49.719Z,99.90
2023-02-17T15:28:19.778Z,99.90
2023-02-17T15:30:51.548Z,99.90
2023-02-17T15:33:22.293Z,99.90
2023-02-17T15:35:54.499Z,99.90
2023-02-17T15:38:24.030Z,99.90
2023-02-17T15:40:52.433Z,99.90
2023-02-17T15:43:23.215Z,99.90
2023-02-17T15:45:51.327Z,99.90
2023-02-17T15:48:25.278Z,99.90
2023-02-17T15:50:53.868Z,99.90
2023-02-17T15:53:21.937Z,99.90
2023-02-17T15:55:50.265Z,99.90
2023-02-17T15:58:22.068Z,99.90
2023-02-17T16:00:51.249Z,99.90
2023-02-17T16:03:21.009Z,99.90
2023-02-17T16:05:49.009Z,99.90
2023-02-17T16:08:17.024Z,99.90
2023-02-17T16:10:46.715Z,99.90
2023-02-17T16:13:19.597Z,99.90
2023-02-17T16:15:48.815Z,99.90
2023-02-17T16:18:22.886Z,99.90
2023-02-17T16:20:51.573Z,99.90
2023-02-17T16:23:19.570Z,99.90
2023-02-17T16:25:49.689Z,99.90
2023-02-17T16:28:20.463Z,99.90
2023-02-17T16:30:49.712Z,99.90
2023-02-17T16:33:18.920Z,99.90
2023-02-17T16:35:50.891Z,99.90
2023-02-17T16:38:23.011Z,99.90
2023-02-17T16:40:54.840Z,99.90
2023-02-17T16:43:25.377Z,99.90
2023-02-17T16:45:56.520Z,99.90
2023-02-17T16:48:26.155Z,99.90
2023-02-17T16:50:55.688Z,99.90
2023-02-17T16:53:23.692Z,99.90
2023-02-17T16:55:53.607Z,99.90
2023-02-17T16:58:23.786Z,99.90
2023-02-17T17:00:53.635Z,99.90
2023-02-17T17:03:23.147Z,99.90
2023-02-17T17:05:52.300Z,99.90
2023-02-17T17:08:22.274Z,99.90
2023-02-17T17:10:50.754Z,99.90
2023-02-17T17:13:18.747Z,99.90
2023-02-17T17:15:47.505Z,99.90
2023-02-17T17:18:20.928Z,99.90
2023-02-17T17:20:49.426Z,99.90
2023-02-17T17:23:18.831Z,99.90
2023-02-17T17:25:48.802Z,99.90
2023-02-17T17:28:18.654Z,99.90
2023-02-17T17:30:47.129Z,99.90
2023-02-17T17:33:15.335Z,99.90
2023-02-17T17:35:43.386Z,99.90
2023-02-17T17:38:15.381Z,99.90
2023-02-17T17:40:49.208Z,99.90
2023-02-17T17:43:20.230Z,99.90
2023-02-17T17:45:48.550Z,99.90
2023-02-17T17:48:17.885Z,99.90
2023-02-17T17:50:46.433Z,99.90
2023-02-17T17:53:14.403Z,99.90
2023-02-17T17:55:42.419Z,99.90
2023-02-17T17:58:10.480Z,99.90
2023-02-17T18:00:39.821Z,99.90
2023-02-17T18:03:07.779Z,99.90
2023-02-17T18:05:36.702Z,99.90
2023-02-17T18:08:04.969Z,99.90
2023-02-17T18:10:33.393Z,99.90
2023-02-17T18:13:01.394Z,99.90
2023-02-17T18:15:29.634Z,99.90
2023-02-17T18:17:59.078Z,99.90
2023-02-17T18:20:27.344Z,99.90
2023-02-17T18:22:55.436Z,99.90
2023-02-17T18:25:24.724Z,99.90
2023-02-17T18:27:52.708Z,99.90
2023-02-17T18:30:23.414Z,99.90
2023-02-17T18:32:52.378Z,99.90
2023-02-17T18:35:22.453Z,99.90
2023-02-17T18:37:50.462Z,99.90
2023-02-17T18:40:22.959Z,99.90
2023-02-17T18:42:51.120Z,99.90
2023-02-17T18:45:19.946Z,99.90
2023-02-17T18:47:48.296Z,99.90
2023-02-17T18:50:16.847Z,99.90
2023-02-17T18:52:46.229Z,99.90
2023-02-17T18:55:14.972Z,99.90
2023-02-17T18:57:44.898Z,99.90
2023-02-17T19:00:15.267Z,99.90
2023-02-17T19:02:43.698Z,99.90
2023-02-17T19:05:13.622Z,99.90
2023-02-17T19:07:41.855Z,99.90
2023-02-17T19:10:12.187Z,99.90
2023-02-17T19:12:40.287Z,99.90
2023-02-17T19:15:09.003Z,99.90
2023-02-17T19:17:37.379Z,99.90
2023-02-17T19:20:05.680Z,99.90
2023-02-17T19:22:36.953Z,99.90
2023-02-17T19:25:05.680Z,99.90
2023-02-17T19:27:35.454Z,99.90
2023-02-17T19:30:03.959Z,99.90
2023-02-17T19:32:32.546Z,99.90
2023-02-17T19:35:00.506Z,99.90
2023-02-17T19:37:28.486Z,99.90
2023-02-17T19:39:56.780Z,99.90
2023-02-17T19:42:25.115Z,99.90
2023-02-17T19:44:54.730Z,99.90
2023-02-17T19:47:22.724Z,99.90
2023-02-17T19:49:51.051Z,99.90
2023-02-17T19:52:20.333Z,99.90
2023-02-17T19:54:50.101Z,99.90
2023-02-17T19:57:18.562Z,99.90
2023-02-17T19:59:46.658Z,99.90
2023-02-17T20:02:16.758Z,99.90
2023-02-17T20:04:45.515Z,99.90
2023-02-17T20:07:13.464Z,99.90
2023-02-17T20:09:41.443Z,99.90
2023-02-17T20:12:09.434Z,99.90
2023-02-17T20:14:38.478Z,99.90
2023-02-17T20:17:06.490Z,99.90
2023-02-17T20:19:38.093Z,99.90
2023-02-17T20:22:06.538Z,99.90
2023-02-17T20:24:34.889Z,99.90
2023-02-17T20:27:03.101Z,99.90
2023-02-17T20:29:31.182Z,99.90
2023-02-17T20:31:59.234Z,99.90
2023-02-17T20:34:30.559Z,99.90
2023-02-17T20:37:00.669Z,99.90
2023-02-17T20:39:28.918Z,99.90
2023-02-17T20:41:57.585Z,99.90
2023-02-17T20:44:27.952Z,99.90
2023-02-17T20:46:56.778Z,99.90
2023-02-17T20:49:25.251Z,99.90
2023-02-17T20:51:54.147Z,99.90
2023-02-17T20:54:25.473Z,99.90
2023-02-17T20:56:53.865Z,99.90
2023-02-17T20:59:22.264Z,99.90
2023-02-17T21:01:50.663Z,99.90
2023-02-17T21:04:18.907Z,99.90
2023-02-17T21:06:48.085Z,99.90
2023-02-17T21:09:18.996Z,99.90
2023-02-17T21:11:48.940Z,99.90
2023-02-17T21:14:16.967Z,99.90
2023-02-17T21:16:45.234Z,99.90
2023-02-17T21:19:13.433Z,99.90
2023-02-17T21:21:41.821Z,99.90
2023-02-17T21:24:10.414Z,99.90
2023-02-17T21:26:38.418Z,99.90
2023-02-17T21:29:07.961Z,99.90
2023-02-17T21:31:37.112Z,99.90
2023-02-17T21:34:05.851Z,99.90
2023-02-17T21:36:34.060Z,99.90
2023-02-17T21:39:03.789Z,99.90
2023-02-17T21:41:32.610Z,99.90
2023-02-17T21:44:18.612Z,99.90
2023-02-17T21:46:48.024Z,99.90
2023-02-17T21:49:16.035Z,99.90
2023-02-17T21:51:44.057Z,99.90
2023-02-17T21:54:12.091Z,99.90
2023-02-17T21:56:40.334Z,99.90
2023-02-17T21:59:08.812Z,99.90
2023-02-17T22:01:37.432Z,99.90
2023-02-17T22:04:07.499Z,99.90
2023-02-17T22:06:38.368Z,99.90
2023-02-17T22:09:07.743Z,99.90
2023-02-17T22:11:37.590Z,99.90
2023-02-17T22:14:10.072Z,99.90
2023-02-17T22:16:39.080Z,99.90
2023-02-17T22:19:10.639Z,99.90
2023-02-17T22:21:40.016Z,99.90
2023-02-17T22:24:08.766Z,99.90
2023-02-17T22:26:36.873Z,99.90
2023-02-17T22:29:05.388Z,99.90
2023-02-17T22:31:34.484Z,99.90
2023-02-17T22:34:06.264Z,99.90
2023-02-17T22:36:37.133Z,99.90
2023-02-17T22:39:07.452Z,99.90
2023-02-17T22:41:36.303Z,99.90
2023-02-17T22:44:05.128Z,99.90
2023-02-17T22:46:33.426Z,99.90
2023-02-17T22:49:01.998Z,99.90
2023-02-17T22:51:32.569Z,99.90
2023-02-17T22:54:02.872Z,99.90
2023-02-17T22:56:31.328Z,99.90
2023-02-17T22:59:01.489Z,99.90
2023-02-17T23:01:31.719Z,99.90
2023-02-17T23:03:59.732Z,99.90
2023-02-17T23:06:30.623Z,99.90
2023-02-17T23:08:59.139Z,99.90
2023-02-17T23:11:49.186Z,99.90
2023-02-17T23:14:19.547Z,99.90
2023-02-17T23:16:47.803Z,99.90
2023-02-17T23:19:18.659Z,99.90
2023-02-17T23:21:48.505Z,99.90
2023-02-17T23:24:17.496Z,99.90
2023-02-17T23:26:47.528Z,99.90
2023-02-17T23:29:16.306Z,99.90
2023-02-17T23:31:44.413Z,99.90
2023-02-17T23:34:13.786Z,99.90
2023-02-17T23:36:42.728Z,99.90
2023-02-17T23:39:11.327Z,99.90
2023-02-17T23:41:40.330Z,99.90
2023-02-17T23:44:11.821Z,99.90
2023-02-17T23:46:41.034Z,99.90
2023-02-17T23:49:09.025Z,99.90
2023-02-17T23:51:37.009Z,99.90
2023-02-17T23:54:04.998Z,99.90
2023-02-17T23:56:34.808Z,99.90
2023-02-17T23:59:03.274Z,99.90
