createdAt,value
2019-04-11T00:01:42.359Z,2.24
2019-04-11T00:04:32.948Z,2.21
2019-04-11T00:07:20.484Z,2.20
2019-04-11T00:10:08.243Z,2.17
2019-04-11T00:12:54.817Z,2.17
2019-04-11T00:15:55.720Z,2.16
2019-04-11T00:18:43.088Z,2.15
2019-04-11T00:21:44.700Z,2.14
2019-04-11T00:27:51.421Z,2.34
2019-04-11T00:30:39.996Z,2.28
2019-04-11T00:33:33.975Z,2.34
2019-04-11T00:36:20.420Z,2.41
2019-04-11T00:39:08.336Z,2.47
2019-04-11T00:41:56.433Z,2.53
2019-04-11T00:44:57.102Z,2.58
2019-04-11T00:47:45.006Z,2.62
2019-04-11T00:50:31.926Z,2.67
2019-04-11T00:53:19.356Z,2.70
2019-04-11T00:56:06.236Z,2.73
2019-04-11T00:58:52.532Z,3.42
2019-04-11T01:01:40.927Z,3.01
2019-04-11T01:07:33.669Z,2.95
2019-04-11T01:10:20.606Z,3.65
2019-04-11T01:13:09.215Z,3.22
2019-04-11T01:15:58.624Z,3.14
2019-04-11T01:19:00.446Z,3.15
2019-04-11T01:21:46.712Z,3.11
2019-04-11T01:24:33.919Z,3.11
2019-04-11T01:27:21.623Z,3.12
2019-04-11T01:30:22.867Z,3.81
2019-04-11T01:33:10.865Z,3.37
2019-04-11T01:35:57.471Z,3.30
2019-04-11T01:41:53.259Z,3.20
2019-04-11T01:44:41.009Z,3.19
2019-04-11T01:47:46.807Z,3.21
2019-04-11T01:50:35.014Z,3.24
2019-04-11T01:53:40.731Z,3.94
2019-04-11T01:59:32.368Z,3.36
2019-04-11T02:02:39.216Z,4.00
2019-04-11T02:05:27.203Z,3.45
2019-04-11T02:08:13.346Z,3.36
2019-04-11T02:11:01.475Z,3.25
2019-04-11T02:13:50.243Z,3.17
2019-04-11T02:16:36.948Z,3.10
2019-04-11T02:19:23.944Z,3.04
2019-04-11T02:22:10.888Z,2.97
2019-04-11T02:25:16.413Z,2.90
2019-04-11T02:28:04.370Z,2.85
2019-04-11T02:30:51.269Z,2.80
2019-04-11T02:33:38.907Z,2.74
2019-04-11T02:36:33.735Z,2.64
2019-04-11T02:39:27.482Z,2.52
2019-04-11T02:42:14.763Z,2.42
2019-04-11T02:45:17.519Z,2.38
2019-04-11T02:47:50.985Z,3.06
2019-04-11T02:50:36.622Z,2.54
2019-04-11T02:53:23.824Z,2.31
2019-04-11T02:56:11.691Z,2.10
2019-04-11T02:58:57.106Z,2.00
2019-04-11T03:13:38.356Z,1.72
2019-04-11T03:22:57.472Z,1.58
2019-04-11T03:32:48.803Z,1.38
2019-04-11T03:35:41.227Z,1.26
2019-04-11T03:38:07.645Z,1.12
2019-04-11T03:40:48.250Z,0.96
2019-04-11T03:43:26.134Z,0.80
2019-04-11T03:46:19.727Z,0.66
2019-04-11T03:49:16.854Z,0.51
2019-04-11T03:51:50.776Z,0.35
2019-04-11T03:54:38.927Z,0.27
2019-04-11T03:57:25.488Z,0.23
2019-04-11T04:00:14.285Z,0.16
2019-04-11T04:03:00.174Z,0.85
2019-04-11T04:05:45.463Z,0.31
2019-04-11T04:08:34.276Z,0.17
2019-04-11T04:11:27.710Z,0.10
2019-04-11T04:14:24.185Z,0.05
2019-04-11T04:17:23.499Z,0.76
2019-04-11T04:23:25.006Z,0.11
2019-04-11T04:26:12.192Z,0.03
2019-04-11T04:28:59.857Z,0.06
2019-04-11T04:31:46.700Z,0.78
2019-04-11T04:41:05.814Z,0.24
2019-04-11T04:43:36.794Z,0.25
2019-04-11T04:55:45.553Z,0.41
2019-04-11T04:58:37.979Z,0.43
2019-04-11T05:04:31.816Z,0.52
2019-04-11T05:07:17.362Z,1.27
2019-04-11T05:10:06.482Z,1.57
2019-04-11T05:12:51.482Z,1.11
2019-04-11T05:15:38.739Z,1.11
2019-04-11T05:18:25.915Z,1.21
2019-04-11T05:21:12.844Z,1.34
2019-04-11T05:39:37.986Z,2.50
2019-04-11T05:42:26.521Z,2.66
2019-04-11T05:45:16.979Z,2.83
2019-04-11T06:19:48.084Z,4.64
2019-04-11T06:22:49.798Z,4.80
2019-04-11T06:41:51.773Z,6.27
2019-04-11T06:44:52.942Z,6.62
2019-04-11T06:47:40.917Z,6.76
2019-04-11T06:50:33.698Z,7.02
2019-04-11T06:53:20.528Z,7.01
2019-04-11T06:56:16.920Z,8.12
2019-04-11T07:02:16.395Z,7.56
2019-04-11T07:11:17.816Z,9.44
2019-04-11T07:14:13.043Z,8.24
2019-04-11T07:17:18.895Z,7.85
2019-04-11T07:23:49.239Z,8.47
2019-04-11T07:26:37.337Z,8.83
2019-04-11T07:29:26.365Z,9.22
2019-04-11T08:29:42.254Z,11.72
2019-04-11T08:32:47.482Z,13.15
2019-04-11T08:35:37.114Z,11.75
2019-04-11T08:38:24.691Z,10.97
2019-04-11T08:41:23.235Z,10.44
2019-04-11T08:47:16.288Z,9.72
2019-04-11T08:56:21.063Z,9.69
2019-04-11T08:59:31.619Z,11.02
2019-04-11T09:02:18.707Z,9.50
2019-04-11T09:08:21.100Z,9.41
2019-04-11T09:14:32.950Z,9.12
2019-04-11T09:39:48.243Z,9.95
2019-04-11T09:42:38.686Z,10.01
2019-04-11T09:45:31.118Z,10.32
2019-04-11T09:48:36.510Z,10.55
2019-04-11T10:04:02.264Z,11.77
2019-04-11T10:06:52.986Z,11.36
2019-04-11T10:09:57.700Z,10.98
2019-04-11T10:13:02.904Z,10.87
2019-04-11T10:16:07.953Z,10.70
2019-04-11T10:19:07.606Z,10.53
2019-04-11T10:25:17.626Z,10.74
2019-04-11T10:28:22.932Z,12.47
2019-04-11T10:31:10.697Z,11.04
2019-04-11T10:34:01.427Z,11.00
2019-04-11T11:02:02.445Z,11.06
2019-04-11T11:33:20.303Z,11.46
2019-04-11T11:36:26.422Z,11.29
2019-04-11T11:39:13.341Z,12.57
2019-04-11T11:42:19.849Z,12.77
2019-04-11T11:45:06.835Z,11.60
2019-04-11T11:48:19.305Z,11.05
2019-04-11T11:51:06.836Z,10.67
2019-04-11T11:57:18.260Z,10.79
2019-04-11T12:00:05.022Z,11.03
2019-04-11T12:02:54.046Z,11.22
2019-04-11T12:27:54.161Z,12.38
2019-04-11T12:30:41.882Z,12.91
2019-04-11T12:33:27.782Z,13.34
2019-04-11T12:36:14.842Z,13.16
2019-04-11T12:39:10.097Z,13.14
2019-04-11T12:42:02.268Z,13.06
2019-04-11T12:45:14.774Z,14.91
2019-04-11T12:48:01.609Z,13.63
2019-04-11T12:54:07.414Z,13.18
2019-04-11T13:00:06.351Z,13.39
2019-04-11T13:22:26.583Z,11.66
2019-04-11T13:28:31.660Z,11.60
2019-04-11T13:41:07.899Z,11.38
2019-04-11T13:44:10.013Z,11.35
2019-04-11T14:00:23.773Z,10.88
2019-04-11T14:03:29.110Z,10.80
2019-04-11T14:06:16.241Z,10.68
2019-04-11T14:15:22.503Z,10.35
2019-04-11T14:18:28.243Z,10.19
2019-04-11T14:21:21.573Z,11.37
2019-04-11T14:24:26.348Z,10.34
2019-04-11T14:27:26.132Z,11.49
2019-04-11T14:59:36.541Z,9.48
2019-04-11T15:02:35.314Z,9.45
2019-04-11T15:05:44.544Z,9.23
2019-04-11T15:21:20.170Z,8.97
2019-04-11T15:24:08.033Z,9.10
2019-04-11T15:27:09.718Z,9.14
2019-04-11T16:08:44.429Z,8.42
2019-04-11T16:11:51.461Z,9.30
2019-04-11T16:21:23.931Z,8.27
2019-04-11T16:24:08.523Z,8.22
2019-04-11T16:27:13.265Z,8.11
2019-04-11T17:11:18.878Z,7.50
2019-04-11T17:14:04.253Z,7.49
2019-04-11T17:26:11.413Z,7.22
2019-04-11T17:28:58.461Z,7.13
2019-04-11T17:31:47.793Z,7.03
2019-04-11T17:34:35.029Z,6.96
2019-04-11T17:37:22.435Z,6.90
2019-04-11T17:40:11.591Z,6.85
2019-04-11T17:42:57.190Z,7.59
2019-04-11T17:45:47.283Z,6.96
2019-04-11T17:48:35.297Z,7.66
2019-04-11T17:51:22.515Z,7.00
2019-04-11T17:54:09.473Z,6.83
2019-04-11T18:00:09.937Z,6.61
2019-04-11T18:02:56.995Z,6.58
2019-04-11T18:05:46.918Z,6.55
2019-04-11T18:08:32.437Z,6.44
2019-04-11T18:11:19.710Z,6.39
2019-04-11T18:14:06.690Z,6.38
2019-04-11T19:00:20.811Z,5.98
2019-04-11T19:06:15.328Z,5.90
2019-04-11T19:09:02.262Z,6.61
2019-04-11T19:11:51.434Z,6.04
2019-04-11T19:14:36.319Z,5.94
2019-04-11T19:17:24.276Z,5.90
2019-04-11T19:20:13.107Z,5.84
2019-04-11T19:23:00.199Z,5.83
2019-04-11T19:28:55.773Z,5.75
2019-04-11T19:31:42.445Z,5.72
2019-04-11T19:47:01.197Z,6.82
2019-04-11T20:14:50.177Z,5.70
2019-04-11T20:17:44.368Z,5.67
2019-04-11T20:26:36.826Z,6.36
2019-04-11T20:32:33.070Z,5.65
2019-04-11T21:18:45.221Z,5.56
2019-04-11T21:21:32.613Z,5.50
2019-04-11T21:24:19.262Z,5.45
2019-04-11T21:27:06.451Z,5.40
2019-04-11T21:29:53.499Z,5.36
2019-04-11T21:32:44.161Z,5.33
2019-04-11T21:35:33.253Z,5.33
2019-04-11T21:38:18.619Z,5.29
2019-04-11T21:44:26.590Z,5.25
2019-04-11T21:53:36.469Z,5.24
2019-04-11T21:56:18.658Z,5.24
2019-04-11T21:59:03.017Z,5.22
2019-04-11T22:01:53.769Z,5.23
2019-04-11T22:04:37.151Z,5.22
2019-04-11T22:07:41.208Z,5.16
2019-04-11T22:10:25.586Z,5.12
2019-04-11T22:28:44.599Z,5.18
2019-04-11T23:05:46.502Z,5.11
2019-04-11T23:14:49.516Z,4.98
2019-04-11T23:30:02.312Z,4.84
