createdAt,value
2023-02-24T00:00:32.469Z,932.01
2023-02-24T00:01:33.101Z,932.01
2023-02-24T00:02:33.336Z,931.97
2023-02-24T00:03:33.978Z,931.98
2023-02-24T00:04:34.554Z,931.91
2023-02-24T00:05:34.652Z,931.94
2023-02-24T00:06:35.621Z,931.94
2023-02-24T00:07:36.525Z,931.88
2023-02-24T00:08:37.065Z,931.89
2023-02-24T00:09:38.129Z,931.86
2023-02-24T00:10:38.498Z,931.87
2023-02-24T00:11:39.120Z,931.85
2023-02-24T00:12:39.605Z,931.82
2023-02-24T00:13:40.501Z,931.82
2023-02-24T00:14:40.869Z,931.83
2023-02-24T00:15:41.360Z,931.8
2023-02-24T00:16:41.688Z,931.85
2023-02-24T00:17:41.765Z,931.81
2023-02-24T00:18:42.742Z,931.75
2023-02-24T00:19:43.058Z,931.79
2023-02-24T00:20:43.257Z,931.8
2023-02-24T00:21:43.797Z,931.73
2023-02-24T00:22:44.002Z,931.72
2023-02-24T00:23:44.939Z,931.74
2023-02-24T00:24:45.360Z,931.68
2023-02-24T00:25:45.555Z,931.7
2023-02-24T00:26:46.096Z,931.72
2023-02-24T00:27:47.067Z,931.71
2023-02-24T00:28:48.032Z,931.65
2023-02-24T00:29:49.046Z,931.65
2023-02-24T00:30:49.564Z,931.66
2023-02-24T00:31:49.747Z,931.63
2023-02-24T00:32:50.527Z,931.68
2023-02-24T00:33:50.701Z,931.67
2023-02-24T00:34:51.200Z,931.64
2023-02-24T00:35:52.114Z,931.62
2023-02-24T00:36:53.140Z,931.66
2023-02-24T00:37:53.394Z,931.64
2023-02-24T00:38:54.043Z,931.64
2023-02-24T00:39:54.377Z,931.69
2023-02-24T00:40:55.317Z,931.68
2023-02-24T00:41:55.503Z,931.67
2023-02-24T00:42:55.965Z,931.6
2023-02-24T00:43:56.599Z,931.65
2023-02-24T00:44:57.233Z,931.61
2023-02-24T00:45:57.946Z,931.63
2023-02-24T00:46:58.146Z,931.62
2023-02-24T00:47:58.345Z,931.62
2023-02-24T00:48:59.003Z,931.63
2023-02-24T00:49:59.457Z,931.58
2023-02-24T00:50:59.943Z,931.56
2023-02-24T00:52:00.173Z,931.59
2023-02-24T00:53:00.811Z,931.58
2023-02-24T00:54:01.015Z,931.57
2023-02-24T00:55:01.337Z,931.58
2023-02-24T00:56:01.751Z,931.6
2023-02-24T00:57:02.402Z,931.59
2023-02-24T00:58:02.969Z,931.57
2023-02-24T00:59:03.216Z,931.54
2023-02-24T01:00:04.249Z,931.55
2023-02-24T01:01:05.151Z,931.53
2023-02-24T01:02:05.742Z,931.48
2023-02-24T01:03:05.840Z,931.49
2023-02-24T01:04:06.131Z,931.45
2023-02-24T01:05:06.752Z,931.51
2023-02-24T01:06:07.712Z,931.41
2023-02-24T01:07:08.314Z,931.41
2023-02-24T01:08:08.891Z,931.46
2023-02-24T01:09:09.799Z,931.37
2023-02-24T01:10:10.190Z,931.42
2023-02-24T01:11:10.396Z,931.39
2023-02-24T01:12:11.431Z,931.39
2023-02-24T01:13:11.892Z,931.32
2023-02-24T01:14:12.518Z,931.33
2023-02-24T01:15:13.157Z,931.31
2023-02-24T01:16:13.415Z,931.29
2023-02-24T01:17:13.575Z,931.29
2023-02-24T01:18:14.492Z,931.27
2023-02-24T01:19:14.710Z,931.27
2023-02-24T01:20:15.751Z,931.24
2023-02-24T01:21:16.682Z,931.22
2023-02-24T01:22:17.340Z,931.21
2023-02-24T01:23:18.318Z,931.22
2023-02-24T01:24:19.232Z,931.18
2023-02-24T01:25:19.491Z,931.21
2023-02-24T01:26:19.992Z,931.16
2023-02-24T01:27:20.626Z,931.18
2023-02-24T01:28:21.567Z,931.17
2023-02-24T01:29:22.048Z,931.12
2023-02-24T01:30:22.346Z,931.14
2023-02-24T01:31:23.744Z,931.13
2023-02-24T01:32:24.058Z,931.11
2023-02-24T01:33:24.388Z,931.1
2023-02-24T01:34:24.926Z,931.11
2023-02-24T01:35:25.415Z,931.12
2023-02-24T01:36:25.934Z,931.1
2023-02-24T01:37:26.886Z,931.11
2023-02-24T01:38:27.941Z,931.09
2023-02-24T01:39:28.887Z,931.07
2023-02-24T01:40:29.554Z,931.09
2023-02-24T01:41:30.101Z,931.04
2023-02-24T01:42:30.586Z,931.05
2023-02-24T01:43:31.518Z,931.06
2023-02-24T01:44:32.462Z,931.03
2023-02-24T01:45:32.809Z,930.96
2023-02-24T01:46:33.351Z,930.99
2023-02-24T01:47:33.752Z,931.01
2023-02-24T01:48:34.694Z,930.98
2023-02-24T01:49:34.912Z,930.99
2023-02-24T01:50:35.133Z,930.96
2023-02-24T01:51:36.067Z,930.95
2023-02-24T01:52:36.612Z,930.92
2023-02-24T01:53:37.654Z,930.91
2023-02-24T01:54:38.571Z,930.91
2023-02-24T01:55:39.545Z,930.89
2023-02-24T01:56:40.030Z,930.9
2023-02-24T01:57:40.225Z,930.85
2023-02-24T01:58:40.514Z,930.86
2023-02-24T01:59:41.415Z,930.85
2023-02-24T02:00:41.897Z,930.84
2023-02-24T02:01:42.723Z,930.85
2023-02-24T02:02:43.195Z,930.83
2023-02-24T02:03:43.426Z,930.86
2023-02-24T02:04:43.634Z,930.8
2023-02-24T02:05:44.118Z,930.81
2023-02-24T02:06:45.044Z,930.76
2023-02-24T02:07:46.020Z,930.75
2023-02-24T02:08:46.778Z,930.76
2023-02-24T02:09:47.405Z,930.72
2023-02-24T02:10:47.701Z,930.75
2023-02-24T02:11:47.869Z,930.69
2023-02-24T02:12:48.516Z,930.67
2023-02-24T02:13:48.739Z,930.67
2023-02-24T02:14:49.633Z,930.68
2023-02-24T02:15:50.292Z,930.67
2023-02-24T02:16:50.746Z,930.64
2023-02-24T02:17:50.957Z,930.69
2023-02-24T02:18:51.312Z,930.7
2023-02-24T02:19:51.571Z,930.64
2023-02-24T02:20:52.181Z,930.65
2023-02-24T02:21:53.089Z,930.69
2023-02-24T02:22:53.339Z,930.7
2023-02-24T02:23:54.276Z,930.71
2023-02-24T02:24:55.327Z,930.72
2023-02-24T02:25:55.589Z,930.7
2023-02-24T02:26:55.807Z,930.68
2023-02-24T02:27:56.730Z,930.75
2023-02-24T02:28:57.672Z,930.72
2023-02-24T02:29:58.602Z,930.72
2023-02-24T02:30:59.043Z,930.76
2023-02-24T02:31:59.701Z,930.76
2023-02-24T02:33:00.175Z,930.77
2023-02-24T02:34:00.440Z,930.78
2023-02-24T02:35:01.467Z,930.79
2023-02-24T02:36:02.406Z,930.79
2023-02-24T02:37:03.356Z,930.79
2023-02-24T02:38:03.885Z,930.79
2023-02-24T02:39:04.223Z,930.8
2023-02-24T02:40:05.156Z,930.82
2023-02-24T02:41:05.526Z,930.81
2023-02-24T02:42:06.119Z,930.79
2023-02-24T02:43:06.610Z,930.82
2023-02-24T02:44:06.819Z,930.84
2023-02-24T02:45:07.046Z,930.82
2023-02-24T02:46:07.421Z,930.81
2023-02-24T02:47:07.958Z,930.84
2023-02-24T02:48:08.917Z,930.83
2023-02-24T02:49:09.825Z,930.8
2023-02-24T02:50:10.052Z,930.77
2023-02-24T02:51:11.070Z,930.78
2023-02-24T02:52:11.208Z,930.78
2023-02-24T02:53:12.206Z,930.79
2023-02-24T02:54:13.148Z,930.73
2023-02-24T02:55:13.352Z,930.76
2023-02-24T02:56:14.393Z,930.74
2023-02-24T02:57:15.416Z,930.74
2023-02-24T02:58:15.896Z,930.74
2023-02-24T02:59:16.817Z,930.72
2023-02-24T03:00:17.024Z,930.69
2023-02-24T03:01:18.233Z,930.66
2023-02-24T03:02:18.323Z,930.63
2023-02-24T03:03:18.843Z,930.66
2023-02-24T03:04:19.077Z,930.65
2023-02-24T03:05:19.337Z,930.64
2023-02-24T03:06:19.602Z,930.66
2023-02-24T03:07:19.810Z,930.69
2023-02-24T03:08:20.496Z,930.67
2023-02-24T03:09:21.428Z,930.66
2023-02-24T03:10:22.374Z,930.69
2023-02-24T03:11:23.148Z,930.64
2023-02-24T03:12:23.155Z,930.66
2023-02-24T03:13:23.820Z,930.67
2023-02-24T03:14:24.039Z,930.61
2023-02-24T03:15:24.989Z,930.66
2023-02-24T03:16:25.235Z,930.62
2023-02-24T03:17:25.454Z,930.67
2023-02-24T03:18:26.371Z,930.65
2023-02-24T03:19:26.576Z,930.63
2023-02-24T03:20:27.109Z,930.65
2023-02-24T03:21:27.427Z,930.64
2023-02-24T03:22:28.120Z,930.66
2023-02-24T03:23:28.657Z,930.62
2023-02-24T03:24:28.899Z,930.6
2023-02-24T03:25:29.170Z,930.58
2023-02-24T03:26:29.717Z,930.58
2023-02-24T03:27:30.202Z,930.55
2023-02-24T03:28:30.857Z,930.52
2023-02-24T03:29:31.202Z,930.56
2023-02-24T03:30:31.760Z,930.57
2023-02-24T03:31:32.409Z,930.58
2023-02-24T03:32:33.243Z,930.6
2023-02-24T03:33:33.347Z,930.58
2023-02-24T03:34:34.289Z,930.55
2023-02-24T03:35:35.246Z,930.57
2023-02-24T03:36:35.723Z,930.6
2023-02-24T03:37:36.079Z,930.56
2023-02-24T03:38:37.049Z,930.56
2023-02-24T03:39:37.293Z,930.53
2023-02-24T03:40:37.544Z,930.58
2023-02-24T03:41:38.491Z,930.53
2023-02-24T03:42:38.979Z,930.51
2023-02-24T03:43:39.616Z,930.55
2023-02-24T03:44:40.158Z,930.51
2023-02-24T03:45:40.385Z,930.54
2023-02-24T03:46:40.801Z,930.59
2023-02-24T03:47:41.311Z,930.58
2023-02-24T03:48:41.647Z,930.57
2023-02-24T03:49:42.574Z,930.53
2023-02-24T03:50:42.890Z,930.55
2023-02-24T03:51:43.233Z,930.56
2023-02-24T03:52:43.437Z,930.56
2023-02-24T03:53:43.975Z,930.49
2023-02-24T03:54:44.611Z,930.54
2023-02-24T03:55:45.529Z,930.56
2023-02-24T03:56:46.533Z,930.53
2023-02-24T03:57:47.473Z,930.53
2023-02-24T03:58:48.389Z,930.52
2023-02-24T03:59:49.306Z,930.55
2023-02-24T04:00:49.947Z,930.54
2023-02-24T04:01:50.645Z,930.5
2023-02-24T04:02:51.053Z,930.53
2023-02-24T04:03:51.542Z,930.51
2023-02-24T04:04:52.628Z,930.5
2023-02-24T04:05:53.164Z,930.53
2023-02-24T04:06:55.776Z,930.52
2023-02-24T04:07:54.269Z,930.49
2023-02-24T04:08:54.952Z,930.48
2023-02-24T04:09:55.430Z,930.44
2023-02-24T04:10:55.669Z,930.4
2023-02-24T04:11:56.011Z,930.41
2023-02-24T04:12:57.014Z,930.42
2023-02-24T04:13:57.944Z,930.4
2023-02-24T04:14:58.872Z,930.41
2023-02-24T04:15:59.917Z,930.42
2023-02-24T04:17:00.160Z,930.4
2023-02-24T04:18:00.780Z,930.38
2023-02-24T04:19:01.021Z,930.4
2023-02-24T04:20:01.664Z,930.4
2023-02-24T04:21:01.924Z,930.36
2023-02-24T04:22:02.013Z,930.33
2023-02-24T04:23:02.940Z,930.33
2023-02-24T04:24:03.476Z,930.35
2023-02-24T04:25:04.126Z,930.3
2023-02-24T04:26:04.782Z,930.33
2023-02-24T04:27:05.041Z,930.31
2023-02-24T04:28:05.277Z,930.27
2023-02-24T04:29:05.524Z,930.32
2023-02-24T04:30:05.720Z,930.28
2023-02-24T04:31:06.721Z,930.3
2023-02-24T04:32:07.441Z,930.27
2023-02-24T04:33:07.640Z,930.28
2023-02-24T04:34:08.537Z,930.28
2023-02-24T04:35:09.168Z,930.26
2023-02-24T04:36:09.417Z,930.24
2023-02-24T04:37:09.930Z,930.22
2023-02-24T04:38:10.571Z,930.26
2023-02-24T04:39:11.097Z,930.2
2023-02-24T04:40:12.027Z,930.24
2023-02-24T04:41:12.659Z,930.22
2023-02-24T04:42:12.757Z,930.26
2023-02-24T04:43:12.986Z,930.23
2023-02-24T04:44:13.249Z,930.22
2023-02-24T04:45:13.890Z,930.18
2023-02-24T04:46:14.171Z,930.2
2023-02-24T04:47:14.552Z,930.16
2023-02-24T04:48:15.241Z,930.13
2023-02-24T04:49:16.152Z,930.11
2023-02-24T04:50:17.095Z,930.09
2023-02-24T04:51:18.339Z,930.06
2023-02-24T04:52:18.736Z,930.07
2023-02-24T04:53:19.216Z,930.05
2023-02-24T04:54:19.754Z,930.02
2023-02-24T04:55:20.724Z,930
2023-02-24T04:56:21.360Z,929.97
2023-02-24T04:57:22.397Z,929.95
2023-02-24T04:58:22.887Z,930
2023-02-24T04:59:23.551Z,929.93
2023-02-24T05:00:24.488Z,929.92
2023-02-24T05:01:25.398Z,929.88
2023-02-24T05:02:26.432Z,929.88
2023-02-24T05:03:27.126Z,929.85
2023-02-24T05:04:27.626Z,929.84
2023-02-24T05:05:28.057Z,929.88
2023-02-24T05:06:28.995Z,929.84
2023-02-24T05:07:29.485Z,929.81
2023-02-24T05:08:29.693Z,929.8
2023-02-24T05:09:30.349Z,929.81
2023-02-24T05:10:30.853Z,929.8
2023-02-24T05:11:31.779Z,929.73
2023-02-24T05:12:32.148Z,929.67
2023-02-24T05:13:33.059Z,929.71
2023-02-24T05:14:33.254Z,929.7
2023-02-24T05:15:34.162Z,929.7
2023-02-24T05:16:34.687Z,929.73
2023-02-24T05:17:34.746Z,929.71
2023-02-24T05:18:35.081Z,929.72
2023-02-24T05:19:36.001Z,929.71
2023-02-24T05:20:36.919Z,929.7
2023-02-24T05:21:37.876Z,929.67
2023-02-24T05:22:38.009Z,929.67
2023-02-24T05:23:38.219Z,929.66
2023-02-24T05:24:39.168Z,929.64
2023-02-24T05:25:39.419Z,929.64
2023-02-24T05:26:39.610Z,929.61
2023-02-24T05:27:40.163Z,929.63
2023-02-24T05:28:40.987Z,929.62
2023-02-24T05:29:41.291Z,929.59
2023-02-24T05:30:41.464Z,929.57
2023-02-24T05:31:42.019Z,929.62
2023-02-24T05:32:43.071Z,929.62
2023-02-24T05:33:43.500Z,929.61
2023-02-24T05:34:44.469Z,929.56
2023-02-24T05:35:45.398Z,929.57
2023-02-24T05:36:45.643Z,929.53
2023-02-24T05:37:45.883Z,929.52
2023-02-24T05:38:46.815Z,929.53
2023-02-24T05:39:46.932Z,929.54
2023-02-24T05:40:47.133Z,929.52
2023-02-24T05:41:47.341Z,929.52
2023-02-24T05:42:47.996Z,929.52
2023-02-24T05:43:48.909Z,929.5
2023-02-24T05:44:49.550Z,929.49
2023-02-24T05:45:50.493Z,929.45
2023-02-24T05:46:51.556Z,929.48
2023-02-24T05:47:51.742Z,929.44
2023-02-24T05:48:51.970Z,929.46
2023-02-24T05:49:52.274Z,929.44
2023-02-24T05:50:52.468Z,929.45
2023-02-24T05:51:53.004Z,929.45
2023-02-24T05:52:53.079Z,929.48
2023-02-24T05:53:53.290Z,929.5
2023-02-24T05:54:53.632Z,929.47
2023-02-24T05:55:54.559Z,929.48
2023-02-24T05:56:55.049Z,929.46
2023-02-24T05:57:56.055Z,929.46
2023-02-24T05:58:57.029Z,929.45
2023-02-24T05:59:57.293Z,929.44
2023-02-24T06:00:58.213Z,929.46
2023-02-24T06:01:58.867Z,929.45
2023-02-24T06:02:59.317Z,929.44
2023-02-24T06:04:00.307Z,929.43
2023-02-24T06:05:01.249Z,929.42
2023-02-24T06:06:01.591Z,929.44
2023-02-24T06:07:01.813Z,929.42
2023-02-24T06:08:02.393Z,929.42
2023-02-24T06:09:03.402Z,929.41
2023-02-24T06:10:04.369Z,929.45
2023-02-24T06:11:05.343Z,929.44
2023-02-24T06:12:06.399Z,929.44
2023-02-24T06:13:07.287Z,929.48
2023-02-24T06:14:07.795Z,929.48
2023-02-24T06:15:08.284Z,929.46
2023-02-24T06:16:08.285Z,929.47
2023-02-24T06:17:08.717Z,929.5
2023-02-24T06:18:09.075Z,929.49
2023-02-24T06:19:10.031Z,929.48
2023-02-24T06:20:10.433Z,929.44
2023-02-24T06:21:10.801Z,929.46
2023-02-24T06:22:11.707Z,929.47
2023-02-24T06:23:12.086Z,929.51
2023-02-24T06:24:12.294Z,929.45
2023-02-24T06:25:12.594Z,929.49
2023-02-24T06:26:13.277Z,929.48
2023-02-24T06:27:14.226Z,929.47
2023-02-24T06:28:14.761Z,929.43
2023-02-24T06:29:15.045Z,929.4
2023-02-24T06:30:15.346Z,929.41
2023-02-24T06:31:15.772Z,929.4
2023-02-24T06:32:16.507Z,929.39
2023-02-24T06:33:16.522Z,929.43
2023-02-24T06:34:16.896Z,929.38
2023-02-24T06:35:17.387Z,929.42
2023-02-24T06:36:18.359Z,929.37
2023-02-24T06:37:19.334Z,929.39
2023-02-24T06:38:19.540Z,929.41
2023-02-24T06:39:20.032Z,929.35
2023-02-24T06:40:20.741Z,929.39
2023-02-24T06:41:21.889Z,929.35
2023-02-24T06:42:22.245Z,929.36
2023-02-24T06:43:22.368Z,929.34
2023-02-24T06:44:23.165Z,929.33
2023-02-24T06:45:23.394Z,929.35
2023-02-24T06:46:24.120Z,929.35
2023-02-24T06:47:24.498Z,929.34
2023-02-24T06:48:24.730Z,929.36
2023-02-24T06:49:25.651Z,929.37
2023-02-24T06:50:26.583Z,929.36
2023-02-24T06:51:27.505Z,929.35
2023-02-24T06:52:28.466Z,929.35
2023-02-24T06:53:29.531Z,929.34
2023-02-24T06:54:30.668Z,929.38
2023-02-24T06:55:31.465Z,929.39
2023-02-24T06:56:32.640Z,929.36
2023-02-24T06:57:32.605Z,929.36
2023-02-24T06:58:33.615Z,929.34
2023-02-24T06:59:34.617Z,929.32
2023-02-24T07:00:34.828Z,929.31
2023-02-24T07:01:34.997Z,929.35
2023-02-24T07:02:35.345Z,929.29
2023-02-24T07:03:35.706Z,929.32
2023-02-24T07:04:36.126Z,929.3
2023-02-24T07:05:36.287Z,929.29
2023-02-24T07:06:36.924Z,929.3
2023-02-24T07:07:37.347Z,929.28
2023-02-24T07:08:37.876Z,929.27
2023-02-24T07:09:38.785Z,929.28
2023-02-24T07:10:39.031Z,929.28
2023-02-24T07:11:39.433Z,929.3
2023-02-24T07:12:39.972Z,929.33
2023-02-24T07:13:40.302Z,929.33
2023-02-24T07:14:40.795Z,929.3
2023-02-24T07:15:41.564Z,929.34
2023-02-24T07:16:41.852Z,929.34
2023-02-24T07:17:42.251Z,929.33
2023-02-24T07:18:42.727Z,929.3
2023-02-24T07:19:43.414Z,929.29
2023-02-24T07:20:44.331Z,929.33
2023-02-24T07:21:45.253Z,929.34
2023-02-24T07:22:46.238Z,929.3
2023-02-24T07:23:46.560Z,929.28
2023-02-24T07:24:47.049Z,929.3
2023-02-24T07:25:48.017Z,929.29
2023-02-24T07:26:48.249Z,929.29
2023-02-24T07:27:49.187Z,929.32
2023-02-24T07:28:50.193Z,929.31
2023-02-24T07:29:52.637Z,929.29
2023-02-24T07:30:51.240Z,929.36
2023-02-24T07:31:51.969Z,929.39
2023-02-24T07:32:52.394Z,929.46
2023-02-24T07:33:53.384Z,929.49
2023-02-24T07:34:54.306Z,929.44
2023-02-24T07:35:55.245Z,929.46
2023-02-24T07:36:55.456Z,929.43
2023-02-24T07:37:55.696Z,929.44
2023-02-24T07:38:55.935Z,929.41
2023-02-24T07:39:56.151Z,929.4
2023-02-24T07:40:56.509Z,929.41
2023-02-24T07:41:57.465Z,929.33
2023-02-24T07:42:57.740Z,929.41
2023-02-24T07:43:58.230Z,929.39
2023-02-24T07:44:58.810Z,929.38
2023-02-24T07:45:59.665Z,929.36
2023-02-24T07:46:59.883Z,929.4
2023-02-24T07:48:01.408Z,929.37
2023-02-24T07:49:01.769Z,929.37
2023-02-24T07:50:02.422Z,929.36
2023-02-24T07:51:03.104Z,929.39
2023-02-24T07:52:04.056Z,929.41
2023-02-24T07:53:04.428Z,929.42
2023-02-24T07:54:04.515Z,929.36
2023-02-24T07:55:05.081Z,929.31
2023-02-24T07:56:05.463Z,929.33
2023-02-24T07:57:06.049Z,929.3
2023-02-24T07:58:06.555Z,929.28
2023-02-24T08:00:08.421Z,929.24
2023-02-24T08:01:08.439Z,929.26
2023-02-24T08:02:08.794Z,929.23
2023-02-24T08:03:09.832Z,929.19
2023-02-24T08:04:10.900Z,929.16
2023-02-24T08:05:11.609Z,929.18
2023-02-24T08:06:11.695Z,929.13
2023-02-24T08:07:12.653Z,929.15
2023-02-24T08:08:12.946Z,929.17
2023-02-24T08:09:13.213Z,929.14
2023-02-24T08:10:13.439Z,929.12
2023-02-24T08:11:13.742Z,929.12
2023-02-24T08:12:14.707Z,929.12
2023-02-24T08:13:15.635Z,929.11
2023-02-24T08:14:16.024Z,929.11
2023-02-24T08:15:17.083Z,929.06
2023-02-24T08:16:17.995Z,929.04
2023-02-24T08:17:18.850Z,929.03
2023-02-24T08:18:19.133Z,929.03
2023-02-24T08:19:19.369Z,929.04
2023-02-24T08:20:20.307Z,929.03
2023-02-24T08:21:20.790Z,929.01
2023-02-24T08:22:21.382Z,928.99
2023-02-24T08:23:22.332Z,929.02
2023-02-24T08:24:24.927Z,929
2023-02-24T08:25:22.869Z,929.02
2023-02-24T08:26:23.144Z,929.04
2023-02-24T08:27:23.929Z,929.05
2023-02-24T08:28:24.155Z,929.03
2023-02-24T08:29:24.438Z,929
2023-02-24T08:30:24.677Z,929.01
2023-02-24T08:31:25.645Z,929.03
2023-02-24T08:32:26.094Z,929
2023-02-24T08:33:26.178Z,928.97
2023-02-24T08:34:27.238Z,928.94
2023-02-24T08:35:27.745Z,928.92
2023-02-24T08:36:28.309Z,928.97
2023-02-24T08:37:28.964Z,928.95
2023-02-24T08:38:29.778Z,928.97
2023-02-24T08:39:29.995Z,928.99
2023-02-24T08:40:30.918Z,928.97
2023-02-24T08:41:31.485Z,928.91
2023-02-24T08:42:31.717Z,928.87
2023-02-24T08:43:31.927Z,928.79
2023-02-24T08:44:32.639Z,928.84
2023-02-24T08:45:33.527Z,928.81
2023-02-24T08:46:34.207Z,928.85
2023-02-24T08:47:35.053Z,928.75
2023-02-24T08:48:35.269Z,928.73
2023-02-24T08:49:35.494Z,928.69
2023-02-24T08:50:36.188Z,928.72
2023-02-24T08:51:36.557Z,928.75
2023-02-24T08:52:36.801Z,928.77
2023-02-24T08:53:37.050Z,928.79
2023-02-24T08:54:37.333Z,928.76
2023-02-24T08:55:37.593Z,928.77
2023-02-24T08:56:38.125Z,928.73
2023-02-24T08:57:38.815Z,928.75
2023-02-24T08:58:39.337Z,928.74
2023-02-24T08:59:39.873Z,928.77
2023-02-24T09:00:40.129Z,928.76
2023-02-24T09:01:40.910Z,928.78
2023-02-24T09:02:41.500Z,928.81
2023-02-24T09:03:42.034Z,928.84
2023-02-24T09:04:42.574Z,928.86
2023-02-24T09:05:42.918Z,928.78
2023-02-24T09:06:44.264Z,928.77
2023-02-24T09:07:44.244Z,928.8
2023-02-24T09:08:44.813Z,928.8
2023-02-24T09:09:45.044Z,928.74
2023-02-24T09:10:45.426Z,928.72
2023-02-24T09:11:45.978Z,928.74
2023-02-24T09:12:46.105Z,928.74
2023-02-24T09:13:46.407Z,928.72
2023-02-24T09:14:46.859Z,928.72
2023-02-24T09:15:47.085Z,928.75
2023-02-24T09:16:48.104Z,928.71
2023-02-24T09:17:49.127Z,928.71
2023-02-24T09:18:50.066Z,928.66
2023-02-24T09:19:51.006Z,928.63
2023-02-24T09:20:51.379Z,928.59
2023-02-24T09:21:52.358Z,928.6
2023-02-24T09:22:52.844Z,928.56
2023-02-24T09:23:53.551Z,928.56
2023-02-24T09:24:53.948Z,928.56
2023-02-24T09:25:54.772Z,928.48
2023-02-24T09:26:55.097Z,928.48
2023-02-24T09:27:56.062Z,928.46
2023-02-24T09:28:56.144Z,928.46
2023-02-24T09:29:56.451Z,928.39
2023-02-24T09:30:56.757Z,928.42
2023-02-24T09:31:57.565Z,928.39
2023-02-24T09:32:57.887Z,928.4
2023-02-24T09:33:58.190Z,928.38
2023-02-24T09:34:58.997Z,928.4
2023-02-24T09:35:59.498Z,928.4
2023-02-24T09:36:59.673Z,928.35
2023-02-24T09:37:59.921Z,928.36
2023-02-24T09:39:01.259Z,928.33
2023-02-24T09:40:01.360Z,928.36
2023-02-24T09:41:10.456Z,928.33
2023-02-24T09:42:02.390Z,928.33
2023-02-24T09:43:03.471Z,928.31
2023-02-24T09:44:04.168Z,928.31
2023-02-24T09:45:04.649Z,928.29
2023-02-24T09:46:05.109Z,928.29
2023-02-24T09:47:05.484Z,928.29
2023-02-24T09:48:06.462Z,928.27
2023-02-24T09:49:06.593Z,928.23
2023-02-24T09:50:06.894Z,928.24
2023-02-24T09:51:07.155Z,928.23
2023-02-24T09:52:07.965Z,928.25
2023-02-24T09:53:11.382Z,928.24
2023-02-24T09:54:09.247Z,928.22
2023-02-24T09:55:09.553Z,928.2
2023-02-24T09:56:10.080Z,928.19
2023-02-24T09:57:10.897Z,928.15
2023-02-24T09:58:11.432Z,928.16
2023-02-24T09:59:12.030Z,928.1
2023-02-24T10:00:12.782Z,928.1
2023-02-24T10:01:13.562Z,928.07
2023-02-24T10:02:13.881Z,928.08
2023-02-24T10:03:14.116Z,928.02
2023-02-24T10:04:20.025Z,928
2023-02-24T10:05:14.854Z,928.03
2023-02-24T10:06:15.909Z,928.06
2023-02-24T10:07:16.938Z,928.04
2023-02-24T10:08:17.937Z,928.02
2023-02-24T10:09:18.632Z,928.01
2023-02-24T10:10:19.986Z,928.05
2023-02-24T10:11:20.350Z,927.97
2023-02-24T10:12:20.562Z,927.96
2023-02-24T10:13:21.613Z,927.98
2023-02-24T10:14:24.156Z,927.95
2023-02-24T10:15:32.428Z,927.94
2023-02-24T10:16:33.076Z,927.94
2023-02-24T10:17:33.417Z,927.94
2023-02-24T10:18:33.659Z,927.93
2023-02-24T10:19:34.355Z,927.96
2023-02-24T10:20:34.605Z,927.97
2023-02-24T10:21:34.821Z,927.94
2023-02-24T10:22:35.881Z,927.89
2023-02-24T10:23:36.815Z,927.91
2023-02-24T10:24:37.852Z,927.93
2023-02-24T10:25:38.662Z,927.86
2023-02-24T10:26:41.642Z,927.84
2023-02-24T10:27:40.347Z,927.84
2023-02-24T10:28:41.311Z,927.8
2023-02-24T10:29:41.993Z,927.86
2023-02-24T10:30:42.334Z,927.83
2023-02-24T10:31:43.585Z,927.84
2023-02-24T10:32:43.699Z,927.82
2023-02-24T10:33:44.288Z,927.82
2023-02-24T10:34:44.601Z,927.8
2023-02-24T10:35:45.660Z,927.84
2023-02-24T10:36:46.309Z,927.8
2023-02-24T10:37:46.642Z,927.76
2023-02-24T10:38:47.144Z,927.75
2023-02-24T10:39:49.683Z,927.73
2023-02-24T10:40:48.955Z,927.68
2023-02-24T10:41:49.391Z,927.66
2023-02-24T10:42:49.703Z,927.61
2023-02-24T10:43:49.998Z,927.63
2023-02-24T10:45:01.093Z,927.59
2023-02-24T10:45:57.105Z,927.54
2023-02-24T10:46:57.250Z,927.57
2023-02-24T10:47:58.350Z,927.57
2023-02-24T10:48:58.634Z,927.52
2023-02-24T10:49:58.859Z,927.52
2023-02-24T10:50:59.370Z,927.48
2023-02-24T10:52:00.391Z,927.48
2023-02-24T10:53:00.609Z,927.42
2023-02-24T10:54:00.835Z,927.42
2023-02-24T10:55:01.274Z,927.38
2023-02-24T10:56:02.340Z,927.37
2023-02-24T10:57:03.012Z,927.38
2023-02-24T10:58:04.021Z,927.39
2023-02-24T10:59:04.314Z,927.38
2023-02-24T11:00:04.626Z,927.39
2023-02-24T11:01:05.691Z,927.39
2023-02-24T11:02:06.030Z,927.37
2023-02-24T11:03:06.527Z,927.4
2023-02-24T11:04:07.290Z,927.37
2023-02-24T11:05:07.529Z,927.35
2023-02-24T11:06:07.896Z,927.34
2023-02-24T11:07:08.815Z,927.33
2023-02-24T11:08:09.814Z,927.29
2023-02-24T11:09:10.030Z,927.27
2023-02-24T11:10:10.461Z,927.25
2023-02-24T11:11:10.480Z,927.22
2023-02-24T11:12:11.174Z,927.19
2023-02-24T11:13:11.397Z,927.19
2023-02-24T11:14:12.373Z,927.15
2023-02-24T11:15:13.016Z,927.15
2023-02-24T11:16:13.865Z,927.14
2023-02-24T11:17:14.718Z,927.11
2023-02-24T11:18:15.769Z,927.08
2023-02-24T11:19:16.274Z,927.04
2023-02-24T11:20:17.215Z,927.05
2023-02-24T11:21:17.526Z,927.03
2023-02-24T11:22:18.114Z,927.03
2023-02-24T11:23:19.109Z,927
2023-02-24T11:24:19.368Z,927.01
2023-02-24T11:25:20.377Z,927
2023-02-24T11:26:21.146Z,926.99
2023-02-24T11:27:21.400Z,926.94
2023-02-24T11:28:22.334Z,926.91
2023-02-24T11:29:22.610Z,926.87
2023-02-24T11:30:23.260Z,926.82
2023-02-24T11:31:24.229Z,926.83
2023-02-24T11:32:24.708Z,926.84
2023-02-24T11:33:24.919Z,926.82
2023-02-24T11:34:25.853Z,926.82
2023-02-24T11:35:26.793Z,926.79
2023-02-24T11:36:27.284Z,926.76
2023-02-24T11:37:27.934Z,926.76
2023-02-24T11:38:28.727Z,926.75
2023-02-24T11:39:29.364Z,926.76
2023-02-24T11:40:30.342Z,926.74
2023-02-24T11:41:31.281Z,926.72
2023-02-24T11:42:32.202Z,926.68
2023-02-24T11:43:32.460Z,926.68
2023-02-24T11:44:32.712Z,926.68
2023-02-24T11:45:32.976Z,926.65
2023-02-24T11:46:33.786Z,926.65
2023-02-24T11:47:34.414Z,926.65
2023-02-24T11:48:34.792Z,926.65
2023-02-24T11:49:35.312Z,926.69
2023-02-24T11:50:36.263Z,926.64
2023-02-24T11:51:36.476Z,926.63
2023-02-24T11:52:37.662Z,926.55
2023-02-24T11:53:37.806Z,926.51
2023-02-24T11:54:38.144Z,926.48
2023-02-24T11:55:39.150Z,926.44
2023-02-24T11:56:39.374Z,926.46
2023-02-24T11:57:40.308Z,926.43
2023-02-24T11:58:40.552Z,926.41
2023-02-24T11:59:41.193Z,926.34
2023-02-24T12:00:41.523Z,926.33
2023-02-24T12:01:42.537Z,926.26
2023-02-24T12:02:43.140Z,926.25
2023-02-24T12:03:44.172Z,926.18
2023-02-24T12:04:44.699Z,926.21
2023-02-24T12:05:45.027Z,926.19
2023-02-24T12:06:45.150Z,926.17
2023-02-24T12:07:46.213Z,926.18
2023-02-24T12:08:46.465Z,926.16
2023-02-24T12:09:47.141Z,926.18
2023-02-24T12:10:47.855Z,926.14
2023-02-24T12:11:48.099Z,926.12
2023-02-24T12:12:48.386Z,926.09
2023-02-24T12:13:48.981Z,926.05
2023-02-24T12:14:49.553Z,926.03
2023-02-24T12:15:50.649Z,925.99
2023-02-24T12:16:51.490Z,926
2023-02-24T12:17:52.532Z,926
2023-02-24T12:18:53.536Z,925.93
2023-02-24T12:19:54.187Z,925.91
2023-02-24T12:20:54.496Z,925.89
2023-02-24T12:21:55.459Z,925.89
2023-02-24T12:22:56.177Z,925.91
2023-02-24T12:23:57.137Z,925.91
2023-02-24T12:24:57.865Z,925.87
2023-02-24T12:25:58.141Z,925.82
2023-02-24T12:26:59.025Z,925.87
2023-02-24T12:27:59.961Z,925.84
2023-02-24T12:29:00.464Z,925.86
2023-02-24T12:30:01.057Z,925.81
2023-02-24T12:31:01.437Z,925.8
2023-02-24T12:32:02.273Z,925.84
2023-02-24T12:33:03.420Z,925.82
2023-02-24T12:34:03.994Z,925.79
2023-02-24T12:35:04.519Z,925.8
2023-02-24T12:36:04.735Z,925.76
2023-02-24T12:37:05.033Z,925.77
2023-02-24T12:38:05.546Z,925.74
2023-02-24T12:39:05.800Z,925.74
2023-02-24T12:40:06.092Z,925.74