createdAt,value
2023-05-07T00:01:15.306Z,99.90
2023-05-07T00:03:43.074Z,99.90
2023-05-07T00:06:11.377Z,99.90
2023-05-07T00:08:38.529Z,99.90
2023-05-07T00:11:05.865Z,99.90
2023-05-07T00:13:36.533Z,99.90
2023-05-07T00:16:04.721Z,99.90
2023-05-07T00:18:32.098Z,99.90
2023-05-07T00:20:59.293Z,99.90
2023-05-07T00:23:26.340Z,99.90
2023-05-07T00:25:53.431Z,99.90
2023-05-07T00:28:20.541Z,99.90
2023-05-07T00:30:47.682Z,99.90
2023-05-07T00:33:14.940Z,99.90
2023-05-07T00:35:44.807Z,99.90
2023-05-07T00:38:12.092Z,99.90
2023-05-07T00:40:39.262Z,99.90
2023-05-07T00:43:06.459Z,99.90
2023-05-07T00:45:34.871Z,99.90
2023-05-07T00:48:03.638Z,99.90
2023-05-07T00:50:31.531Z,99.90
2023-05-07T00:52:59.146Z,99.90
2023-05-07T00:55:26.394Z,99.90
2023-05-07T00:57:53.676Z,99.90
2023-05-07T01:00:21.180Z,99.90
2023-05-07T01:02:48.679Z,99.90
2023-05-07T01:05:18.599Z,99.90
2023-05-07T01:07:47.328Z,99.90
2023-05-07T01:10:14.797Z,99.90
2023-05-07T01:12:42.661Z,99.90
2023-05-07T01:15:11.239Z,99.90
2023-05-07T01:17:41.393Z,99.90
2023-05-07T01:20:09.832Z,99.90
2023-05-07T01:22:41.129Z,99.90
2023-05-07T01:25:09.329Z,99.90
2023-05-07T01:27:38.151Z,99.90
2023-05-07T01:30:06.422Z,99.90
2023-05-07T01:32:39.189Z,99.90
2023-05-07T01:35:09.620Z,99.90
2023-05-07T01:37:37.309Z,99.90
2023-05-07T01:40:06.032Z,99.90
2023-05-07T01:42:33.313Z,99.90
2023-05-07T01:45:00.491Z,99.90
2023-05-07T01:47:28.421Z,99.90
2023-05-07T01:49:56.499Z,99.90
2023-05-07T01:52:23.662Z,99.90
2023-05-07T01:54:50.851Z,99.90
2023-05-07T01:57:17.922Z,99.90
2023-05-07T01:59:45.008Z,99.90
2023-05-07T02:02:12.260Z,99.90
2023-05-07T02:04:39.438Z,99.90
2023-05-07T02:07:06.664Z,99.90
2023-05-07T02:09:33.857Z,99.90
2023-05-07T02:12:01.038Z,99.90
2023-05-07T02:14:28.229Z,99.90
2023-05-07T02:16:55.807Z,99.90
2023-05-07T02:19:23.010Z,99.90
2023-05-07T02:21:50.239Z,99.90
2023-05-07T02:24:17.407Z,99.90
2023-05-07T02:26:44.579Z,99.90
2023-05-07T02:29:11.820Z,99.90
2023-05-07T02:31:39.012Z,99.90
2023-05-07T02:34:06.174Z,99.90
2023-05-07T02:36:33.369Z,99.90
2023-05-07T02:39:00.530Z,99.90
2023-05-07T02:41:29.280Z,99.90
2023-05-07T02:43:56.434Z,99.90
2023-05-07T02:46:23.634Z,99.90
2023-05-07T02:48:50.929Z,99.90
2023-05-07T02:51:23.981Z,99.90
2023-05-07T02:53:52.645Z,99.90
2023-05-07T02:56:19.810Z,99.90
2023-05-07T02:58:47.004Z,99.90
2023-05-07T03:01:15.108Z,99.90
2023-05-07T03:03:42.273Z,99.90
2023-05-07T03:06:09.599Z,99.90
2023-05-07T03:08:37.695Z,99.90
2023-05-07T03:11:05.056Z,99.90
2023-05-07T03:13:32.176Z,99.90
2023-05-07T03:15:59.355Z,99.90
2023-05-07T03:18:26.617Z,99.90
2023-05-07T03:20:53.894Z,99.90
2023-05-07T03:23:23.115Z,99.90
2023-05-07T03:25:51.731Z,99.90
2023-05-07T03:28:18.956Z,99.90
2023-05-07T03:30:46.110Z,99.90
2023-05-07T03:33:13.157Z,99.90
2023-05-07T03:35:40.302Z,99.90
2023-05-07T03:38:08.607Z,99.90
2023-05-07T03:40:36.077Z,99.90
2023-05-07T03:43:03.407Z,99.90
2023-05-07T03:45:30.681Z,99.90
2023-05-07T03:47:57.838Z,99.90
2023-05-07T03:50:25.115Z,99.90
2023-05-07T03:52:52.267Z,99.90
2023-05-07T03:55:19.486Z,99.90
2023-05-07T03:57:46.696Z,99.90
2023-05-07T04:00:14.641Z,99.90
2023-05-07T04:02:41.907Z,99.90
2023-05-07T04:05:09.623Z,99.90
2023-05-07T04:07:36.777Z,99.90
2023-05-07T04:10:04.030Z,99.90
2023-05-07T04:12:31.234Z,99.90
2023-05-07T04:14:58.446Z,99.90
2023-05-07T04:17:25.652Z,99.90
2023-05-07T04:19:52.877Z,99.90
2023-05-07T04:22:19.907Z,99.90
2023-05-07T04:24:46.934Z,99.90
2023-05-07T04:27:14.133Z,99.90
2023-05-07T04:29:43.432Z,99.90
2023-05-07T04:32:11.365Z,99.90
2023-05-07T04:34:38.579Z,99.90
2023-05-07T04:37:05.776Z,99.90
2023-05-07T04:39:36.456Z,99.90
2023-05-07T04:42:04.149Z,99.90
2023-05-07T04:44:32.437Z,99.90
2023-05-07T04:46:59.589Z,99.90
2023-05-07T04:49:26.854Z,99.90
2023-05-07T04:51:54.028Z,99.90
2023-05-07T04:54:21.089Z,99.90
2023-05-07T04:56:48.230Z,99.90
2023-05-07T04:59:15.720Z,99.90
2023-05-07T05:01:43.000Z,99.90
2023-05-07T05:04:10.288Z,99.90
2023-05-07T05:06:37.398Z,99.90
2023-05-07T05:09:06.053Z,99.70
2023-05-07T05:11:33.461Z,97.00
2023-05-07T05:14:01.758Z,96.10
2023-05-07T05:16:28.948Z,95.00
2023-05-07T05:18:56.250Z,94.70
2023-05-07T05:21:23.536Z,93.80
2023-05-07T05:23:51.232Z,92.20
2023-05-07T05:26:18.559Z,91.20
2023-05-07T05:28:46.186Z,90.90
2023-05-07T05:31:13.719Z,91.00
2023-05-07T05:33:41.317Z,90.40
2023-05-07T05:36:11.596Z,90.30
2023-05-07T05:38:38.816Z,88.90
2023-05-07T05:41:06.075Z,87.30
2023-05-07T05:43:33.169Z,84.30
2023-05-07T05:46:00.604Z,82.50
2023-05-07T05:48:27.887Z,83.10
2023-05-07T05:50:55.046Z,84.60
2023-05-07T05:53:22.249Z,83.90
2023-05-07T05:55:49.685Z,82.60
2023-05-07T05:58:17.060Z,86.30
2023-05-07T06:00:47.200Z,83.70
2023-05-07T06:03:14.648Z,81.40
2023-05-07T06:05:42.049Z,78.10
2023-05-07T06:08:09.597Z,78.00
2023-05-07T06:10:38.746Z,77.60
2023-05-07T06:13:06.344Z,78.90
2023-05-07T06:15:33.571Z,77.10
2023-05-07T06:18:00.975Z,76.50
2023-05-07T06:20:28.173Z,77.00
2023-05-07T06:22:55.386Z,77.10
2023-05-07T06:25:22.679Z,76.10
2023-05-07T06:27:49.728Z,75.80
2023-05-07T06:30:17.012Z,76.30
2023-05-07T06:32:44.253Z,75.00
2023-05-07T06:35:11.518Z,74.60
2023-05-07T06:37:39.647Z,74.50
2023-05-07T06:40:08.663Z,73.40
2023-05-07T06:42:38.284Z,73.50
2023-05-07T06:45:06.139Z,72.70
2023-05-07T06:47:36.501Z,73.20
2023-05-07T06:50:03.868Z,72.70
2023-05-07T06:52:31.026Z,73.20
2023-05-07T06:54:58.584Z,71.60
2023-05-07T06:57:26.553Z,71.80
2023-05-07T06:59:54.129Z,71.30
2023-05-07T07:02:21.198Z,72.40
2023-05-07T07:04:48.391Z,73.50
2023-05-07T07:07:15.652Z,73.30
2023-05-07T07:09:42.747Z,72.20
2023-05-07T07:12:09.958Z,69.60
2023-05-07T07:14:37.084Z,68.10
2023-05-07T07:17:04.251Z,68.00
2023-05-07T07:19:31.458Z,67.60
2023-05-07T07:21:58.640Z,68.90
2023-05-07T07:24:26.009Z,68.00
2023-05-07T07:26:53.318Z,68.30
2023-05-07T07:29:20.527Z,69.20
2023-05-07T07:31:47.921Z,70.10
2023-05-07T07:34:15.182Z,69.40
2023-05-07T07:36:46.191Z,69.50
2023-05-07T07:39:14.424Z,70.00
2023-05-07T07:41:41.557Z,69.30
2023-05-07T07:44:09.908Z,69.50
2023-05-07T07:46:37.185Z,69.90
2023-05-07T07:49:04.459Z,67.90
2023-05-07T07:51:31.686Z,69.70
2023-05-07T07:53:59.085Z,67.30
2023-05-07T07:56:27.348Z,67.60
2023-05-07T07:58:54.501Z,68.20
2023-05-07T08:01:22.350Z,68.00
2023-05-07T08:03:50.522Z,68.30
2023-05-07T08:06:18.519Z,67.60
2023-05-07T08:08:45.755Z,66.00
2023-05-07T08:11:12.929Z,64.50
2023-05-07T08:13:40.187Z,65.60
2023-05-07T08:16:07.390Z,64.40
2023-05-07T08:18:34.482Z,66.40
2023-05-07T08:21:02.813Z,64.00
2023-05-07T08:23:29.901Z,63.80
2023-05-07T08:25:57.092Z,63.20
2023-05-07T08:28:26.141Z,63.90
2023-05-07T08:30:53.542Z,63.10
2023-05-07T08:33:21.172Z,62.90
2023-05-07T08:35:48.359Z,60.40
2023-05-07T08:38:15.571Z,61.10
2023-05-07T08:40:42.660Z,60.90
2023-05-07T08:43:12.152Z,59.60
2023-05-07T08:45:43.431Z,61.60
2023-05-07T08:48:21.217Z,61.00
2023-05-07T08:50:51.620Z,58.50
2023-05-07T08:53:22.262Z,58.50
2023-05-07T08:55:50.234Z,58.80
2023-05-07T08:58:21.047Z,58.30
2023-05-07T09:00:51.287Z,58.50
2023-05-07T09:03:18.961Z,57.30
2023-05-07T09:05:46.804Z,56.80
2023-05-07T09:08:17.413Z,55.90
2023-05-07T09:10:45.538Z,57.50
2023-05-07T09:13:15.876Z,58.50
2023-05-07T09:15:43.199Z,59.10
2023-05-07T09:18:10.454Z,59.00
2023-05-07T09:20:41.837Z,60.00
2023-05-07T09:23:12.263Z,60.50
2023-05-07T09:25:40.799Z,59.60
2023-05-07T09:28:08.865Z,58.70
2023-05-07T09:30:36.729Z,59.90
2023-05-07T09:33:07.836Z,59.10
2023-05-07T09:35:36.193Z,59.00
2023-05-07T09:38:05.273Z,60.10
2023-05-07T09:40:33.642Z,59.60
2023-05-07T09:43:13.316Z,58.80
2023-05-07T09:45:43.026Z,61.30
2023-05-07T09:48:12.705Z,59.00
2023-05-07T09:50:53.544Z,56.80
2023-05-07T09:53:28.159Z,57.90
2023-05-07T09:55:57.828Z,58.80
2023-05-07T09:58:26.540Z,59.80
2023-05-07T10:00:54.476Z,59.30
2023-05-07T10:03:24.676Z,59.40
2023-05-07T10:05:53.520Z,60.90
2023-05-07T10:08:21.111Z,59.00
2023-05-07T10:10:48.930Z,58.70
2023-05-07T10:13:18.300Z,58.20
2023-05-07T10:15:53.635Z,60.20
2023-05-07T10:18:31.260Z,58.10
2023-05-07T10:21:21.456Z,57.20
2023-05-07T10:23:54.744Z,57.50
2023-05-07T10:26:24.687Z,59.60
2023-05-07T10:29:06.550Z,59.20
2023-05-07T10:31:54.057Z,58.70
2023-05-07T10:34:30.681Z,57.10
2023-05-07T10:37:00.163Z,58.30
2023-05-07T10:39:28.610Z,59.50
2023-05-07T10:41:56.276Z,59.70
2023-05-07T10:44:30.431Z,57.40
2023-05-07T10:47:11.437Z,57.70
2023-05-07T10:50:07.619Z,55.60
2023-05-07T10:52:34.862Z,55.10
2023-05-07T10:55:28.172Z,56.50
2023-05-07T10:57:55.475Z,56.70
2023-05-07T11:00:39.092Z,56.40
2023-05-07T11:03:08.271Z,58.40
2023-05-07T11:05:38.277Z,56.70
2023-05-07T11:08:06.867Z,55.30
2023-05-07T11:10:57.178Z,57.20
2023-05-07T11:13:44.040Z,57.30
2023-05-07T11:16:24.936Z,56.30
2023-05-07T11:18:55.966Z,56.80
2023-05-07T11:21:39.301Z,56.70
2023-05-07T11:24:07.770Z,55.10
2023-05-07T11:26:48.350Z,56.80
2023-05-07T11:29:22.735Z,55.70
2023-05-07T11:31:53.026Z,56.90
2023-05-07T11:34:25.477Z,55.70
2023-05-07T11:36:53.392Z,55.70
2023-05-07T11:39:46.805Z,55.90
2023-05-07T11:42:30.881Z,56.20
2023-05-07T11:44:58.361Z,53.50
2023-05-07T11:47:26.387Z,53.60
2023-05-07T11:49:56.025Z,54.10
2023-05-07T11:52:24.614Z,55.80
2023-05-07T11:54:52.868Z,55.50
2023-05-07T11:57:21.109Z,54.80
2023-05-07T11:59:49.323Z,54.90
2023-05-07T12:02:17.073Z,55.00
2023-05-07T12:04:44.295Z,54.10
2023-05-07T12:07:19.367Z,52.90
2023-05-07T12:09:48.611Z,53.80
2023-05-07T12:12:16.856Z,53.10
2023-05-07T12:14:45.284Z,52.20
2023-05-07T12:17:14.457Z,51.90
2023-05-07T12:19:44.000Z,51.50
2023-05-07T12:22:11.775Z,52.80
2023-05-07T12:24:58.157Z,52.10
2023-05-07T12:27:25.916Z,53.20
2023-05-07T12:29:53.441Z,51.70
2023-05-07T12:32:23.663Z,50.00
2023-05-07T12:34:53.777Z,51.80
2023-05-07T12:37:28.580Z,50.70
2023-05-07T12:40:11.581Z,49.70
2023-05-07T12:42:39.817Z,50.20
2023-05-07T12:45:17.632Z,49.10
2023-05-07T12:47:46.749Z,49.40
2023-05-07T12:50:15.624Z,50.00
2023-05-07T12:52:44.372Z,49.90
2023-05-07T12:55:15.722Z,49.20
2023-05-07T12:57:51.536Z,49.20
2023-05-07T13:00:54.303Z,48.70
2023-05-07T13:03:37.102Z,49.20
2023-05-07T13:06:07.041Z,49.20
2023-05-07T13:08:40.002Z,49.10
2023-05-07T13:11:09.254Z,48.80
2023-05-07T13:13:37.519Z,48.50
2023-05-07T13:16:06.025Z,48.60
2023-05-07T13:18:34.331Z,48.20
2023-05-07T13:21:02.573Z,49.40
2023-05-07T13:23:29.952Z,49.20
2023-05-07T13:25:57.398Z,47.80
2023-05-07T13:28:25.860Z,47.90
2023-05-07T13:30:53.414Z,48.30
2023-05-07T13:33:21.040Z,47.50
2023-05-07T13:35:48.249Z,48.10
2023-05-07T13:38:17.251Z,49.20
2023-05-07T13:40:44.536Z,49.10
2023-05-07T13:43:12.516Z,49.60
2023-05-07T13:45:39.819Z,48.40
2023-05-07T13:48:07.232Z,48.60
2023-05-07T13:50:34.341Z,49.30
2023-05-07T13:53:01.444Z,49.70
2023-05-07T13:55:30.678Z,49.80
2023-05-07T13:57:59.690Z,50.40
2023-05-07T14:00:28.188Z,50.10
2023-05-07T14:02:56.406Z,49.70
2023-05-07T14:05:29.106Z,51.10
2023-05-07T14:07:59.189Z,51.20
2023-05-07T14:10:27.149Z,50.90
2023-05-07T14:12:54.393Z,51.30
2023-05-07T14:15:21.712Z,51.10
2023-05-07T14:17:48.920Z,51.70
2023-05-07T14:20:16.212Z,52.60
2023-05-07T14:22:43.385Z,53.40
2023-05-07T14:25:12.276Z,52.60
2023-05-07T14:27:39.513Z,51.80
2023-05-07T14:30:07.476Z,51.10
2023-05-07T14:32:35.107Z,51.50
2023-05-07T14:35:02.302Z,50.80
2023-05-07T14:37:29.478Z,50.20
2023-05-07T14:39:57.770Z,50.70
2023-05-07T14:42:24.871Z,53.00
2023-05-07T14:44:51.989Z,52.60
2023-05-07T14:47:20.077Z,51.70
2023-05-07T14:49:47.287Z,51.50
2023-05-07T14:52:16.128Z,51.90
2023-05-07T14:54:43.446Z,51.50
2023-05-07T14:57:12.033Z,51.10
2023-05-07T14:59:39.501Z,51.10
2023-05-07T15:02:09.330Z,49.80
2023-05-07T15:04:36.750Z,49.80
2023-05-07T15:07:03.952Z,48.60
2023-05-07T15:09:32.119Z,48.10
2023-05-07T15:11:59.401Z,47.50
2023-05-07T15:14:26.602Z,46.70
2023-05-07T15:16:54.713Z,46.10
2023-05-07T15:19:23.850Z,46.80
2023-05-07T15:21:51.072Z,48.00
2023-05-07T15:24:18.218Z,49.10
2023-05-07T15:26:45.384Z,50.00
2023-05-07T15:29:12.659Z,49.90
2023-05-07T15:31:40.314Z,51.10
2023-05-07T15:34:07.620Z,51.40
2023-05-07T15:36:34.698Z,50.50
2023-05-07T15:39:03.885Z,50.10
2023-05-07T15:41:31.303Z,51.00
2023-05-07T15:43:58.488Z,50.30
2023-05-07T15:46:27.024Z,50.80
2023-05-07T15:48:54.657Z,50.90
2023-05-07T15:51:22.879Z,50.50
2023-05-07T15:53:50.720Z,52.20
2023-05-07T15:56:17.907Z,51.90
2023-05-07T15:58:45.069Z,52.50
2023-05-07T16:01:12.350Z,52.60
2023-05-07T16:03:41.422Z,52.60
2023-05-07T16:06:08.800Z,51.80
2023-05-07T16:08:35.937Z,52.10
2023-05-07T16:11:03.235Z,52.40
2023-05-07T16:13:30.848Z,52.60
2023-05-07T16:15:59.285Z,52.50
2023-05-07T16:18:26.730Z,53.20
2023-05-07T16:20:54.725Z,53.00
2023-05-07T16:23:22.569Z,53.40
2023-05-07T16:25:52.826Z,53.40
2023-05-07T16:28:20.025Z,53.00
2023-05-07T16:30:47.211Z,53.30
2023-05-07T16:33:14.320Z,53.20
2023-05-07T16:35:49.996Z,53.70
2023-05-07T16:38:20.955Z,53.70
2023-05-07T16:40:52.252Z,53.20
2023-05-07T16:43:19.802Z,53.80
2023-05-07T16:45:51.373Z,54.10
2023-05-07T16:48:25.051Z,55.20
2023-05-07T16:50:57.081Z,55.70
2023-05-07T16:53:30.045Z,55.00
2023-05-07T16:56:02.693Z,55.40
2023-05-07T16:58:36.890Z,55.50
2023-05-07T17:01:09.880Z,55.70
2023-05-07T17:03:42.724Z,57.10
2023-05-07T17:06:18.513Z,58.90
2023-05-07T17:08:51.366Z,60.50
2023-05-07T17:11:24.007Z,61.40
2023-05-07T17:13:57.283Z,61.80
2023-05-07T17:16:30.722Z,62.60
2023-05-07T17:19:03.396Z,62.60
2023-05-07T17:21:37.553Z,62.90
2023-05-07T17:24:13.060Z,63.20
2023-05-07T17:26:43.041Z,63.60
2023-05-07T17:29:17.373Z,64.50
2023-05-07T17:31:54.114Z,64.70
2023-05-07T17:34:28.011Z,65.10
2023-05-07T17:36:59.276Z,65.20
2023-05-07T17:39:32.410Z,65.80
2023-05-07T17:42:10.357Z,66.10
2023-05-07T17:44:53.607Z,66.70
2023-05-07T17:47:28.166Z,67.40
2023-05-07T17:49:55.925Z,68.10
2023-05-07T17:52:27.647Z,68.30
2023-05-07T17:54:58.923Z,68.90
2023-05-07T17:57:32.364Z,68.60
2023-05-07T18:00:06.501Z,69.10
2023-05-07T18:02:39.014Z,69.10
2023-05-07T18:05:11.037Z,68.80
2023-05-07T18:07:42.964Z,69.40
2023-05-07T18:10:16.671Z,70.00
2023-05-07T18:12:49.510Z,71.20
2023-05-07T18:15:21.817Z,70.80
2023-05-07T18:17:55.155Z,71.00
2023-05-07T18:20:29.208Z,71.00
2023-05-07T18:22:59.805Z,71.00
2023-05-07T18:25:27.089Z,71.50
2023-05-07T18:28:03.841Z,71.70
2023-05-07T18:30:37.598Z,70.80
2023-05-07T18:33:12.467Z,70.80
2023-05-07T18:35:45.363Z,69.80
2023-05-07T18:38:18.833Z,68.80
2023-05-07T18:40:50.008Z,68.90
2023-05-07T18:43:26.878Z,69.70
2023-05-07T18:45:54.649Z,70.70
2023-05-07T18:48:21.879Z,70.20
2023-05-07T18:50:49.866Z,71.00
2023-05-07T18:53:17.029Z,71.60
2023-05-07T18:55:46.644Z,71.60
2023-05-07T18:58:13.742Z,71.70
2023-05-07T19:00:40.979Z,71.60
2023-05-07T19:03:08.254Z,71.80
2023-05-07T19:05:35.647Z,70.40
2023-05-07T19:08:03.108Z,70.30
2023-05-07T19:10:30.494Z,70.60
2023-05-07T19:12:57.735Z,71.90
2023-05-07T19:15:25.039Z,71.30
2023-05-07T19:17:52.201Z,71.20
2023-05-07T19:20:19.506Z,72.30
2023-05-07T19:22:46.698Z,72.00
2023-05-07T19:25:14.640Z,69.50
2023-05-07T19:27:41.938Z,70.30
2023-05-07T19:30:12.001Z,70.20
2023-05-07T19:32:39.582Z,70.70
2023-05-07T19:35:07.723Z,71.50
2023-05-07T19:37:34.945Z,71.10
2023-05-07T19:40:07.259Z,71.70
2023-05-07T19:42:34.419Z,73.70
2023-05-07T19:45:04.363Z,74.30
2023-05-07T19:47:32.101Z,75.00
2023-05-07T19:50:00.124Z,75.50
2023-05-07T19:52:28.101Z,75.90
2023-05-07T19:54:56.819Z,76.40
2023-05-07T19:57:25.212Z,77.60
2023-05-07T19:59:52.752Z,78.00
2023-05-07T20:02:21.331Z,81.20
2023-05-07T20:04:48.501Z,81.90
2023-05-07T20:07:15.770Z,88.60
2023-05-07T20:09:43.511Z,92.90
2023-05-07T20:12:10.668Z,95.60
2023-05-07T20:14:37.946Z,96.80
2023-05-07T20:17:07.100Z,99.30
2023-05-07T20:19:43.009Z,99.90
2023-05-07T20:22:11.251Z,99.90
2023-05-07T20:24:42.650Z,99.90
2023-05-07T20:27:11.001Z,99.90
2023-05-07T20:29:40.833Z,99.90
2023-05-07T20:32:10.011Z,99.90
2023-05-07T20:34:41.498Z,99.90
2023-05-07T20:37:15.496Z,99.90
2023-05-07T20:39:43.112Z,99.90
2023-05-07T20:42:10.452Z,99.90
2023-05-07T20:44:44.078Z,99.90
2023-05-07T20:47:14.378Z,99.90
2023-05-07T20:49:41.953Z,99.90
2023-05-07T20:52:12.991Z,99.90
2023-05-07T20:59:07.644Z,99.90
2023-05-07T21:01:34.926Z,99.90
2023-05-07T21:04:02.837Z,99.90
2023-05-07T21:06:30.033Z,99.90
2023-05-07T21:08:57.535Z,99.90
2023-05-07T21:11:24.889Z,99.90
2023-05-07T21:13:52.177Z,99.90
2023-05-07T21:16:20.565Z,99.90
2023-05-07T21:18:47.814Z,99.90
2023-05-07T21:21:16.700Z,99.90
2023-05-07T21:23:44.365Z,99.90
2023-05-07T21:26:20.229Z,99.90
2023-05-07T21:28:47.824Z,99.90
2023-05-07T21:31:15.139Z,99.90
2023-05-07T21:33:44.516Z,99.90
2023-05-07T21:36:12.722Z,99.90
2023-05-07T21:38:40.730Z,99.90
2023-05-07T21:41:08.156Z,99.90
2023-05-07T21:43:35.479Z,99.90
2023-05-07T21:46:09.601Z,99.90
2023-05-07T21:48:37.509Z,99.90
2023-05-07T21:51:07.636Z,99.90
2023-05-07T21:53:35.906Z,99.90
2023-05-07T21:56:05.243Z,99.90
2023-05-07T21:58:32.565Z,99.90
2023-05-07T22:01:03.104Z,99.90
2023-05-07T22:03:33.922Z,99.90
2023-05-07T22:06:01.910Z,99.90
2023-05-07T22:08:29.564Z,99.90
2023-05-07T22:10:57.621Z,99.90
2023-05-07T22:13:24.898Z,99.90
2023-05-07T22:15:57.351Z,99.90
2023-05-07T22:18:28.196Z,99.90
2023-05-07T22:20:58.956Z,99.90
2023-05-07T22:23:26.114Z,99.90
2023-05-07T22:25:53.319Z,99.90
2023-05-07T22:28:20.438Z,99.90
2023-05-07T22:30:47.630Z,99.90
2023-05-07T22:33:15.011Z,99.90
2023-05-07T22:35:42.261Z,99.90
2023-05-07T22:38:11.131Z,99.90
2023-05-07T22:40:38.488Z,99.90
2023-05-07T22:43:05.717Z,99.90
2023-05-07T22:45:32.897Z,99.90
2023-05-07T22:48:03.150Z,99.90
2023-05-07T22:50:30.523Z,99.90
2023-05-07T22:52:58.053Z,99.90
2023-05-07T22:55:25.133Z,99.90
2023-05-07T22:57:52.334Z,99.90
2023-05-07T23:00:19.571Z,99.90
2023-05-07T23:02:46.913Z,99.90
2023-05-07T23:05:14.088Z,99.90
2023-05-07T23:07:41.278Z,99.90
2023-05-07T23:10:09.315Z,99.90
2023-05-07T23:12:36.519Z,99.90
2023-05-07T23:15:04.109Z,99.90
2023-05-07T23:17:31.426Z,99.90
2023-05-07T23:19:58.641Z,99.90
2023-05-07T23:22:25.825Z,99.90
2023-05-07T23:24:53.026Z,99.90
2023-05-07T23:27:20.160Z,99.90
2023-05-07T23:29:47.448Z,99.90
2023-05-07T23:32:14.634Z,99.90
2023-05-07T23:34:41.746Z,99.90
2023-05-07T23:37:10.514Z,99.90
2023-05-07T23:39:37.720Z,99.90
2023-05-07T23:42:05.169Z,99.90
2023-05-07T23:44:32.381Z,99.90
2023-05-07T23:46:59.537Z,99.90
2023-05-07T23:49:26.700Z,99.90
2023-05-07T23:51:53.890Z,99.90
2023-05-07T23:54:21.061Z,99.90
2023-05-07T23:56:48.193Z,99.90
2023-05-07T23:59:15.361Z,99.90
