createdAt,value
2023-05-02T00:01:35.917Z,3.20
2023-05-02T00:04:10.409Z,2.70
2023-05-02T00:06:42.956Z,1.85
2023-05-02T00:09:12.570Z,3.97
2023-05-02T00:14:17.050Z,2.28
2023-05-02T00:16:46.339Z,4.47
2023-05-02T00:19:15.648Z,1.75
2023-05-02T00:21:49.878Z,2.58
2023-05-02T00:24:26.612Z,2.33
2023-05-02T00:26:56.068Z,3.70
2023-05-02T00:29:25.342Z,4.80
2023-05-02T00:32:00.599Z,1.88
2023-05-02T00:34:36.570Z,2.33
2023-05-02T00:37:08.052Z,3.50
2023-05-02T00:39:37.680Z,3.40
2023-05-02T00:42:12.712Z,4.70
2023-05-02T00:44:53.739Z,1.58
2023-05-02T00:47:23.188Z,4.43
2023-05-02T00:49:52.642Z,1.60
2023-05-02T00:52:24.313Z,1.50
2023-05-02T00:54:53.964Z,1.63
2023-05-02T00:57:23.199Z,2.22
2023-05-02T00:59:53.409Z,1.67
2023-05-02T01:02:32.899Z,1.90
2023-05-02T01:08:02.668Z,3.90
2023-05-02T01:10:43.851Z,3.75
2023-05-02T01:13:19.549Z,2.40
2023-05-02T01:15:56.354Z,2.47
2023-05-02T01:18:29.169Z,2.10
2023-05-02T01:21:07.500Z,4.20
2023-05-02T01:23:48.180Z,3.55
2023-05-02T01:29:09.129Z,2.38
2023-05-02T01:31:41.628Z,1.92
2023-05-02T01:34:12.969Z,2.47
2023-05-02T01:36:46.378Z,1.90
2023-05-02T01:39:20.392Z,1.10
2023-05-02T01:42:04.311Z,3.38
2023-05-02T01:44:37.768Z,2.47
2023-05-02T01:49:45.683Z,2.40
2023-05-02T01:52:17.582Z,1.88
2023-05-02T01:57:22.078Z,3.63
2023-05-02T01:59:55.244Z,3.38
2023-05-02T02:02:31.013Z,3.83
2023-05-02T02:05:02.838Z,2.40
2023-05-02T02:07:32.737Z,2.42
2023-05-02T02:10:02.931Z,2.45
2023-05-02T02:12:42.235Z,3.25
2023-05-02T02:15:21.910Z,2.78
2023-05-02T02:18:04.870Z,3.83
2023-05-02T02:20:35.290Z,2.30
2023-05-02T02:23:09.223Z,5.93
2023-05-02T02:25:40.057Z,3.95
2023-05-02T02:28:14.780Z,4.13
2023-05-02T02:30:46.232Z,4.40
2023-05-02T02:33:27.079Z,3.72
2023-05-02T02:36:00.708Z,4.35
2023-05-02T02:38:39.032Z,2.85
2023-05-02T02:41:15.517Z,3.17
2023-05-02T02:43:55.839Z,5.10
2023-05-02T02:46:48.828Z,3.90
2023-05-02T02:49:30.064Z,5.00
2023-05-02T02:52:07.875Z,3.43
2023-05-02T02:54:48.262Z,6.57
2023-05-02T02:57:28.959Z,1.98
2023-05-02T03:00:05.928Z,3.60
2023-05-02T03:02:42.187Z,2.28
2023-05-02T03:05:18.621Z,4.53
2023-05-02T03:07:47.940Z,4.75
2023-05-02T03:10:24.405Z,3.53
2023-05-02T03:12:55.310Z,2.30
2023-05-02T03:18:19.221Z,4.68
2023-05-02T03:20:48.741Z,2.78
2023-05-02T03:23:17.935Z,3.72
2023-05-02T03:31:09.352Z,3.78
2023-05-02T03:33:43.799Z,3.17
2023-05-02T03:36:13.195Z,4.90
2023-05-02T03:38:42.676Z,7.10
2023-05-02T03:41:20.667Z,5.10
2023-05-02T03:43:56.632Z,3.20
2023-05-02T03:49:16.929Z,4.72
2023-05-02T03:51:48.451Z,6.40
2023-05-02T03:54:22.737Z,4.05
2023-05-02T03:56:52.595Z,2.70
2023-05-02T03:59:27.919Z,2.78
2023-05-02T04:01:59.182Z,3.33
2023-05-02T04:04:41.064Z,5.22
2023-05-02T04:07:17.759Z,6.22
2023-05-02T04:10:00.014Z,4.38
2023-05-02T04:12:29.738Z,4.45
2023-05-02T04:15:05.564Z,3.17
2023-05-02T04:17:35.036Z,4.80
2023-05-02T04:20:08.096Z,5.78
2023-05-02T04:22:41.232Z,6.40
2023-05-02T04:27:51.656Z,4.88
2023-05-02T04:30:24.531Z,3.38
2023-05-02T04:33:03.202Z,4.13
2023-05-02T04:35:53.161Z,5.22
2023-05-02T04:38:24.615Z,5.85
2023-05-02T04:40:54.639Z,4.45
2023-05-02T04:43:32.508Z,6.00
2023-05-02T04:46:04.573Z,5.88
2023-05-02T04:48:41.611Z,3.42
2023-05-02T04:51:14.882Z,4.55
2023-05-02T04:53:47.722Z,3.33
2023-05-02T04:56:17.549Z,6.03
2023-05-02T04:58:46.746Z,5.28
2023-05-02T05:01:21.243Z,4.60
2023-05-02T05:03:50.958Z,5.85
2023-05-02T05:06:24.379Z,5.00
2023-05-02T05:08:55.043Z,6.30
2023-05-02T05:11:29.451Z,4.00
2023-05-02T05:14:16.397Z,2.85
2023-05-02T05:16:49.306Z,4.22
2023-05-02T05:19:19.266Z,3.63
2023-05-02T05:21:50.668Z,2.50
2023-05-02T05:24:21.871Z,6.00
2023-05-02T05:26:53.063Z,4.50
2023-05-02T05:29:22.515Z,1.88
2023-05-02T05:31:51.812Z,4.85
2023-05-02T05:34:24.827Z,2.47
2023-05-02T05:36:58.192Z,2.45
2023-05-02T05:39:32.679Z,2.60
2023-05-02T05:42:03.550Z,1.33
2023-05-02T05:44:39.009Z,2.85
2023-05-02T05:47:21.487Z,1.48
2023-05-02T05:49:55.130Z,2.08
2023-05-02T05:52:36.936Z,1.67
2023-05-02T05:55:07.670Z,5.57
2023-05-02T05:57:37.069Z,1.95
2023-05-02T06:00:10.349Z,2.50
2023-05-02T06:02:46.667Z,1.55
2023-05-02T06:05:24.250Z,4.10
2023-05-02T06:07:56.992Z,2.45
2023-05-02T06:13:06.471Z,1.50
2023-05-02T06:15:39.076Z,2.58
2023-05-02T06:18:09.286Z,4.80
2023-05-02T06:20:45.957Z,2.28
2023-05-02T06:23:17.788Z,3.67
2023-05-02T06:28:21.106Z,1.58
2023-05-02T06:30:59.713Z,6.03
2023-05-02T06:33:29.229Z,2.40
2023-05-02T06:35:59.958Z,3.75
2023-05-02T06:38:47.562Z,4.15
2023-05-02T06:41:18.696Z,3.20
2023-05-02T06:43:53.045Z,3.60
2023-05-02T06:46:22.260Z,9.73
2023-05-02T06:48:51.468Z,1.33
2023-05-02T06:51:27.433Z,3.60
2023-05-02T06:53:58.768Z,1.90
2023-05-02T06:56:28.357Z,2.30
2023-05-02T06:59:12.519Z,5.25
2023-05-02T07:01:42.081Z,1.35
2023-05-02T07:04:11.486Z,2.70
2023-05-02T07:06:40.926Z,2.38
2023-05-02T07:09:17.316Z,4.10
2023-05-02T07:11:46.825Z,1.50
2023-05-02T07:14:16.436Z,4.95
2023-05-02T07:16:46.245Z,2.38
2023-05-02T07:19:15.646Z,2.63
2023-05-02T07:21:44.961Z,3.63
2023-05-02T07:24:19.210Z,1.48
2023-05-02T07:26:50.783Z,4.75
2023-05-02T07:29:20.157Z,5.10
2023-05-02T07:31:49.361Z,2.25
2023-05-02T07:34:18.711Z,3.40
2023-05-02T07:36:47.975Z,2.88
2023-05-02T07:39:19.252Z,4.85
2023-05-02T07:41:48.832Z,3.28
2023-05-02T07:44:18.122Z,3.95
2023-05-02T07:46:47.504Z,3.15
2023-05-02T07:49:16.802Z,4.03
2023-05-02T07:51:58.451Z,6.85
2023-05-02T07:54:29.725Z,3.22
2023-05-02T07:57:02.561Z,2.55
2023-05-02T08:02:07.860Z,3.60
2023-05-02T08:04:37.650Z,2.50
2023-05-02T08:09:48.787Z,4.72
2023-05-02T08:12:23.976Z,2.70
2023-05-02T08:14:53.229Z,2.22
2023-05-02T08:17:22.839Z,1.52
2023-05-02T08:20:02.693Z,1.95
2023-05-02T08:22:40.658Z,1.88
2023-05-02T08:25:12.205Z,2.22
2023-05-02T08:27:42.496Z,4.35
2023-05-02T08:30:12.302Z,1.58
2023-05-02T08:32:47.125Z,1.55
2023-05-02T08:37:56.920Z,2.05
2023-05-02T08:40:40.791Z,5.53
2023-05-02T08:43:12.934Z,6.18
2023-05-02T08:45:44.159Z,2.10
2023-05-02T08:48:21.447Z,1.77
2023-05-02T08:50:52.117Z,1.70
2023-05-02T08:53:30.406Z,2.97
2023-05-02T08:56:01.861Z,4.32
2023-05-02T08:58:31.893Z,2.10
2023-05-02T09:01:04.261Z,1.67
2023-05-02T09:03:35.769Z,3.28
2023-05-02T09:06:09.111Z,2.30
2023-05-02T09:08:40.079Z,4.32
2023-05-02T09:11:12.291Z,4.22
2023-05-02T09:13:43.250Z,2.50
2023-05-02T09:16:14.986Z,4.53
2023-05-02T09:18:50.511Z,2.55
2023-05-02T09:21:32.089Z,1.75
2023-05-02T09:24:06.159Z,1.48
2023-05-02T09:26:37.701Z,1.33
2023-05-02T09:29:07.289Z,3.00
2023-05-02T09:34:18.651Z,3.63
2023-05-02T09:36:50.462Z,1.33
2023-05-02T09:39:23.812Z,1.67
2023-05-02T09:42:08.134Z,2.22
2023-05-02T09:44:40.936Z,0.82
2023-05-02T09:47:10.932Z,2.63
2023-05-02T09:49:44.655Z,2.80
2023-05-02T09:52:14.914Z,2.65
2023-05-02T09:54:50.366Z,3.30
2023-05-02T09:57:22.970Z,2.10
2023-05-02T09:59:58.972Z,3.05
2023-05-02T10:02:34.510Z,1.95
2023-05-02T10:05:10.716Z,1.42
2023-05-02T10:07:41.021Z,2.17
2023-05-02T10:10:20.849Z,2.20
2023-05-02T10:12:54.724Z,1.60
2023-05-02T10:15:25.322Z,2.20
2023-05-02T10:17:58.539Z,1.58
2023-05-02T10:20:33.570Z,2.58
2023-05-02T10:23:03.481Z,1.50
2023-05-02T10:25:33.238Z,2.05
2023-05-02T10:28:05.828Z,13.70
2023-05-02T10:30:37.341Z,3.63
2023-05-02T10:33:06.976Z,3.55
2023-05-02T10:35:47.161Z,2.20
2023-05-02T10:38:24.763Z,4.78
2023-05-02T10:43:33.057Z,4.10
2023-05-02T10:46:03.150Z,6.18
2023-05-02T10:48:32.826Z,1.55
2023-05-02T10:51:03.527Z,2.80
2023-05-02T10:53:36.208Z,2.55
2023-05-02T10:56:21.118Z,3.03
2023-05-02T10:58:53.950Z,2.30
2023-05-02T11:04:23.142Z,2.65
2023-05-02T11:07:24.750Z,3.45
2023-05-02T11:09:54.410Z,6.88
2023-05-02T11:12:48.913Z,2.03
2023-05-02T11:15:55.293Z,2.58
2023-05-02T11:18:24.701Z,2.08
2023-05-02T11:20:53.947Z,4.78
2023-05-02T11:23:27.840Z,1.67
2023-05-02T11:26:00.184Z,3.38
2023-05-02T11:28:48.023Z,2.22
2023-05-02T11:31:53.852Z,2.83
2023-05-02T11:34:31.108Z,1.23
2023-05-02T11:37:00.597Z,7.55
2023-05-02T11:39:29.865Z,1.92
2023-05-02T11:42:04.169Z,2.45
2023-05-02T11:44:33.369Z,2.50
2023-05-02T11:47:04.244Z,2.80
2023-05-02T11:49:35.544Z,3.10
2023-05-02T11:52:09.910Z,4.47
2023-05-02T11:54:39.390Z,3.47
2023-05-02T11:57:08.763Z,1.67
2023-05-02T11:59:52.547Z,1.98
2023-05-02T12:02:22.963Z,4.95
2023-05-02T12:04:59.515Z,2.55
2023-05-02T12:07:39.771Z,3.00
2023-05-02T12:10:11.121Z,2.60
2023-05-02T12:12:41.389Z,2.22
2023-05-02T12:15:12.856Z,3.53
2023-05-02T12:17:54.274Z,3.08
2023-05-02T12:20:25.822Z,2.83
2023-05-02T12:22:55.331Z,4.88
2023-05-02T12:25:24.516Z,4.63
2023-05-02T12:28:04.131Z,1.58
2023-05-02T12:30:41.570Z,2.70
2023-05-02T12:33:11.227Z,1.48
2023-05-02T12:35:42.552Z,1.52
2023-05-02T12:38:19.417Z,1.85
2023-05-02T12:40:59.676Z,3.83
2023-05-02T12:43:29.045Z,2.55
2023-05-02T12:52:00.520Z,2.22
2023-05-02T12:54:29.886Z,2.25
2023-05-02T12:56:59.181Z,2.53
2023-05-02T12:59:34.280Z,2.65
2023-05-02T13:02:15.045Z,1.67
2023-05-02T13:04:44.576Z,2.47
2023-05-02T13:07:15.665Z,1.48
2023-05-02T13:09:45.082Z,6.38
2023-05-02T13:12:14.655Z,2.00
2023-05-02T13:14:44.811Z,4.18
2023-05-02T13:17:14.957Z,3.65
2023-05-02T13:19:47.676Z,3.97
2023-05-02T13:22:22.165Z,2.35
2023-05-02T13:24:51.645Z,3.17
2023-05-02T13:27:20.866Z,4.03
2023-05-02T13:29:51.748Z,3.17
2023-05-02T13:32:21.436Z,1.80
2023-05-02T13:34:50.729Z,1.90
2023-05-02T13:37:22.129Z,2.45
2023-05-02T13:39:51.506Z,4.30
2023-05-02T13:42:20.764Z,3.83
2023-05-02T13:44:50.241Z,3.65
2023-05-02T13:47:19.386Z,3.20
2023-05-02T13:49:48.720Z,2.65
2023-05-02T13:52:18.070Z,1.55
2023-05-02T13:54:49.643Z,2.50
2023-05-02T13:59:48.247Z,2.45
2023-05-02T14:02:22.841Z,4.18
2023-05-02T14:04:52.279Z,2.22
2023-05-02T14:07:21.652Z,2.47
2023-05-02T14:09:52.852Z,2.40
2023-05-02T14:12:22.169Z,4.22
2023-05-02T14:14:51.435Z,2.03
2023-05-02T14:17:21.079Z,3.17
2023-05-02T14:19:50.353Z,2.95
2023-05-02T14:22:19.628Z,6.07
2023-05-02T14:24:53.840Z,3.00
2023-05-02T14:27:25.487Z,9.63
2023-05-02T14:29:55.018Z,3.67
2023-05-02T14:32:24.192Z,4.95
2023-05-02T14:34:53.872Z,6.28
2023-05-02T14:37:23.171Z,5.15
2023-05-02T14:39:55.814Z,6.90
2023-05-02T14:42:27.827Z,2.72
2023-05-02T14:44:59.521Z,5.22
2023-05-02T14:47:35.144Z,4.57
2023-05-02T14:50:05.383Z,3.22
2023-05-02T14:52:35.323Z,4.95
2023-05-02T14:55:05.061Z,4.88
2023-05-02T14:57:41.250Z,3.28
2023-05-02T15:00:11.877Z,5.22
2023-05-02T15:02:46.479Z,2.05
2023-05-02T15:05:15.912Z,2.47
2023-05-02T15:07:51.672Z,2.63
2023-05-02T15:10:20.943Z,3.00
2023-05-02T15:12:57.789Z,3.78
2023-05-02T15:15:27.353Z,5.28
2023-05-02T15:17:56.868Z,2.80
2023-05-02T15:20:26.504Z,4.22
2023-05-02T15:22:56.227Z,4.00
2023-05-02T15:25:25.666Z,3.63
2023-05-02T15:28:01.928Z,4.32
2023-05-02T15:30:31.376Z,11.88
2023-05-02T15:33:00.811Z,3.50
2023-05-02T15:35:31.230Z,7.45
2023-05-02T15:38:03.729Z,4.35
2023-05-02T15:40:38.361Z,7.55
2023-05-02T15:43:09.761Z,6.53
2023-05-02T15:45:39.714Z,5.40
2023-05-02T15:48:08.979Z,4.75
2023-05-02T15:50:38.221Z,6.47
2023-05-02T15:53:07.411Z,4.55
2023-05-02T15:55:37.540Z,16.55
2023-05-02T15:58:06.750Z,9.88
2023-05-02T16:00:38.139Z,8.88
2023-05-02T16:03:07.925Z,8.98
2023-05-02T16:05:50.194Z,6.63
2023-05-02T16:08:19.608Z,4.88
2023-05-02T16:10:49.404Z,6.60
2023-05-02T16:13:18.873Z,8.50
2023-05-02T16:15:51.725Z,8.80
2023-05-02T16:18:22.875Z,5.22
2023-05-02T16:20:52.568Z,3.92
2023-05-02T16:23:21.956Z,11.00
2023-05-02T16:25:51.542Z,9.18
2023-05-02T16:28:20.695Z,9.85
2023-05-02T16:31:10.679Z,7.53
2023-05-02T16:33:40.238Z,5.75
2023-05-02T16:36:09.951Z,10.80
2023-05-02T16:38:39.404Z,15.70
2023-05-02T16:41:09.858Z,6.32
2023-05-02T16:43:39.674Z,16.83
2023-05-02T16:46:10.840Z,14.73
2023-05-02T16:48:40.364Z,11.95
2023-05-02T16:51:09.599Z,13.80
2023-05-02T16:53:50.882Z,13.95
2023-05-02T16:56:20.135Z,12.57
2023-05-02T16:58:49.365Z,9.75
2023-05-02T17:01:21.029Z,11.40
2023-05-02T17:03:50.451Z,8.02
2023-05-02T17:06:19.730Z,8.85
2023-05-02T17:08:49.224Z,11.70
2023-05-02T17:11:20.870Z,10.90
2023-05-02T17:13:50.822Z,13.45
2023-05-02T17:16:27.043Z,9.68
2023-05-02T17:18:56.382Z,8.23
2023-05-02T17:21:25.946Z,11.38
2023-05-02T17:26:31.966Z,7.57
2023-05-02T17:29:01.173Z,6.72
2023-05-02T17:31:32.540Z,6.10
2023-05-02T17:34:01.946Z,9.48
2023-05-02T17:36:32.114Z,10.98
2023-05-02T17:39:01.829Z,8.15
2023-05-02T17:41:31.649Z,6.93
2023-05-02T17:44:06.805Z,6.50
2023-05-02T17:46:38.166Z,9.10
2023-05-02T17:49:12.834Z,8.30
2023-05-02T17:51:42.186Z,7.57
2023-05-02T17:54:11.454Z,13.90
2023-05-02T17:56:40.832Z,6.78
2023-05-02T17:59:11.379Z,7.55
2023-05-02T18:01:42.901Z,7.95
2023-05-02T18:06:41.626Z,7.18
2023-05-02T18:09:16.023Z,10.85
2023-05-02T18:11:50.373Z,7.35
2023-05-02T18:14:19.860Z,8.63
2023-05-02T18:16:51.410Z,6.90
2023-05-02T18:19:22.685Z,13.25
2023-05-02T18:21:52.261Z,9.90
2023-05-02T18:24:21.515Z,11.68
2023-05-02T18:29:31.508Z,6.70
2023-05-02T18:32:07.673Z,10.07
2023-05-02T18:34:39.045Z,13.68
2023-05-02T18:37:09.517Z,10.68
2023-05-02T18:39:51.054Z,6.03
2023-05-02T18:42:20.586Z,9.75
2023-05-02T18:44:49.834Z,8.45
2023-05-02T18:47:21.651Z,5.85
2023-05-02T18:52:19.837Z,6.40
2023-05-02T18:54:49.428Z,5.93
2023-05-02T18:57:18.776Z,7.70
2023-05-02T18:59:48.020Z,5.43
2023-05-02T19:02:24.466Z,4.65
2023-05-02T19:04:54.368Z,5.32
2023-05-02T19:07:23.733Z,5.97
2023-05-02T19:09:59.635Z,7.00
2023-05-02T19:12:34.021Z,6.18
2023-05-02T19:15:09.717Z,6.65
2023-05-02T19:17:41.131Z,6.18
2023-05-02T19:20:14.066Z,7.95
2023-05-02T19:22:45.749Z,4.10
2023-05-02T19:25:15.472Z,7.32
2023-05-02T19:27:47.319Z,5.90
2023-05-02T19:30:17.880Z,8.15
2023-05-02T19:32:49.394Z,7.95
2023-05-02T19:35:24.180Z,5.80
2023-05-02T19:37:53.579Z,5.32
2023-05-02T19:40:22.753Z,7.28
2023-05-02T19:42:52.279Z,7.55
2023-05-02T19:45:26.526Z,4.25
2023-05-02T19:47:58.577Z,7.22
2023-05-02T19:50:28.549Z,6.82
2023-05-02T19:52:57.732Z,6.88
2023-05-02T19:55:37.263Z,6.68
2023-05-02T19:58:06.819Z,5.88
2023-05-02T20:00:36.157Z,4.78
2023-05-02T20:03:07.738Z,5.45
2023-05-02T20:05:58.012Z,5.03
2023-05-02T20:08:33.631Z,7.30
2023-05-02T20:11:03.316Z,4.68
2023-05-02T20:13:32.586Z,7.65
2023-05-02T20:16:07.177Z,5.43
2023-05-02T20:18:38.591Z,3.95
2023-05-02T20:21:08.015Z,6.72
2023-05-02T20:23:53.615Z,8.80
2023-05-02T20:26:23.165Z,5.85
2023-05-02T20:28:58.392Z,6.10
2023-05-02T20:31:28.182Z,6.28
2023-05-02T20:34:00.375Z,4.97
2023-05-02T20:36:35.239Z,6.90
2023-05-02T20:39:10.014Z,5.93
2023-05-02T20:41:39.616Z,5.88
2023-05-02T20:44:09.073Z,7.55
2023-05-02T20:46:38.998Z,10.27
2023-05-02T20:49:10.348Z,6.40
2023-05-02T20:51:39.787Z,5.03
2023-05-02T20:54:08.988Z,6.95
2023-05-02T20:56:38.283Z,9.10
2023-05-02T20:59:07.549Z,4.57
2023-05-02T21:01:37.180Z,4.05
2023-05-02T21:04:06.931Z,4.78
2023-05-02T21:06:38.602Z,5.78
2023-05-02T21:11:53.740Z,4.13
2023-05-02T21:14:26.080Z,16.40
2023-05-02T21:16:55.818Z,7.55
2023-05-02T21:19:25.120Z,7.15
2023-05-02T21:22:12.533Z,7.13
2023-05-02T21:24:47.714Z,8.43
2023-05-02T21:27:17.196Z,9.40
2023-05-02T21:29:46.494Z,8.85
2023-05-02T21:32:16.520Z,8.88
2023-05-02T21:34:45.762Z,8.75
2023-05-02T21:37:15.157Z,5.63
2023-05-02T21:39:55.216Z,5.15
2023-05-02T21:42:29.697Z,7.50
2023-05-02T21:44:59.210Z,5.47
2023-05-02T21:47:28.524Z,9.02
2023-05-02T21:49:58.418Z,7.07
2023-05-02T21:52:39.029Z,4.97
2023-05-02T21:55:10.974Z,4.82
2023-05-02T21:57:40.303Z,4.15
2023-05-02T22:00:13.266Z,10.57
2023-05-02T22:02:48.393Z,9.30
2023-05-02T22:05:18.492Z,6.32
2023-05-02T22:07:51.955Z,8.57
2023-05-02T22:10:23.504Z,8.05
2023-05-02T22:12:52.929Z,9.65
2023-05-02T22:15:23.258Z,8.02
2023-05-02T22:18:11.581Z,7.65
2023-05-02T22:20:41.686Z,7.90
2023-05-02T22:23:11.068Z,7.57
2023-05-02T22:25:48.179Z,9.90
2023-05-02T22:28:22.688Z,8.48
2023-05-02T22:33:27.047Z,7.57
2023-05-02T22:36:01.337Z,9.13
2023-05-02T22:38:30.801Z,6.28
2023-05-02T22:41:02.853Z,6.35
2023-05-02T22:43:37.786Z,7.57
2023-05-02T22:46:07.136Z,11.68
2023-05-02T22:48:36.620Z,13.60
2023-05-02T22:51:06.512Z,7.47
2023-05-02T22:53:35.978Z,11.27
2023-05-02T22:56:08.276Z,3.58
2023-05-02T22:58:37.649Z,7.85
2023-05-02T23:01:06.998Z,7.75
2023-05-02T23:06:28.836Z,4.63
2023-05-02T23:08:58.492Z,8.20
2023-05-02T23:11:29.798Z,7.72
2023-05-02T23:13:59.261Z,5.78
2023-05-02T23:16:28.545Z,6.03
2023-05-02T23:19:03.369Z,7.88
2023-05-02T23:21:32.621Z,13.65
2023-05-02T23:24:01.875Z,8.50
2023-05-02T23:26:38.208Z,8.50
2023-05-02T23:29:07.562Z,9.38
2023-05-02T23:31:47.294Z,4.78
2023-05-02T23:34:16.696Z,6.90
2023-05-02T23:36:45.854Z,6.13
2023-05-02T23:39:15.397Z,4.72
2023-05-02T23:41:46.694Z,3.22
2023-05-02T23:44:16.403Z,5.57
2023-05-02T23:46:46.358Z,5.95
2023-05-02T23:49:27.590Z,7.03
2023-05-02T23:51:56.914Z,5.20
2023-05-02T23:54:26.265Z,10.23
2023-05-02T23:57:03.337Z,4.93
2023-05-02T23:59:32.656Z,8.80
