createdAt,value
2018-07-21T00:00:01.548Z,2.37
2018-07-21T00:00:13.977Z,2.37
2018-07-21T00:00:26.544Z,2.37
2018-07-21T00:00:38.984Z,2.37
2018-07-21T00:00:51.413Z,2.37
2018-07-21T00:01:03.898Z,2.37
2018-07-21T00:01:16.331Z,2.6
2018-07-21T00:01:28.741Z,2.6
2018-07-21T00:01:41.163Z,2.6
2018-07-21T00:01:53.694Z,2.6
2018-07-21T00:02:06.090Z,2.6
2018-07-21T00:02:18.713Z,2.6
2018-07-21T00:02:31.720Z,2.6
2018-07-21T00:02:44.139Z,2.6
2018-07-21T00:02:56.557Z,2.6
2018-07-21T00:03:08.965Z,2.6
2018-07-21T00:03:21.361Z,2.6
2018-07-21T00:03:33.752Z,2.6
2018-07-21T00:03:46.313Z,2.6
2018-07-21T00:03:58.704Z,2.6
2018-07-21T00:04:11.097Z,2.6
2018-07-21T00:04:23.540Z,2.6
2018-07-21T00:04:35.959Z,2.6
2018-07-21T00:04:48.353Z,2.6
2018-07-21T00:05:00.758Z,2.6
2018-07-21T00:05:13.197Z,2.6
2018-07-21T00:05:25.658Z,2.6
2018-07-21T00:05:38.049Z,2.6
2018-07-21T00:05:50.448Z,2.6
2018-07-21T00:06:02.888Z,2.6
2018-07-21T00:06:15.286Z,2.6
2018-07-21T00:06:27.710Z,2.6
2018-07-21T00:06:40.135Z,2.6
2018-07-21T00:06:52.517Z,2.6
2018-07-21T00:07:04.910Z,2.6
2018-07-21T00:07:17.321Z,2.6
2018-07-21T00:07:29.731Z,2.6
2018-07-21T00:07:42.273Z,2.6
2018-07-21T00:07:54.680Z,2.6
2018-07-21T00:08:07.089Z,2.6
2018-07-21T00:08:19.492Z,2.6
2018-07-21T00:08:31.901Z,2.6
2018-07-21T00:08:44.374Z,2.6
2018-07-21T00:08:56.796Z,2.6
2018-07-21T00:09:09.390Z,2.6
2018-07-21T00:09:21.791Z,2.6
2018-07-21T00:09:34.176Z,2.6
2018-07-21T00:09:46.565Z,2.6
2018-07-21T00:09:58.970Z,2.6
2018-07-21T00:10:11.381Z,2.6
2018-07-21T00:10:23.790Z,2.6
2018-07-21T00:10:36.200Z,2.6
2018-07-21T00:10:48.598Z,2.6
2018-07-21T00:11:01.173Z,2.6
2018-07-21T00:11:13.569Z,2.6
2018-07-21T00:11:26.461Z,2.6
2018-07-21T00:11:38.865Z,2.6
2018-07-21T00:11:51.268Z,2.6
2018-07-21T00:12:03.695Z,2.6
2018-07-21T00:12:16.110Z,2.6
2018-07-21T00:12:28.506Z,2.6
2018-07-21T00:12:40.910Z,2.6
2018-07-21T00:12:53.326Z,2.6
2018-07-21T00:13:05.883Z,2.6
2018-07-21T00:13:18.287Z,2.6
2018-07-21T00:13:30.688Z,2.6
2018-07-21T00:13:43.158Z,2.6
2018-07-21T00:13:55.568Z,2.6
2018-07-21T00:14:08.088Z,2.6
2018-07-21T00:14:21.174Z,2.6
2018-07-21T00:14:33.613Z,2.6
2018-07-21T00:14:46.020Z,2.6
2018-07-21T00:14:58.440Z,2.6
2018-07-21T00:15:10.860Z,2.6
2018-07-21T00:15:23.280Z,2.6
2018-07-21T00:15:35.847Z,2.6
2018-07-21T00:15:48.239Z,2.6
2018-07-21T00:16:00.655Z,2.6
2018-07-21T00:16:13.047Z,2.6
2018-07-21T00:16:25.429Z,2.6
2018-07-21T00:16:37.849Z,2.6
2018-07-21T00:16:50.260Z,2.6
2018-07-21T00:17:02.650Z,2.6
2018-07-21T00:17:15.066Z,2.6
2018-07-21T00:17:27.504Z,2.6
2018-07-21T00:17:40.029Z,2.6
2018-07-21T00:17:52.484Z,2.6
2018-07-21T00:18:04.900Z,2.6
2018-07-21T00:18:17.358Z,2.6
2018-07-21T00:18:29.746Z,2.6
2018-07-21T00:18:42.127Z,2.6
2018-07-21T00:18:54.522Z,2.6
2018-07-21T00:19:06.958Z,2.6
2018-07-21T00:19:19.372Z,2.6
2018-07-21T00:19:31.783Z,2.6
2018-07-21T00:19:44.193Z,2.6
2018-07-21T00:19:56.594Z,2.6
2018-07-21T00:20:08.985Z,2.6
2018-07-21T00:20:21.387Z,2.6
2018-07-21T00:20:33.793Z,2.6
2018-07-21T00:20:46.188Z,2.6
2018-07-21T00:20:58.601Z,2.6
2018-07-21T00:21:11.018Z,2.78
2018-07-21T00:21:23.415Z,2.78
2018-07-21T00:21:35.812Z,2.78
2018-07-21T00:21:48.270Z,2.78
2018-07-21T00:22:00.670Z,2.78
2018-07-21T00:22:13.103Z,2.78
2018-07-21T00:22:26.056Z,2.78
2018-07-21T00:22:38.456Z,2.78
2018-07-21T00:22:50.864Z,2.78
2018-07-21T00:23:03.253Z,2.78
2018-07-21T00:23:15.654Z,2.78
2018-07-21T00:23:28.047Z,2.78
2018-07-21T00:23:40.433Z,2.78
2018-07-21T00:23:52.865Z,2.78
2018-07-21T00:24:05.258Z,2.78
2018-07-21T00:24:17.699Z,2.78
2018-07-21T00:24:30.112Z,2.78
2018-07-21T00:24:42.729Z,2.78
2018-07-21T00:24:55.136Z,2.78
2018-07-21T00:25:07.556Z,2.78
2018-07-21T00:25:20.034Z,2.78
2018-07-21T00:25:32.470Z,2.78
2018-07-21T00:25:44.877Z,2.78
2018-07-21T00:25:57.273Z,2.78
2018-07-21T00:26:09.665Z,2.78
2018-07-21T00:26:22.079Z,2.78
2018-07-21T00:26:34.478Z,2.78
2018-07-21T00:26:46.873Z,2.78
2018-07-21T00:26:59.269Z,2.78
2018-07-21T00:27:11.659Z,2.78
2018-07-21T00:27:24.038Z,2.78
2018-07-21T00:27:36.429Z,2.78
2018-07-21T00:27:48.836Z,2.78
2018-07-21T00:28:01.250Z,2.78
2018-07-21T00:28:13.638Z,2.78
2018-07-21T00:28:26.026Z,2.78
2018-07-21T00:28:38.425Z,2.78
2018-07-21T00:28:50.818Z,2.78
2018-07-21T00:29:03.213Z,2.78
2018-07-21T00:29:15.645Z,2.78
2018-07-21T00:29:28.047Z,2.78
2018-07-21T00:29:40.476Z,2.78
2018-07-21T00:29:52.890Z,2.78
2018-07-21T00:30:05.417Z,2.78
2018-07-21T00:30:17.807Z,2.78
2018-07-21T00:30:30.212Z,2.78
2018-07-21T00:30:42.620Z,2.78
2018-07-21T00:30:55.241Z,2.78
2018-07-21T00:31:07.646Z,2.78
2018-07-21T00:31:20.077Z,2.72
2018-07-21T00:31:32.500Z,2.72
2018-07-21T00:31:44.884Z,2.72
2018-07-21T00:31:57.418Z,2.72
2018-07-21T00:32:09.845Z,2.72
2018-07-21T00:32:22.263Z,2.72
2018-07-21T00:32:34.675Z,2.72
2018-07-21T00:32:47.075Z,2.72
2018-07-21T00:32:59.473Z,2.72
2018-07-21T00:33:11.930Z,2.72
2018-07-21T00:33:24.320Z,2.72
2018-07-21T00:33:36.702Z,2.72
2018-07-21T00:33:49.127Z,2.72
2018-07-21T00:34:01.526Z,2.72
2018-07-21T00:34:13.911Z,2.72
2018-07-21T00:34:26.327Z,2.72
2018-07-21T00:34:38.741Z,2.72
2018-07-21T00:34:51.142Z,2.72
2018-07-21T00:35:03.576Z,2.72
2018-07-21T00:35:15.974Z,2.72
2018-07-21T00:35:28.363Z,2.72
2018-07-21T00:35:40.769Z,2.72
2018-07-21T00:35:53.170Z,2.72
2018-07-21T00:36:05.591Z,2.72
2018-07-21T00:36:17.997Z,2.72
2018-07-21T00:36:30.410Z,2.72
2018-07-21T00:36:42.825Z,2.72
2018-07-21T00:36:55.264Z,2.72
2018-07-21T00:37:07.694Z,2.72
2018-07-21T00:37:20.113Z,2.72
2018-07-21T00:37:32.490Z,2.72
2018-07-21T00:37:44.901Z,2.72
2018-07-21T00:37:57.323Z,2.72
2018-07-21T00:38:09.745Z,2.72
2018-07-21T00:38:22.142Z,2.72
2018-07-21T00:38:34.528Z,2.72
2018-07-21T00:38:46.960Z,2.72
2018-07-21T00:38:59.430Z,2.72
2018-07-21T00:39:11.860Z,2.72
2018-07-21T00:39:24.257Z,2.72
2018-07-21T00:39:36.665Z,2.72
2018-07-21T00:39:49.052Z,2.72
2018-07-21T00:40:01.454Z,2.72
2018-07-21T00:40:13.849Z,2.72
2018-07-21T00:40:26.235Z,2.72
2018-07-21T00:40:38.620Z,2.72
2018-07-21T00:40:51.010Z,2.72
2018-07-21T00:41:03.456Z,2.72
2018-07-21T00:41:15.900Z,2.87
2018-07-21T00:41:28.295Z,2.87
2018-07-21T00:41:40.689Z,2.87
2018-07-21T00:41:53.092Z,2.87
2018-07-21T00:42:05.617Z,2.87
2018-07-21T00:42:18.007Z,2.87
2018-07-21T00:42:30.397Z,2.87
2018-07-21T00:42:42.783Z,2.87
2018-07-21T00:42:55.177Z,2.87
2018-07-21T00:43:07.607Z,2.87
2018-07-21T00:43:20.037Z,2.87
2018-07-21T00:43:32.438Z,2.87
2018-07-21T00:43:44.989Z,2.87
2018-07-21T00:43:57.380Z,2.87
2018-07-21T00:44:09.779Z,2.87
2018-07-21T00:44:22.168Z,2.87
2018-07-21T00:44:34.748Z,2.87
2018-07-21T00:44:47.142Z,2.87
2018-07-21T00:44:59.538Z,2.87
2018-07-21T00:45:11.947Z,2.87
2018-07-21T00:45:24.347Z,2.87
2018-07-21T00:45:36.741Z,2.87
2018-07-21T00:45:49.146Z,2.87
2018-07-21T00:46:01.548Z,2.87
2018-07-21T00:46:13.948Z,2.87
2018-07-21T00:46:26.358Z,2.87
2018-07-21T00:46:38.744Z,2.87
2018-07-21T00:46:51.151Z,2.87
2018-07-21T00:47:03.555Z,2.87
2018-07-21T00:47:15.957Z,2.87
2018-07-21T00:47:28.367Z,2.87
2018-07-21T00:47:40.760Z,2.87
2018-07-21T00:47:53.215Z,2.87
2018-07-21T00:48:05.606Z,2.87
2018-07-21T00:48:17.996Z,2.87
2018-07-21T00:48:30.401Z,2.87
2018-07-21T00:48:42.795Z,2.87
2018-07-21T00:48:55.308Z,2.87
2018-07-21T00:49:07.703Z,2.87
2018-07-21T00:49:20.171Z,2.87
2018-07-21T00:49:32.571Z,2.87
2018-07-21T00:49:44.967Z,2.87
2018-07-21T00:49:57.366Z,2.87
2018-07-21T00:50:09.773Z,2.87
2018-07-21T00:50:22.185Z,2.87
2018-07-21T00:50:34.623Z,2.87
2018-07-21T00:50:47.015Z,2.87
2018-07-21T00:50:59.406Z,2.87
2018-07-21T00:51:11.805Z,2.87
2018-07-21T00:51:24.198Z,2.6
2018-07-21T00:51:36.628Z,2.6
2018-07-21T00:51:49.026Z,2.6
2018-07-21T00:52:01.427Z,2.6
2018-07-21T00:52:13.827Z,2.6
2018-07-21T00:52:26.212Z,2.6
2018-07-21T00:52:38.608Z,2.6
2018-07-21T00:52:51.021Z,2.6
2018-07-21T00:53:03.413Z,2.6
2018-07-21T00:53:15.828Z,2.6
2018-07-21T00:53:28.224Z,2.6
2018-07-21T00:53:40.901Z,2.6
2018-07-21T00:53:53.288Z,2.6
2018-07-21T00:54:05.671Z,2.6
2018-07-21T00:54:18.076Z,2.6
2018-07-21T00:54:30.494Z,2.6
2018-07-21T00:54:42.938Z,2.6
2018-07-21T00:54:55.335Z,2.6
2018-07-21T00:55:07.770Z,2.6
2018-07-21T00:55:20.164Z,2.6
2018-07-21T00:55:32.555Z,2.6
2018-07-21T00:55:44.956Z,2.6
2018-07-21T00:55:57.371Z,2.6
2018-07-21T00:56:09.789Z,2.6
2018-07-21T00:56:22.202Z,2.6
2018-07-21T00:56:34.586Z,2.6
2018-07-21T00:56:46.969Z,2.6
2018-07-21T00:56:59.360Z,2.6
2018-07-21T00:57:11.948Z,2.6
2018-07-21T00:57:25.027Z,2.6
2018-07-21T00:57:37.440Z,2.6
2018-07-21T00:57:49.982Z,2.6
2018-07-21T00:58:02.397Z,2.6
2018-07-21T00:58:14.813Z,2.6
2018-07-21T00:58:27.218Z,2.6
2018-07-21T00:58:39.613Z,2.6
2018-07-21T00:58:52.037Z,2.6
2018-07-21T00:59:04.458Z,2.6
2018-07-21T00:59:17.194Z,2.6
2018-07-21T00:59:29.604Z,2.6
2018-07-21T00:59:42.017Z,2.6
2018-07-21T00:59:54.414Z,2.6
2018-07-21T01:00:06.842Z,2.6
2018-07-21T01:00:19.306Z,2.6
2018-07-21T01:00:31.807Z,2.6
2018-07-21T01:00:44.240Z,2.6
2018-07-21T01:00:56.657Z,2.6
2018-07-21T01:01:09.099Z,2.6
2018-07-21T01:01:21.517Z,2.38
2018-07-21T01:01:33.903Z,2.38
2018-07-21T01:01:46.309Z,2.38
2018-07-21T01:01:58.817Z,2.38
2018-07-21T01:02:11.219Z,2.38
2018-07-21T01:02:23.636Z,2.38
2018-07-21T01:02:36.039Z,2.38
2018-07-21T01:02:48.470Z,2.38
2018-07-21T01:03:00.865Z,2.38
2018-07-21T01:03:13.280Z,2.38
2018-07-21T01:03:25.673Z,2.38
2018-07-21T01:03:38.066Z,2.38
2018-07-21T01:03:50.610Z,2.38
2018-07-21T01:04:02.999Z,2.38
2018-07-21T01:04:15.423Z,2.38
2018-07-21T01:04:27.854Z,2.38
2018-07-21T01:04:40.265Z,2.38
2018-07-21T01:04:52.667Z,2.38
2018-07-21T01:05:05.071Z,2.38
2018-07-21T01:05:17.475Z,2.38
2018-07-21T01:05:29.873Z,2.38
2018-07-21T01:05:42.266Z,2.38
2018-07-21T01:05:54.667Z,2.38
2018-07-21T01:06:07.082Z,2.38
2018-07-21T01:06:19.532Z,2.38
2018-07-21T01:06:31.932Z,2.38
2018-07-21T01:06:44.459Z,2.38
2018-07-21T01:06:56.858Z,2.38
2018-07-21T01:07:09.262Z,2.38
2018-07-21T01:07:21.682Z,2.38
2018-07-21T01:07:34.100Z,2.38
2018-07-21T01:07:46.504Z,2.38
2018-07-21T01:07:58.908Z,2.38
2018-07-21T01:08:11.344Z,2.38
2018-07-21T01:08:23.741Z,2.38
2018-07-21T01:08:36.164Z,2.38
2018-07-21T01:08:48.573Z,2.38
2018-07-21T01:09:01.064Z,2.38
2018-07-21T01:09:13.487Z,2.38
2018-07-21T01:09:25.894Z,2.38
2018-07-21T01:09:38.300Z,2.38
2018-07-21T01:09:50.700Z,2.38
2018-07-21T01:10:03.092Z,2.38
2018-07-21T01:10:15.483Z,2.38
2018-07-21T01:10:27.896Z,2.38
2018-07-21T01:10:40.279Z,2.38
2018-07-21T01:10:52.920Z,2.38
2018-07-21T01:11:05.614Z,2.38
2018-07-21T01:11:18.778Z,2.31
2018-07-21T01:11:31.171Z,2.31
2018-07-21T01:11:43.606Z,2.31
2018-07-21T01:11:56.005Z,2.31
2018-07-21T01:12:08.432Z,2.31
2018-07-21T01:12:20.848Z,2.31
2018-07-21T01:12:33.253Z,2.31
2018-07-21T01:12:45.660Z,2.31
2018-07-21T01:12:58.140Z,2.31
2018-07-21T01:13:10.573Z,2.31
2018-07-21T01:13:22.984Z,2.31
2018-07-21T01:13:35.395Z,2.31
2018-07-21T01:13:47.826Z,2.31
2018-07-21T01:14:00.274Z,2.31
2018-07-21T01:14:12.685Z,2.31
2018-07-21T01:14:25.096Z,2.31
2018-07-21T01:14:37.494Z,2.31
2018-07-21T01:14:49.900Z,2.31
2018-07-21T01:15:02.386Z,2.31
2018-07-21T01:15:14.787Z,2.31
2018-07-21T01:15:27.194Z,2.31
2018-07-21T01:15:39.612Z,2.31
2018-07-21T01:15:52.010Z,2.31
2018-07-21T01:16:04.440Z,2.31
2018-07-21T01:16:16.847Z,2.31
2018-07-21T01:16:29.251Z,2.31
2018-07-21T01:16:41.685Z,2.31
2018-07-21T01:16:54.080Z,2.31
2018-07-21T01:17:06.521Z,2.31
2018-07-21T01:17:18.925Z,2.31
2018-07-21T01:17:31.321Z,2.31
2018-07-21T01:17:43.722Z,2.31
2018-07-21T01:17:56.113Z,2.31
2018-07-21T01:18:08.748Z,2.31
2018-07-21T01:18:21.164Z,2.31
2018-07-21T01:18:33.578Z,2.31
2018-07-21T01:18:45.960Z,2.31
2018-07-21T01:18:58.372Z,2.31
2018-07-21T01:19:10.773Z,2.31
2018-07-21T01:19:23.171Z,2.31
2018-07-21T01:19:35.610Z,2.31
2018-07-21T01:19:48.007Z,2.31
2018-07-21T01:20:00.490Z,2.31
2018-07-21T01:20:12.908Z,2.31
2018-07-21T01:20:25.296Z,2.31
2018-07-21T01:20:37.678Z,2.31
2018-07-21T01:20:50.084Z,2.31
2018-07-21T01:21:02.480Z,2.31
2018-07-21T01:21:15.050Z,2.5
2018-07-21T01:21:27.441Z,2.5
2018-07-21T01:21:39.829Z,2.5
2018-07-21T01:21:52.213Z,2.5
2018-07-21T01:22:04.614Z,2.5
2018-07-21T01:22:17.029Z,2.5
2018-07-21T01:22:29.413Z,2.5
2018-07-21T01:22:41.803Z,2.5
2018-07-21T01:22:54.210Z,2.5
2018-07-21T01:23:06.696Z,2.5
2018-07-21T01:23:19.098Z,2.5
2018-07-21T01:23:31.489Z,2.5
2018-07-21T01:23:43.884Z,2.5
2018-07-21T01:23:56.277Z,2.5
2018-07-21T01:24:08.689Z,2.5
2018-07-21T01:24:21.076Z,2.5
2018-07-21T01:24:33.504Z,2.5
2018-07-21T01:24:46.066Z,2.5
2018-07-21T01:24:58.475Z,2.5
2018-07-21T01:25:10.883Z,2.5
2018-07-21T01:25:23.258Z,2.5
2018-07-21T01:25:35.661Z,2.5
2018-07-21T01:25:48.077Z,2.5
2018-07-21T01:26:00.482Z,2.5
2018-07-21T01:26:12.881Z,2.5
2018-07-21T01:26:25.275Z,2.5
2018-07-21T01:26:37.689Z,2.5
2018-07-21T01:26:50.080Z,2.5
2018-07-21T01:27:02.520Z,2.5
2018-07-21T01:27:14.912Z,2.5
2018-07-21T01:27:27.306Z,2.5
2018-07-21T01:27:39.687Z,2.5
2018-07-21T01:27:52.080Z,2.5
2018-07-21T01:28:04.482Z,2.5
2018-07-21T01:28:16.869Z,2.5
2018-07-21T01:28:29.255Z,2.5
2018-07-21T01:28:41.643Z,2.5
2018-07-21T01:28:54.055Z,2.5
2018-07-21T01:29:06.504Z,2.5
2018-07-21T01:29:18.919Z,2.5
2018-07-21T01:29:31.305Z,2.5
2018-07-21T01:29:43.751Z,2.5
2018-07-21T01:29:56.146Z,2.5
2018-07-21T01:30:08.594Z,2.5
2018-07-21T01:30:20.989Z,2.5
2018-07-21T01:30:33.374Z,2.5
2018-07-21T01:30:45.749Z,2.5
2018-07-21T01:30:58.265Z,2.5
2018-07-21T01:31:10.663Z,2.5
2018-07-21T01:31:23.052Z,2.37
2018-07-21T01:31:35.449Z,2.37
2018-07-21T01:31:47.853Z,2.37
2018-07-21T01:32:00.312Z,2.37
2018-07-21T01:32:12.757Z,2.37
2018-07-21T01:32:25.168Z,2.37
2018-07-21T01:32:37.597Z,2.37
2018-07-21T01:32:49.994Z,2.37
2018-07-21T01:33:02.389Z,2.37
2018-07-21T01:33:14.800Z,2.37
2018-07-21T01:33:27.249Z,2.37
2018-07-21T01:33:39.636Z,2.37
2018-07-21T01:33:52.047Z,2.37
2018-07-21T01:34:04.442Z,2.37
2018-07-21T01:34:16.901Z,2.37
2018-07-21T01:34:29.292Z,2.37
2018-07-21T01:34:41.673Z,2.37
2018-07-21T01:34:54.082Z,2.37
2018-07-21T01:35:06.485Z,2.37
2018-07-21T01:35:18.886Z,2.37
2018-07-21T01:35:31.318Z,2.37
2018-07-21T01:35:43.727Z,2.37
2018-07-21T01:35:56.138Z,2.37
2018-07-21T01:36:08.592Z,2.37
2018-07-21T01:36:21.021Z,2.37
2018-07-21T01:36:33.414Z,2.37
2018-07-21T01:36:45.815Z,2.37
2018-07-21T01:36:58.292Z,2.37
2018-07-21T01:37:10.692Z,2.37
2018-07-21T01:37:23.081Z,2.37
2018-07-21T01:37:35.465Z,2.37
2018-07-21T01:37:47.841Z,2.37
2018-07-21T01:38:00.256Z,2.37
2018-07-21T01:38:12.648Z,2.37
2018-07-21T01:38:25.040Z,2.37
2018-07-21T01:38:37.421Z,2.37
2018-07-21T01:38:49.808Z,2.37
2018-07-21T01:39:02.263Z,2.37
2018-07-21T01:39:14.675Z,2.37
2018-07-21T01:39:27.070Z,2.37
2018-07-21T01:39:39.463Z,2.37
2018-07-21T01:39:51.854Z,2.37
2018-07-21T01:40:04.269Z,2.37
2018-07-21T01:40:16.658Z,2.37
2018-07-21T01:40:29.037Z,2.37
2018-07-21T01:40:41.416Z,2.37
2018-07-21T01:40:53.818Z,2.37
2018-07-21T01:41:06.245Z,2.37
2018-07-21T01:41:18.637Z,2.25
2018-07-21T01:41:31.039Z,2.25
2018-07-21T01:41:43.437Z,2.25
2018-07-21T01:41:55.817Z,2.25
2018-07-21T01:42:08.224Z,2.25
2018-07-21T01:42:20.616Z,2.25
2018-07-21T01:42:32.994Z,2.25
2018-07-21T01:42:45.365Z,2.25
2018-07-21T01:42:57.748Z,2.25
2018-07-21T01:43:10.158Z,2.25
2018-07-21T01:43:22.563Z,2.25
2018-07-21T01:43:34.952Z,2.25
2018-07-21T01:43:47.598Z,2.25
2018-07-21T01:43:59.982Z,2.25
2018-07-21T01:44:12.375Z,2.25
2018-07-21T01:44:24.773Z,2.25
2018-07-21T01:44:37.159Z,2.25
2018-07-21T01:44:49.557Z,2.25
2018-07-21T01:45:01.952Z,2.25
2018-07-21T01:45:14.346Z,2.25
2018-07-21T01:45:26.736Z,2.25
2018-07-21T01:45:39.124Z,2.25
2018-07-21T01:45:51.514Z,2.25
2018-07-21T01:46:03.911Z,2.25
2018-07-21T01:46:16.296Z,2.25
2018-07-21T01:46:28.687Z,2.25
2018-07-21T01:46:41.090Z,2.25
2018-07-21T01:46:53.486Z,2.25
2018-07-21T01:47:05.905Z,2.25
2018-07-21T01:47:18.299Z,2.25
2018-07-21T01:47:30.738Z,2.25
2018-07-21T01:47:43.133Z,2.25
2018-07-21T01:47:55.531Z,2.25
2018-07-21T01:48:07.921Z,2.25
2018-07-21T01:48:20.333Z,2.25
2018-07-21T01:48:32.752Z,2.25
2018-07-21T01:48:45.180Z,2.25
2018-07-21T01:48:57.780Z,2.25
2018-07-21T01:49:10.185Z,2.25
2018-07-21T01:49:22.666Z,2.25
2018-07-21T01:49:35.085Z,2.25
2018-07-21T01:49:47.484Z,2.25
2018-07-21T01:49:59.885Z,2.25
2018-07-21T01:50:12.301Z,2.25
2018-07-21T01:50:24.683Z,2.25
2018-07-21T01:50:37.086Z,2.25
2018-07-21T01:50:49.474Z,2.25
2018-07-21T01:51:01.846Z,2.25
2018-07-21T01:51:14.250Z,2.25
2018-07-21T01:51:26.669Z,2.4
2018-07-21T01:51:39.053Z,2.4
2018-07-21T01:51:51.447Z,2.4
2018-07-21T01:52:03.833Z,2.4
2018-07-21T01:52:16.224Z,2.4
2018-07-21T01:52:28.621Z,2.4
2018-07-21T01:52:41.045Z,2.4
2018-07-21T01:52:53.465Z,2.4
2018-07-21T01:53:05.877Z,2.4
2018-07-21T01:53:18.264Z,2.4
2018-07-21T01:53:30.670Z,2.4
2018-07-21T01:53:43.094Z,2.4
2018-07-21T01:53:55.519Z,2.4
2018-07-21T01:54:07.930Z,2.4
2018-07-21T01:54:20.568Z,2.4
2018-07-21T01:54:32.956Z,2.4
2018-07-21T01:54:45.350Z,2.4
2018-07-21T01:54:57.741Z,2.4
2018-07-21T01:55:10.183Z,2.4
2018-07-21T01:55:22.603Z,2.4
2018-07-21T01:55:34.991Z,2.4
2018-07-21T01:55:47.401Z,2.4
2018-07-21T01:55:59.802Z,2.4
2018-07-21T01:56:12.209Z,2.4
2018-07-21T01:56:24.654Z,2.4
2018-07-21T01:56:37.096Z,2.4
2018-07-21T01:56:49.484Z,2.4
2018-07-21T01:57:01.875Z,2.4
2018-07-21T01:57:14.277Z,2.4
2018-07-21T01:57:26.717Z,2.4
2018-07-21T01:57:39.206Z,2.4
2018-07-21T01:57:51.619Z,2.4
2018-07-21T01:58:04.030Z,2.4
2018-07-21T01:58:16.439Z,2.4
2018-07-21T01:58:28.830Z,2.4
2018-07-21T01:58:41.235Z,2.4
2018-07-21T01:58:53.662Z,2.4
2018-07-21T01:59:06.065Z,2.4
2018-07-21T01:59:18.804Z,2.4
2018-07-21T01:59:31.213Z,2.4
2018-07-21T01:59:43.612Z,2.4
2018-07-21T01:59:56.003Z,2.4
2018-07-21T02:00:08.421Z,2.4
2018-07-21T02:00:20.851Z,2.4
2018-07-21T02:00:33.539Z,2.4
2018-07-21T02:00:45.977Z,2.4
2018-07-21T02:00:58.392Z,2.4
2018-07-21T02:01:10.813Z,2.4
2018-07-21T02:01:23.219Z,2.52
2018-07-21T02:01:35.622Z,2.52
2018-07-21T02:01:48.012Z,2.52
2018-07-21T02:02:00.584Z,2.52
2018-07-21T02:02:12.986Z,2.52
2018-07-21T02:02:25.371Z,2.52
2018-07-21T02:02:37.769Z,2.52
2018-07-21T02:02:50.160Z,2.52
2018-07-21T02:03:02.571Z,2.52
2018-07-21T02:03:14.979Z,2.52
2018-07-21T02:03:27.400Z,2.52
2018-07-21T02:03:39.782Z,2.52
2018-07-21T02:03:52.382Z,2.52
2018-07-21T02:04:04.783Z,2.52
2018-07-21T02:04:17.221Z,2.52
2018-07-21T02:04:29.630Z,2.52
2018-07-21T02:04:42.022Z,2.52
2018-07-21T02:04:54.413Z,2.52
2018-07-21T02:05:06.831Z,2.52
2018-07-21T02:05:19.233Z,2.52
2018-07-21T02:05:31.623Z,2.52
2018-07-21T02:05:44.044Z,2.52
2018-07-21T02:05:56.434Z,2.52
2018-07-21T02:06:08.827Z,2.52
2018-07-21T02:06:21.241Z,2.52
2018-07-21T02:06:33.639Z,2.52
2018-07-21T02:06:46.024Z,2.52
2018-07-21T02:06:58.404Z,2.52
2018-07-21T02:07:10.865Z,2.52
2018-07-21T02:07:23.246Z,2.52
2018-07-21T02:07:35.628Z,2.52
2018-07-21T02:07:48.026Z,2.52
2018-07-21T02:08:00.414Z,2.52
2018-07-21T02:08:12.822Z,2.52
2018-07-21T02:08:25.227Z,2.52
2018-07-21T02:08:37.637Z,2.52
2018-07-21T02:08:50.054Z,2.52
2018-07-21T02:09:02.462Z,2.52
2018-07-21T02:09:14.856Z,2.52
2018-07-21T02:09:27.255Z,2.52
2018-07-21T02:09:39.648Z,2.52
2018-07-21T02:09:52.041Z,2.52
2018-07-21T02:10:04.443Z,2.52
2018-07-21T02:10:16.869Z,2.52
2018-07-21T02:10:29.278Z,2.52
2018-07-21T02:10:41.669Z,2.52
2018-07-21T02:10:54.213Z,2.52
2018-07-21T02:11:06.601Z,2.52
2018-07-21T02:11:19.037Z,2.43
2018-07-21T02:11:31.446Z,2.43
2018-07-21T02:11:44.000Z,2.43
2018-07-21T02:11:56.408Z,2.43
2018-07-21T02:12:08.820Z,2.43
2018-07-21T02:12:21.215Z,2.43
2018-07-21T02:12:33.835Z,2.43
2018-07-21T02:12:47.178Z,2.43
2018-07-21T02:12:59.803Z,2.43
2018-07-21T02:13:12.204Z,2.43
2018-07-21T02:13:24.606Z,2.43
2018-07-21T02:13:37.020Z,2.43
2018-07-21T02:13:49.421Z,2.43
2018-07-21T02:14:01.825Z,2.43
2018-07-21T02:14:14.236Z,2.43
2018-07-21T02:14:26.701Z,2.43
2018-07-21T02:14:39.110Z,2.43
2018-07-21T02:14:51.534Z,2.43
2018-07-21T02:15:03.950Z,2.43
2018-07-21T02:15:16.452Z,2.43
2018-07-21T02:15:28.858Z,2.43
2018-07-21T02:15:41.273Z,2.43
2018-07-21T02:15:53.692Z,2.43
2018-07-21T02:16:06.115Z,2.43
2018-07-21T02:16:18.517Z,2.43
2018-07-21T02:16:30.935Z,2.43
2018-07-21T02:16:43.365Z,2.43
2018-07-21T02:16:55.786Z,2.43
2018-07-21T02:17:08.198Z,2.43
2018-07-21T02:17:20.623Z,2.43
2018-07-21T02:17:33.227Z,2.43
2018-07-21T02:17:45.637Z,2.43
2018-07-21T02:17:58.026Z,2.43
2018-07-21T02:18:10.443Z,2.43
2018-07-21T02:18:22.853Z,2.43
2018-07-21T02:18:35.246Z,2.43
2018-07-21T02:18:47.663Z,2.43
2018-07-21T02:19:00.060Z,2.43
2018-07-21T02:19:12.473Z,2.43
2018-07-21T02:19:24.948Z,2.43
2018-07-21T02:19:37.430Z,2.43
2018-07-21T02:19:49.865Z,2.43
2018-07-21T02:20:02.299Z,2.43
2018-07-21T02:20:14.705Z,2.43
2018-07-21T02:20:27.103Z,2.43
2018-07-21T02:20:39.487Z,2.43
2018-07-21T02:20:51.874Z,2.43
2018-07-21T02:21:04.267Z,2.43
2018-07-21T02:21:16.668Z,2.43
2018-07-21T02:21:29.064Z,2.43
2018-07-21T02:21:41.467Z,2.43
2018-07-21T02:21:53.994Z,2.43
2018-07-21T02:22:06.409Z,2.43
2018-07-21T02:22:18.819Z,2.43
2018-07-21T02:22:31.466Z,2.43
2018-07-21T02:22:44.730Z,2.43
2018-07-21T02:22:57.118Z,2.43
2018-07-21T02:23:09.559Z,2.43
2018-07-21T02:23:21.958Z,2.43
2018-07-21T02:23:34.366Z,2.43
2018-07-21T02:23:47.233Z,2.43
2018-07-21T02:24:00.231Z,2.43
2018-07-21T02:24:12.705Z,2.43
2018-07-21T02:24:25.115Z,2.43
2018-07-21T02:24:37.787Z,2.43
2018-07-21T02:24:50.555Z,2.43
2018-07-21T02:25:02.978Z,2.43
2018-07-21T02:25:15.377Z,2.43
2018-07-21T02:25:27.784Z,2.43
2018-07-21T02:25:40.190Z,2.43
2018-07-21T02:25:52.775Z,2.43
2018-07-21T02:26:05.230Z,2.43
2018-07-21T02:26:17.632Z,2.43
2018-07-21T02:26:30.050Z,2.43
2018-07-21T02:26:42.466Z,2.43
2018-07-21T02:26:54.917Z,2.43
2018-07-21T02:27:07.402Z,2.43
2018-07-21T02:27:19.809Z,2.43
2018-07-21T02:27:32.219Z,2.43
2018-07-21T02:27:44.628Z,2.43
2018-07-21T02:27:57.073Z,2.43
2018-07-21T02:28:09.504Z,2.43
2018-07-21T02:28:21.941Z,2.43
2018-07-21T02:28:34.345Z,2.43
2018-07-21T02:28:46.745Z,2.43
2018-07-21T02:28:59.147Z,2.43
2018-07-21T02:29:11.539Z,2.43
2018-07-21T02:29:23.957Z,2.43
2018-07-21T02:29:36.364Z,2.43
2018-07-21T02:29:48.761Z,2.43
2018-07-21T02:30:01.191Z,2.43
2018-07-21T02:30:13.621Z,2.43
2018-07-21T02:30:26.065Z,2.43
2018-07-21T02:30:38.494Z,2.43
2018-07-21T02:30:51.249Z,2.43
2018-07-21T02:31:03.653Z,2.43
2018-07-21T02:31:16.073Z,2.43
2018-07-21T02:31:28.579Z,2.67
2018-07-21T02:31:40.979Z,2.67
2018-07-21T02:31:53.380Z,2.67
2018-07-21T02:32:05.920Z,2.67
2018-07-21T02:32:18.483Z,2.67
2018-07-21T02:32:30.905Z,2.67
2018-07-21T02:32:43.343Z,2.67
2018-07-21T02:32:55.787Z,2.67
2018-07-21T02:33:08.217Z,2.67
2018-07-21T02:33:20.740Z,2.67
2018-07-21T02:33:33.202Z,2.67
2018-07-21T02:33:45.620Z,2.67
2018-07-21T02:33:58.062Z,2.67
2018-07-21T02:34:10.508Z,2.67
2018-07-21T02:34:22.941Z,2.67
2018-07-21T02:34:35.361Z,2.67
2018-07-21T02:34:47.789Z,2.67
2018-07-21T02:35:00.181Z,2.67
2018-07-21T02:35:12.635Z,2.67
2018-07-21T02:35:25.050Z,2.67
2018-07-21T02:35:37.490Z,2.67
2018-07-21T02:35:49.885Z,2.67
2018-07-21T02:36:02.302Z,2.67
2018-07-21T02:36:14.947Z,2.67
2018-07-21T02:36:27.380Z,2.67
2018-07-21T02:36:39.807Z,2.67
2018-07-21T02:36:52.208Z,2.67
2018-07-21T02:37:04.676Z,2.67
2018-07-21T02:37:17.097Z,2.67
2018-07-21T02:37:29.515Z,2.67
2018-07-21T02:37:41.951Z,2.67
2018-07-21T02:37:54.354Z,2.67
2018-07-21T02:38:06.789Z,2.67
2018-07-21T02:38:19.191Z,2.67
2018-07-21T02:38:31.646Z,2.67
2018-07-21T02:38:44.086Z,2.67
2018-07-21T02:38:56.533Z,2.67
2018-07-21T02:39:08.973Z,2.67
2018-07-21T02:39:21.391Z,2.67
2018-07-21T02:39:33.799Z,2.67
2018-07-21T02:39:46.232Z,2.67
2018-07-21T02:39:58.628Z,2.67
2018-07-21T02:40:11.045Z,2.67
2018-07-21T02:40:23.446Z,2.67
2018-07-21T02:40:35.858Z,2.67
2018-07-21T02:40:48.284Z,2.67
2018-07-21T02:41:00.720Z,2.67
2018-07-21T02:41:13.231Z,2.67
2018-07-21T02:41:25.648Z,2.26
2018-07-21T02:41:38.052Z,2.26
2018-07-21T02:41:50.474Z,2.26
2018-07-21T02:42:02.874Z,2.26
2018-07-21T02:42:15.339Z,2.26
2018-07-21T02:42:27.767Z,2.26
2018-07-21T02:42:40.208Z,2.26
2018-07-21T02:42:52.654Z,2.26
2018-07-21T02:43:05.063Z,2.26
2018-07-21T02:43:17.458Z,2.26
2018-07-21T02:43:29.943Z,2.26
2018-07-21T02:43:42.542Z,2.26
2018-07-21T02:43:55.052Z,2.26
2018-07-21T02:44:07.494Z,2.26
2018-07-21T02:44:19.915Z,2.26
2018-07-21T02:44:32.530Z,2.26
2018-07-21T02:44:44.946Z,2.26
2018-07-21T02:44:57.365Z,2.26
2018-07-21T02:45:09.793Z,2.26
2018-07-21T02:45:22.242Z,2.26
2018-07-21T02:45:35.103Z,2.26
2018-07-21T02:45:48.640Z,2.26
2018-07-21T02:46:01.079Z,2.26
2018-07-21T02:46:13.533Z,2.26
2018-07-21T02:46:25.963Z,2.26
2018-07-21T02:46:38.404Z,2.26
2018-07-21T02:46:50.833Z,2.26
2018-07-21T02:47:03.253Z,2.26