createdAt,value
2017-11-20T00:00:00.257Z,87.40
2017-11-20T00:02:28.297Z,87.30
2017-11-20T00:04:58.233Z,87.10
2017-11-20T00:07:27.250Z,87.30
2017-11-20T00:09:56.201Z,87.20
2017-11-20T00:12:24.205Z,87.20
2017-11-20T00:14:53.361Z,86.80
2017-11-20T00:17:22.382Z,86.90
2017-11-20T00:20:06.790Z,86.80
2017-11-20T00:22:34.821Z,86.90
2017-11-20T00:25:24.026Z,86.60
2017-11-20T00:27:53.979Z,86.40
2017-11-20T00:30:22.017Z,86.60
2017-11-20T00:33:03.892Z,86.60
2017-11-20T00:35:36.765Z,86.70
2017-11-20T00:38:05.561Z,86.20
2017-11-20T00:40:35.341Z,86.10
2017-11-20T00:43:04.336Z,86.00
2017-11-20T00:45:43.529Z,86.20
2017-11-20T00:48:16.177Z,86.50
2017-11-20T00:50:51.961Z,86.30
2017-11-20T00:53:21.910Z,86.20
2017-11-20T00:55:49.925Z,86.10
2017-11-20T00:58:18.861Z,86.20
2017-11-20T01:01:00.597Z,86.50
2017-11-20T01:03:30.592Z,86.20
2017-11-20T01:06:10.909Z,86.20
2017-11-20T01:08:43.593Z,86.30
2017-11-20T01:11:13.633Z,86.30
2017-11-20T01:13:43.640Z,86.10
2017-11-20T01:16:15.637Z,86.40
2017-11-20T01:18:50.161Z,85.80
2017-11-20T01:21:24.477Z,85.80
2017-11-20T01:23:58.760Z,85.70
2017-11-20T01:26:35.093Z,85.70
2017-11-20T01:29:03.130Z,85.50
2017-11-20T01:31:35.369Z,85.70
2017-11-20T01:34:20.577Z,85.70
2017-11-20T01:36:48.639Z,86.00
2017-11-20T01:39:17.435Z,86.40
2017-11-20T01:41:48.681Z,86.40
2017-11-20T01:44:16.720Z,86.60
2017-11-20T01:46:45.705Z,86.50
2017-11-20T01:49:13.768Z,86.60
2017-11-20T01:51:52.661Z,86.40
2017-11-20T01:54:20.737Z,86.30
2017-11-20T01:57:02.293Z,86.40
2017-11-20T01:59:35.956Z,86.60
2017-11-20T02:02:04.951Z,87.00
2017-11-20T02:04:36.204Z,87.10
2017-11-20T02:07:06.920Z,87.70
2017-11-20T02:09:36.961Z,87.70
2017-11-20T02:12:05.760Z,88.10
2017-11-20T02:14:33.792Z,88.10
2017-11-20T02:17:01.832Z,88.10
2017-11-20T02:19:31.790Z,87.70
2017-11-20T02:22:00.781Z,87.10
2017-11-20T02:24:33.603Z,86.90
2017-11-20T02:27:19.480Z,86.30
2017-11-20T02:29:49.464Z,86.50
2017-11-20T02:32:42.069Z,86.30
2017-11-20T02:35:22.555Z,86.10
2017-11-20T02:37:52.591Z,86.10
2017-11-20T02:40:20.616Z,86.00
2017-11-20T02:42:52.324Z,85.70
2017-11-20T02:45:22.100Z,85.70
2017-11-20T02:47:52.152Z,85.70
2017-11-20T02:50:20.944Z,85.40
2017-11-20T02:52:51.669Z,85.50
2017-11-20T02:55:20.459Z,85.50
2017-11-20T02:57:48.484Z,85.40
2017-11-20T03:00:20.276Z,85.40
2017-11-20T03:02:48.297Z,85.60
2017-11-20T03:05:17.100Z,85.60
2017-11-20T03:07:45.144Z,85.60
2017-11-20T03:10:13.159Z,85.80
2017-11-20T03:12:43.180Z,86.00
2017-11-20T03:15:12.184Z,85.90
2017-11-20T03:17:42.184Z,86.10
2017-11-20T03:20:12.207Z,86.20
2017-11-20T03:22:40.223Z,86.30
2017-11-20T03:25:12.767Z,86.80
2017-11-20T03:27:41.587Z,87.80
2017-11-20T03:30:11.558Z,87.70
2017-11-20T03:32:44.343Z,88.10
2017-11-20T03:35:12.356Z,88.20
2017-11-20T03:37:41.295Z,88.30
2017-11-20T03:40:09.335Z,88.40
2017-11-20T03:42:37.364Z,88.50
2017-11-20T03:45:16.843Z,88.70
2017-11-20T03:47:44.876Z,88.70
2017-11-20T03:50:24.248Z,88.80
2017-11-20T03:52:54.184Z,88.90
2017-11-20T03:55:23.171Z,88.70
2017-11-20T03:57:51.219Z,88.60
2017-11-20T04:00:19.236Z,88.80
2017-11-20T04:02:49.958Z,88.90
2017-11-20T04:05:18.971Z,88.90
2017-11-20T04:07:51.044Z,88.90
2017-11-20T04:10:23.280Z,88.90
2017-11-20T04:12:55.235Z,89.30
2017-11-20T04:15:24.172Z,88.70
2017-11-20T04:17:52.208Z,88.70
2017-11-20T04:20:25.811Z,88.80
2017-11-20T04:23:01.304Z,88.80
2017-11-20T04:25:29.343Z,88.70
2017-11-20T04:28:03.060Z,88.60
2017-11-20T04:30:31.087Z,88.50
2017-11-20T04:33:19.399Z,88.50
2017-11-20T04:35:51.524Z,88.10
2017-11-20T04:38:20.494Z,88.30
2017-11-20T04:40:50.539Z,88.40
2017-11-20T04:43:19.339Z,88.30
2017-11-20T04:45:49.359Z,88.30
2017-11-20T04:48:23.611Z,88.10
2017-11-20T04:50:51.643Z,88.20
2017-11-20T04:53:26.339Z,87.80
2017-11-20T04:56:00.021Z,87.80
2017-11-20T04:58:30.807Z,87.70
2017-11-20T05:00:59.751Z,87.70
2017-11-20T05:03:29.763Z,87.50
2017-11-20T05:06:06.011Z,87.80
2017-11-20T05:08:44.515Z,87.60
2017-11-20T05:11:16.515Z,87.30
2017-11-20T05:13:45.495Z,87.30
2017-11-20T05:16:15.512Z,87.30
2017-11-20T05:18:44.531Z,87.10
2017-11-20T05:21:18.115Z,87.00
2017-11-20T05:23:46.135Z,87.00
2017-11-20T05:26:14.155Z,86.90
2017-11-20T05:28:42.175Z,86.30
2017-11-20T05:31:11.216Z,86.20
2017-11-20T05:33:41.279Z,86.30
2017-11-20T05:36:13.779Z,85.90
2017-11-20T05:38:44.442Z,86.10
2017-11-20T05:41:12.470Z,86.10
2017-11-20T05:43:42.443Z,86.00
2017-11-20T05:46:19.575Z,86.00
2017-11-20T05:48:47.591Z,86.00
2017-11-20T05:51:17.383Z,86.10
2017-11-20T05:53:45.415Z,86.00
2017-11-20T05:56:17.649Z,85.90
2017-11-20T05:58:48.711Z,85.90
2017-11-20T06:01:17.651Z,86.00
2017-11-20T06:03:47.671Z,86.10
2017-11-20T06:06:17.703Z,85.90
2017-11-20T06:08:45.722Z,86.10
2017-11-20T06:11:16.910Z,85.80
2017-11-20T06:13:48.031Z,85.50
2017-11-20T06:16:19.514Z,85.50
2017-11-20T06:18:53.607Z,85.50
2017-11-20T06:21:26.194Z,85.50
2017-11-20T06:23:56.642Z,85.30
2017-11-20T06:26:25.686Z,85.30
2017-11-20T06:28:58.590Z,85.20
2017-11-20T06:31:26.614Z,84.80
2017-11-20T06:33:56.563Z,85.20
2017-11-20T06:36:24.613Z,85.00
2017-11-20T06:38:54.542Z,84.80
2017-11-20T06:41:24.591Z,84.70
2017-11-20T06:43:54.366Z,84.30
2017-11-20T06:46:24.419Z,84.30
2017-11-20T06:48:56.861Z,84.20
2017-11-20T06:51:25.887Z,84.10
2017-11-20T06:53:54.678Z,84.10
2017-11-20T06:56:24.450Z,83.60
2017-11-20T06:58:53.474Z,84.20
2017-11-20T07:01:22.442Z,83.70
2017-11-20T07:03:51.426Z,83.90
2017-11-20T07:06:23.522Z,83.70
2017-11-20T07:08:55.567Z,83.60
2017-11-20T07:11:24.575Z,83.60
2017-11-20T07:13:53.386Z,83.40
2017-11-20T07:16:21.418Z,83.40
2017-11-20T07:18:49.450Z,83.40
2017-11-20T07:21:18.487Z,83.50
2017-11-20T07:23:46.494Z,82.90
2017-11-20T07:26:27.014Z,83.40
2017-11-20T07:29:09.218Z,83.40
2017-11-20T07:31:42.922Z,83.10
2017-11-20T07:34:27.842Z,83.50
2017-11-20T07:40:06.205Z,82.70
2017-11-20T07:42:35.137Z,82.30
2017-11-20T07:45:04.057Z,82.50
2017-11-20T07:47:32.082Z,82.70
2017-11-20T07:50:01.062Z,82.30
2017-11-20T07:52:29.113Z,81.90
2017-11-20T07:54:59.138Z,81.40
2017-11-20T07:57:27.183Z,81.60
2017-11-20T07:59:56.221Z,81.30
2017-11-20T08:02:26.156Z,80.90
2017-11-20T08:04:57.114Z,80.40
2017-11-20T08:07:26.141Z,80.90
2017-11-20T08:09:54.164Z,80.80
2017-11-20T08:12:24.137Z,80.10
2017-11-20T08:15:06.678Z,79.20
2017-11-20T08:17:35.497Z,79.00
2017-11-20T08:20:04.674Z,79.00
2017-11-20T08:22:34.661Z,78.50
2017-11-20T08:25:02.681Z,78.70
2017-11-20T08:27:35.349Z,79.40
2017-11-20T08:30:03.377Z,78.70
2017-11-20T08:32:32.545Z,78.80
2017-11-20T08:35:03.709Z,78.40
2017-11-20T08:37:35.469Z,78.60
2017-11-20T08:40:09.021Z,77.80
2017-11-20T08:42:38.937Z,78.30
2017-11-20T08:45:06.966Z,77.90
2017-11-20T08:47:37.688Z,77.60
2017-11-20T08:50:07.685Z,77.60
2017-11-20T08:52:43.116Z,77.50
2017-11-20T08:55:15.565Z,77.00
2017-11-20T08:57:45.493Z,77.80
2017-11-20T09:00:13.501Z,77.60
2017-11-20T09:02:42.473Z,76.70
2017-11-20T09:05:10.537Z,77.80
2017-11-20T09:07:39.529Z,77.50
2017-11-20T09:10:12.632Z,77.60
2017-11-20T09:12:41.621Z,77.10
2017-11-20T09:15:09.633Z,76.90
2017-11-20T09:17:39.621Z,77.10
2017-11-20T09:20:08.601Z,77.70
2017-11-20T09:22:39.641Z,77.60
2017-11-20T09:25:08.633Z,76.80
2017-11-20T09:27:36.721Z,76.90
2017-11-20T09:30:08.785Z,76.80
2017-11-20T09:32:40.473Z,77.10
2017-11-20T09:35:08.509Z,77.00
2017-11-20T09:37:37.476Z,76.30
2017-11-20T09:40:09.549Z,76.20
2017-11-20T09:42:38.538Z,76.40
2017-11-20T09:45:06.553Z,75.70
2017-11-20T09:47:34.581Z,75.70
2017-11-20T09:50:03.498Z,75.70
2017-11-20T09:52:33.485Z,75.90
2017-11-20T09:55:02.485Z,76.20
2017-11-20T09:57:34.137Z,75.70
2017-11-20T10:00:02.174Z,74.70
2017-11-20T10:02:32.036Z,74.50
2017-11-20T10:05:02.761Z,74.50
2017-11-20T10:07:32.673Z,74.40
2017-11-20T10:10:04.357Z,74.80
2017-11-20T10:12:32.373Z,74.40
2017-11-20T10:15:00.393Z,74.90
2017-11-20T10:17:29.312Z,73.90
2017-11-20T10:20:00.176Z,73.50
2017-11-20T10:22:28.192Z,73.80
2017-11-20T10:24:57.155Z,73.90
2017-11-20T10:27:25.169Z,73.30
2017-11-20T10:29:55.137Z,73.20
2017-11-20T10:32:23.164Z,73.70
2017-11-20T10:34:51.188Z,73.30
2017-11-20T10:37:24.216Z,72.90
2017-11-20T10:39:52.229Z,72.80
2017-11-20T10:42:20.248Z,72.30
2017-11-20T10:44:49.204Z,72.30
2017-11-20T10:47:17.225Z,71.90
2017-11-20T10:49:46.992Z,71.90
2017-11-20T10:52:20.164Z,72.30
2017-11-20T10:54:48.175Z,72.30
2017-11-20T10:57:18.144Z,72.70
2017-11-20T10:59:46.163Z,71.50
2017-11-20T11:02:16.077Z,72.40
2017-11-20T11:04:45.005Z,72.30
2017-11-20T11:07:16.577Z,72.30
2017-11-20T11:09:50.153Z,72.00
2017-11-20T11:12:22.440Z,72.30
2017-11-20T11:15:13.960Z,71.90
2017-11-20T11:17:42.944Z,72.60
2017-11-20T11:20:14.692Z,72.80
2017-11-20T11:22:42.704Z,72.80
2017-11-20T11:25:12.506Z,72.50
2017-11-20T11:27:40.516Z,72.50
2017-11-20T11:30:08.552Z,73.30
2017-11-20T11:32:37.335Z,73.00
2017-11-20T11:35:07.016Z,73.50
2017-11-20T11:37:35.932Z,73.40
2017-11-20T11:40:07.785Z,73.80
2017-11-20T11:42:35.792Z,73.80
2017-11-20T11:45:05.744Z,73.60
2017-11-20T11:47:38.124Z,73.60
2017-11-20T11:50:10.191Z,72.30
2017-11-20T11:52:39.188Z,73.20
2017-11-20T11:55:08.296Z,74.60
2017-11-20T11:57:38.279Z,75.40
2017-11-20T12:00:07.204Z,76.30
2017-11-20T12:02:39.332Z,77.00
2017-11-20T12:05:10.872Z,76.90
2017-11-20T12:07:43.683Z,77.20
2017-11-20T12:10:11.736Z,78.00
2017-11-20T12:12:39.747Z,76.80
2017-11-20T12:15:09.440Z,75.20
2017-11-20T12:17:38.456Z,75.00
2017-11-20T12:20:09.155Z,76.10
2017-11-20T12:22:38.064Z,76.10
2017-11-20T12:25:06.840Z,74.60
2017-11-20T12:27:36.852Z,74.60
2017-11-20T12:30:06.911Z,75.10
2017-11-20T12:32:35.760Z,74.60
2017-11-20T12:35:03.796Z,74.60
2017-11-20T12:37:31.827Z,75.70
2017-11-20T12:40:00.607Z,77.30
2017-11-20T12:42:32.707Z,78.20
2017-11-20T12:45:01.744Z,78.20
2017-11-20T12:47:34.647Z,79.30
2017-11-20T12:50:03.426Z,81.10
2017-11-20T12:52:32.391Z,81.10
2017-11-20T12:55:01.419Z,81.30
2017-11-20T12:57:31.192Z,82.40
2017-11-20T12:59:59.211Z,83.00
2017-11-20T13:02:27.251Z,81.60
2017-11-20T13:04:56.156Z,83.00
2017-11-20T13:07:25.077Z,83.80
2017-11-20T13:09:55.065Z,83.40
2017-11-20T13:12:23.839Z,80.40
2017-11-20T13:14:52.151Z,80.40
2017-11-20T13:17:23.239Z,80.70
2017-11-20T13:19:51.274Z,81.40
2017-11-20T13:22:19.287Z,80.90
2017-11-20T13:24:51.075Z,82.10
2017-11-20T13:27:21.875Z,82.00
2017-11-20T13:29:49.892Z,81.90
2017-11-20T13:32:18.839Z,82.60
2017-11-20T13:34:48.071Z,82.10
2017-11-20T13:37:18.051Z,81.90
2017-11-20T13:39:47.067Z,82.00
2017-11-20T13:42:15.846Z,82.50
2017-11-20T13:44:44.635Z,82.30
2017-11-20T13:47:16.890Z,82.70
2017-11-20T13:49:50.262Z,82.60
2017-11-20T13:52:19.282Z,82.90
2017-11-20T13:54:47.296Z,82.80
2017-11-20T13:57:19.243Z,83.40
2017-11-20T13:59:48.027Z,83.30
2017-11-20T14:02:16.811Z,83.20
2017-11-20T14:04:46.599Z,83.50
2017-11-20T14:07:14.619Z,83.50
2017-11-20T14:09:42.638Z,83.90
2017-11-20T14:12:10.662Z,84.10
2017-11-20T14:14:38.707Z,84.00
2017-11-20T14:17:07.491Z,84.50
2017-11-20T14:19:36.306Z,85.20
2017-11-20T14:22:04.319Z,85.20
2017-11-20T14:24:32.343Z,85.40
2017-11-20T14:27:00.378Z,85.60
2017-11-20T14:29:29.179Z,86.00
2017-11-20T14:31:57.199Z,85.90
2017-11-20T14:34:25.231Z,86.10
2017-11-20T14:36:53.252Z,86.70
2017-11-20T14:39:21.275Z,87.00
2017-11-20T14:41:51.062Z,87.30
2017-11-20T14:44:19.843Z,87.10
2017-11-20T14:46:52.500Z,87.50
2017-11-20T14:49:26.219Z,87.60
2017-11-20T14:52:04.443Z,87.60
2017-11-20T14:54:33.399Z,87.50
2017-11-20T14:57:02.382Z,87.60
2017-11-20T14:59:30.450Z,87.50
2017-11-20T15:02:00.479Z,87.60
2017-11-20T15:04:28.509Z,87.50
2017-11-20T15:07:00.407Z,87.50
2017-11-20T15:09:29.399Z,87.60
2017-11-20T15:12:08.611Z,87.90
2017-11-20T15:14:37.630Z,87.80
2017-11-20T15:17:05.646Z,87.70
2017-11-20T15:19:35.643Z,87.60
2017-11-20T15:22:04.434Z,87.90
2017-11-20T15:24:36.502Z,88.10
2017-11-20T15:27:05.422Z,88.10
2017-11-20T15:29:33.632Z,88.30
2017-11-20T15:32:02.626Z,88.40
2017-11-20T15:34:30.663Z,88.50
2017-11-20T15:37:03.778Z,88.80
2017-11-20T15:39:31.798Z,88.80
2017-11-20T15:41:59.822Z,88.70
2017-11-20T15:44:28.827Z,88.70
2017-11-20T15:47:01.026Z,89.00
2017-11-20T15:49:30.930Z,88.50
2017-11-20T15:51:58.948Z,88.70
2017-11-20T15:54:26.975Z,89.00
2017-11-20T15:56:55.005Z,89.20
2017-11-20T15:59:29.786Z,89.30
2017-11-20T16:01:57.818Z,89.40
2017-11-20T16:04:27.502Z,89.70
2017-11-20T16:06:55.530Z,89.70
2017-11-20T16:09:25.366Z,89.80
2017-11-20T16:11:54.414Z,90.00
2017-11-20T16:14:23.203Z,90.10
2017-11-20T16:16:53.043Z,90.10
2017-11-20T16:19:21.070Z,90.10
2017-11-20T16:21:50.202Z,90.10
2017-11-20T16:24:19.153Z,90.10
2017-11-20T16:26:48.449Z,90.20
2017-11-20T16:29:18.262Z,90.00
2017-11-20T16:31:46.273Z,90.00
2017-11-20T16:34:15.302Z,90.10
2017-11-20T16:36:45.155Z,90.10
2017-11-20T16:39:14.887Z,90.10
2017-11-20T16:41:42.901Z,90.10
2017-11-20T16:44:10.929Z,90.10
2017-11-20T16:46:40.893Z,90.10
2017-11-20T16:49:09.798Z,90.10
2017-11-20T16:51:38.597Z,90.10
2017-11-20T16:54:07.554Z,90.10
2017-11-20T16:56:37.369Z,90.10
2017-11-20T16:59:08.218Z,90.10
2017-11-20T17:01:52.617Z,90.10
2017-11-20T17:04:21.563Z,90.00
2017-11-20T17:06:50.945Z,90.00
2017-11-20T17:09:18.961Z,90.00
2017-11-20T17:11:47.901Z,90.00
2017-11-20T17:14:16.877Z,89.90
2017-11-20T17:16:52.626Z,89.80
2017-11-20T17:19:20.645Z,89.60
2017-11-20T17:21:55.242Z,89.50
2017-11-20T17:24:26.282Z,89.40
2017-11-20T17:26:54.318Z,89.30
2017-11-20T17:29:23.262Z,89.10
2017-11-20T17:31:53.983Z,89.20
2017-11-20T17:34:21.997Z,89.10
2017-11-20T17:36:50.022Z,89.10
2017-11-20T17:39:28.637Z,89.10
2017-11-20T17:41:56.669Z,89.00
2017-11-20T17:44:25.701Z,89.10
2017-11-20T17:46:53.733Z,89.30
2017-11-20T17:49:21.766Z,89.10
2017-11-20T17:51:51.537Z,89.20
2017-11-20T17:54:21.569Z,89.10
2017-11-20T17:56:51.577Z,89.30
2017-11-20T17:59:25.285Z,89.60
2017-11-20T18:01:54.205Z,89.80
2017-11-20T18:04:23.973Z,90.00
2017-11-20T18:06:52.018Z,89.90
2017-11-20T18:09:23.705Z,90.00
2017-11-20T18:11:52.696Z,90.00
2017-11-20T18:14:20.713Z,90.00
2017-11-20T18:16:48.740Z,90.00
2017-11-20T18:19:16.765Z,90.00
2017-11-20T18:21:44.781Z,90.00
2017-11-20T18:24:19.346Z,90.00
2017-11-20T18:26:47.365Z,90.10
2017-11-20T18:29:22.073Z,90.10
2017-11-20T18:31:53.140Z,90.10
2017-11-20T18:34:22.124Z,90.20
2017-11-20T18:36:54.364Z,90.20
2017-11-20T18:39:24.309Z,90.20
2017-11-20T18:41:56.049Z,90.30
2017-11-20T18:44:24.084Z,90.30
2017-11-20T18:47:02.225Z,90.20
2017-11-20T18:49:30.276Z,90.20
2017-11-20T18:51:58.403Z,90.30
2017-11-20T18:54:27.196Z,90.30
2017-11-20T18:56:55.999Z,90.30
2017-11-20T18:59:24.020Z,90.30
2017-11-20T19:02:03.891Z,90.30
2017-11-20T19:18:02.996Z,90.40
2017-11-20T19:20:31.772Z,90.60
2017-11-20T19:23:00.564Z,90.60
2017-11-20T19:25:29.368Z,90.60
2017-11-20T19:27:59.293Z,90.60
2017-11-20T19:30:29.225Z,90.60
2017-11-20T19:32:58.352Z,90.60
2017-11-20T19:35:26.384Z,90.60
2017-11-20T19:38:00.604Z,90.60
2017-11-20T19:40:30.675Z,90.60
2017-11-20T19:42:59.480Z,90.60
2017-11-20T19:45:31.116Z,90.50
2017-11-20T19:48:00.029Z,90.50
2017-11-20T19:50:28.935Z,90.50
2017-11-20T19:52:56.976Z,90.50
2017-11-20T19:55:25.760Z,90.40
2017-11-20T19:57:54.552Z,90.40
2017-11-20T20:00:26.893Z,90.40
2017-11-20T20:02:54.919Z,90.40
2017-11-20T20:05:24.876Z,90.50
2017-11-20T20:07:53.872Z,90.40
2017-11-20T20:10:21.892Z,90.40
2017-11-20T20:12:49.912Z,90.40
2017-11-20T20:15:30.883Z,90.40
2017-11-20T20:18:04.636Z,90.40
2017-11-20T20:20:32.672Z,90.40
2017-11-20T20:23:01.457Z,90.40
2017-11-20T20:25:30.236Z,90.40
2017-11-20T20:28:02.901Z,90.40
2017-11-20T20:30:30.915Z,90.40
2017-11-20T20:33:00.600Z,90.40
2017-11-20T20:35:31.313Z,90.40
2017-11-20T20:37:59.335Z,90.40
2017-11-20T20:40:27.359Z,90.50
2017-11-20T20:42:59.003Z,90.60
2017-11-20T20:45:30.767Z,90.60
2017-11-20T20:48:02.516Z,90.60
2017-11-20T20:50:31.428Z,90.70
2017-11-20T20:53:02.007Z,90.90
2017-11-20T20:55:29.023Z,90.80
2017-11-20T20:57:57.044Z,90.80
2017-11-20T21:00:25.071Z,90.70
2017-11-20T21:02:54.012Z,90.80
2017-11-20T21:05:22.663Z,90.80
2017-11-20T21:07:53.335Z,90.80
2017-11-20T21:10:27.123Z,90.80
2017-11-20T21:12:59.812Z,90.70
2017-11-20T21:15:27.840Z,90.80
2017-11-20T21:17:59.419Z,90.90
2017-11-20T21:20:29.456Z,90.80
2017-11-20T21:22:58.372Z,90.80
2017-11-20T21:25:28.143Z,90.90
2017-11-20T21:27:56.939Z,91.00
2017-11-20T21:30:24.963Z,90.90
2017-11-20T21:32:56.051Z,91.00
2017-11-20T21:35:25.983Z,91.00
2017-11-20T21:37:53.980Z,91.00
2017-11-20T21:40:22.903Z,91.00
2017-11-20T21:43:07.635Z,91.10
2017-11-20T21:45:36.567Z,91.10
2017-11-20T21:48:04.599Z,91.10
2017-11-20T21:50:32.620Z,91.10
2017-11-20T21:53:01.992Z,91.10
2017-11-20T21:55:30.926Z,91.10
2017-11-20T21:57:59.672Z,91.10
2017-11-20T22:00:27.735Z,91.10
2017-11-20T22:02:56.583Z,91.20
2017-11-20T22:05:24.592Z,91.20
2017-11-20T22:07:53.635Z,91.20
2017-11-20T22:10:23.320Z,91.20
2017-11-20T22:13:04.032Z,91.20
2017-11-20T22:15:32.055Z,91.20
2017-11-20T22:18:02.071Z,91.30
2017-11-20T22:20:30.995Z,91.30
2017-11-20T22:23:05.299Z,91.30
2017-11-20T22:25:34.095Z,91.30
2017-11-20T22:28:03.895Z,91.40
2017-11-20T22:30:31.911Z,91.30
2017-11-20T22:33:05.335Z,91.40
2017-11-20T22:35:33.354Z,91.40
2017-11-20T22:38:02.308Z,91.40
2017-11-20T22:40:31.318Z,91.40
2017-11-20T22:42:59.369Z,91.50
2017-11-20T22:45:29.407Z,91.50
2017-11-20T22:48:00.126Z,91.50
2017-11-20T22:50:32.807Z,91.50
2017-11-20T22:53:00.850Z,91.50
2017-11-20T22:55:33.444Z,91.50
2017-11-20T22:58:02.471Z,91.50
2017-11-20T23:00:31.283Z,91.60
2017-11-20T23:03:00.222Z,91.50
2017-11-20T23:05:31.470Z,91.60
2017-11-20T23:08:01.490Z,91.60
2017-11-20T23:10:31.534Z,91.70
2017-11-20T23:13:00.323Z,91.70
2017-11-20T23:15:28.354Z,91.60
2017-11-20T23:18:10.819Z,91.70
2017-11-20T23:20:44.818Z,91.70
2017-11-20T23:23:13.487Z,91.80
2017-11-20T23:25:46.760Z,91.80
2017-11-20T23:28:21.434Z,91.80
2017-11-20T23:30:49.459Z,91.80
2017-11-20T23:33:21.223Z,91.70
2017-11-20T23:35:50.031Z,91.80
2017-11-20T23:38:24.656Z,91.80
2017-11-20T23:40:53.615Z,91.80
2017-11-20T23:43:23.642Z,91.90
2017-11-20T23:45:52.450Z,91.80
2017-11-20T23:48:27.838Z,91.80
2017-11-20T23:50:59.219Z,91.90
2017-11-20T23:53:34.820Z,91.90
2017-11-20T23:56:06.850Z,91.80
2017-11-20T23:58:36.827Z,91.90
