createdAt,value
2022-11-14T00:03:12.198Z,101248.94
2022-11-14T00:08:21.679Z,101244.70
2022-11-14T00:13:24.967Z,101237.12
2022-11-14T00:18:28.552Z,101235.64
2022-11-14T00:23:32.101Z,101234.88
2022-11-14T00:28:35.923Z,101236.90
2022-11-14T00:33:39.144Z,101235.56
2022-11-14T00:38:42.543Z,101235.58
2022-11-14T00:43:45.759Z,101240.05
2022-11-14T00:48:49.063Z,101230.77
2022-11-14T00:53:52.374Z,101228.19
2022-11-14T00:58:55.788Z,101226.60
2022-11-14T01:03:59.199Z,101234.91
2022-11-14T01:09:02.563Z,101228.02
2022-11-14T01:14:09.412Z,101230.80
2022-11-14T01:19:12.618Z,101221.89
2022-11-14T01:24:15.824Z,101214.93
2022-11-14T01:29:19.137Z,101213.80
2022-11-14T01:34:23.264Z,101204.23
2022-11-14T01:39:27.599Z,101199.00
2022-11-14T01:44:53.540Z,101200.51
2022-11-14T01:50:01.062Z,101196.55
2022-11-14T01:55:08.336Z,101189.57
2022-11-14T02:00:14.515Z,101190.19
2022-11-14T02:05:18.561Z,101184.02
2022-11-14T02:10:22.280Z,101181.05
2022-11-14T02:15:26.511Z,101177.65
2022-11-14T02:20:33.201Z,101176.44
2022-11-14T02:25:37.130Z,101166.90
2022-11-14T02:30:40.448Z,101163.17
2022-11-14T02:35:43.853Z,101155.37
2022-11-14T02:40:47.161Z,101155.04
2022-11-14T02:45:50.475Z,101150.60
2022-11-14T02:50:53.782Z,101149.05
2022-11-14T02:55:57.094Z,101153.65
2022-11-14T03:01:19.850Z,101148.98
2022-11-14T03:06:23.786Z,101149.12
2022-11-14T03:11:27.009Z,101145.34
2022-11-14T03:16:31.943Z,101138.83
2022-11-14T03:21:35.262Z,101138.75
2022-11-14T03:26:38.974Z,101135.34
2022-11-14T03:31:43.008Z,101127.20
2022-11-14T03:36:46.216Z,101126.09
2022-11-14T03:41:49.623Z,101116.89
2022-11-14T03:46:53.856Z,101111.93
2022-11-14T03:51:57.066Z,101109.77
2022-11-14T03:57:01.299Z,101105.48
2022-11-14T04:02:04.609Z,101105.11
2022-11-14T04:07:08.195Z,101097.38
2022-11-14T04:12:15.917Z,101093.98
2022-11-14T04:17:19.462Z,101093.73
2022-11-14T04:22:23.191Z,101094.98
2022-11-14T04:27:26.386Z,101096.65
2022-11-14T04:32:29.598Z,101088.80
2022-11-14T04:37:33.007Z,101087.31
2022-11-14T04:42:36.215Z,101091.50
2022-11-14T04:47:41.956Z,101085.91
2022-11-14T04:52:45.192Z,101089.73
2022-11-14T04:57:57.825Z,101086.80
2022-11-14T05:03:01.142Z,101081.42
2022-11-14T05:08:04.854Z,101081.73
2022-11-14T05:13:08.063Z,101071.86
2022-11-14T05:18:11.473Z,101065.83
2022-11-14T05:23:23.721Z,101062.98
2022-11-14T05:28:27.284Z,101056.71
2022-11-14T05:33:31.543Z,101059.40
2022-11-14T05:38:35.471Z,101062.13
2022-11-14T05:43:39.908Z,101056.95
2022-11-14T05:48:43.629Z,101056.45
2022-11-14T05:53:47.143Z,101054.67
2022-11-14T05:58:50.354Z,101055.27
2022-11-14T06:03:54.071Z,101056.32
2022-11-14T06:08:57.282Z,101058.98
2022-11-14T06:14:00.897Z,101054.93
2022-11-14T06:19:05.644Z,101055.63
2022-11-14T06:24:08.945Z,101057.02
2022-11-14T06:29:12.161Z,101052.20
2022-11-14T06:34:15.678Z,101049.45
2022-11-14T06:39:18.885Z,101052.66
2022-11-14T06:44:27.839Z,101050.52
2022-11-14T06:49:37.925Z,101049.00
2022-11-14T06:54:43.781Z,101054.88
2022-11-14T06:59:48.308Z,101057.44
2022-11-14T07:04:51.618Z,101062.02
2022-11-14T07:09:56.880Z,101063.00
2022-11-14T07:15:00.184Z,101066.98
2022-11-14T07:20:04.112Z,101065.14
2022-11-14T07:25:07.829Z,101064.27
2022-11-14T07:30:11.760Z,101064.23
2022-11-14T07:35:15.175Z,101059.70
2022-11-14T07:40:19.708Z,101056.52
2022-11-14T07:45:22.715Z,101050.98
2022-11-14T07:50:27.906Z,101042.92
2022-11-14T07:55:31.076Z,101045.27
2022-11-14T08:00:34.427Z,101048.28
2022-11-14T08:05:37.694Z,101045.41
2022-11-14T08:10:41.007Z,101039.63
2022-11-14T08:15:44.317Z,101037.13
2022-11-14T08:20:47.729Z,101030.54
2022-11-14T08:25:51.039Z,101028.18
2022-11-14T08:31:00.666Z,101027.43
2022-11-14T08:36:05.350Z,101019.17
2022-11-14T08:41:08.753Z,101014.91
2022-11-14T08:46:11.863Z,101012.42
2022-11-14T08:51:15.172Z,101012.55
2022-11-14T08:56:18.482Z,101008.86
2022-11-14T09:01:21.893Z,101006.44
2022-11-14T09:06:25.309Z,101003.11
2022-11-14T09:11:28.622Z,100997.14
2022-11-14T09:16:31.932Z,100992.81
2022-11-14T09:21:35.447Z,100990.49
2022-11-14T09:26:38.654Z,100989.53
2022-11-14T09:31:41.965Z,100983.45
2022-11-14T09:36:45.267Z,100972.15
2022-11-14T09:41:51.459Z,100973.65
2022-11-14T09:47:03.469Z,100963.65
2022-11-14T09:52:27.671Z,100954.13
2022-11-14T09:57:31.274Z,100949.71
2022-11-14T10:03:04.704Z,100948.05
2022-11-14T10:08:25.934Z,100933.36
2022-11-14T10:14:03.341Z,100930.88
2022-11-14T10:19:15.564Z,100925.00
2022-11-14T10:24:31.162Z,100916.54
2022-11-14T10:29:34.474Z,100917.71
2022-11-14T10:35:02.668Z,100912.86
2022-11-14T10:40:26.049Z,100915.38
2022-11-14T10:45:37.673Z,100910.43
2022-11-14T10:50:47.827Z,100899.69
2022-11-14T10:56:04.263Z,100893.27
2022-11-14T11:01:39.721Z,100886.32
2022-11-14T11:06:42.916Z,100882.42
2022-11-14T11:11:55.855Z,100878.08
2022-11-14T11:17:12.071Z,100874.38
2022-11-14T11:22:26.127Z,100869.61
2022-11-14T11:27:30.658Z,100865.80
2022-11-14T11:32:33.877Z,100862.30
2022-11-14T11:37:44.150Z,100847.04
2022-11-14T11:48:37.365Z,100836.66
2022-11-14T11:53:45.489Z,100834.34
2022-11-14T11:58:51.117Z,100833.50
2022-11-14T12:03:54.712Z,100829.27
2022-11-14T12:09:48.683Z,100822.95
2022-11-14T12:15:32.328Z,100820.50
2022-11-14T12:21:02.464Z,100819.95
2022-11-14T12:26:14.688Z,100821.42
2022-11-14T12:31:18.822Z,100820.31
2022-11-14T12:36:31.445Z,100814.88
2022-11-14T12:41:38.215Z,100808.31
2022-11-14T12:47:03.459Z,100801.41
2022-11-14T12:52:44.047Z,100803.46
2022-11-14T12:58:02.922Z,100802.40
2022-11-14T13:03:24.668Z,100796.95
2022-11-14T13:08:48.254Z,100789.16
2022-11-14T13:14:21.054Z,100788.05
2022-11-14T13:19:43.129Z,100781.67
2022-11-14T13:24:58.507Z,100780.17
2022-11-14T13:30:05.582Z,100780.50
2022-11-14T13:35:37.476Z,100775.02
2022-11-14T13:41:09.153Z,100769.64
2022-11-14T13:46:34.069Z,100765.29
2022-11-14T13:51:43.904Z,100756.27
2022-11-14T13:56:53.390Z,100748.52
2022-11-14T14:02:02.446Z,100739.83
2022-11-14T14:07:16.970Z,100734.52
2022-11-14T14:12:55.750Z,100729.58
2022-11-14T14:18:24.051Z,100720.35
2022-11-14T14:23:46.302Z,100712.12
2022-11-14T14:29:11.426Z,100706.95
2022-11-14T14:34:28.155Z,100700.03
2022-11-14T14:39:31.460Z,100695.27
2022-11-14T14:44:38.967Z,100685.75
2022-11-14T14:49:43.303Z,100680.13
2022-11-14T14:54:54.499Z,100671.33
2022-11-14T15:00:23.310Z,100672.11
2022-11-14T15:05:29.793Z,100665.03
2022-11-14T15:10:33.207Z,100666.35
2022-11-14T15:15:38.031Z,100658.77
2022-11-14T15:20:41.268Z,100657.39
2022-11-14T15:25:44.982Z,100659.28
2022-11-14T15:31:00.273Z,100652.73
2022-11-14T15:36:13.004Z,100653.85
2022-11-14T15:41:24.377Z,100650.45
2022-11-14T15:46:42.125Z,100644.36
2022-11-14T15:51:56.503Z,100638.63
2022-11-14T15:57:13.046Z,100634.98
2022-11-14T16:02:17.999Z,100641.34
2022-11-14T16:07:22.471Z,100639.37
2022-11-14T16:12:25.639Z,100638.94
2022-11-14T16:17:28.838Z,100636.96
2022-11-14T16:22:32.968Z,100634.05
2022-11-14T16:27:36.288Z,100628.66
2022-11-14T16:32:41.349Z,100626.79
2022-11-14T16:37:44.958Z,100625.61
2022-11-14T16:42:48.680Z,100622.27
2022-11-14T16:47:52.399Z,100621.27
2022-11-14T16:52:55.711Z,100617.14
2022-11-14T16:57:59.025Z,100610.64
2022-11-14T17:03:02.438Z,100604.98
2022-11-14T17:08:06.256Z,100594.27
2022-11-14T17:13:10.797Z,100591.11
2022-11-14T17:18:13.904Z,100590.83
2022-11-14T17:23:17.214Z,100590.29
2022-11-14T17:28:20.527Z,100588.00
2022-11-14T17:33:24.140Z,100594.34
2022-11-14T17:38:27.348Z,100591.35
2022-11-14T17:43:35.746Z,100586.70
2022-11-14T17:48:45.029Z,100584.73
2022-11-14T17:53:48.237Z,100581.80
2022-11-14T17:58:53.543Z,100578.01
2022-11-14T18:04:01.611Z,100571.19
2022-11-14T18:09:11.537Z,100565.59
2022-11-14T18:14:17.557Z,100559.50
2022-11-14T18:19:20.977Z,100555.95
2022-11-14T18:24:24.187Z,100552.77
2022-11-14T18:29:28.719Z,100547.19
2022-11-14T18:34:31.827Z,100543.70
2022-11-14T18:39:35.274Z,100537.54
2022-11-14T18:44:38.657Z,100529.55
2022-11-14T18:49:41.965Z,100521.64
2022-11-14T18:54:45.374Z,100518.38
2022-11-14T18:59:48.685Z,100516.77
2022-11-14T19:04:51.789Z,100512.35
2022-11-14T19:09:55.203Z,100510.04
2022-11-14T19:14:58.514Z,100509.61
2022-11-14T19:20:01.826Z,100505.60
2022-11-14T19:25:05.753Z,100500.64
2022-11-14T19:30:09.573Z,100499.88
2022-11-14T19:35:18.874Z,100496.10
2022-11-14T19:40:23.567Z,100484.91
2022-11-14T19:45:26.777Z,100483.20
2022-11-14T19:50:31.007Z,100481.03
2022-11-14T19:55:34.319Z,100479.67
2022-11-14T20:00:38.146Z,100482.14
2022-11-14T20:05:41.556Z,100478.30
2022-11-14T20:11:01.760Z,100476.14
2022-11-14T20:16:13.163Z,100471.78
2022-11-14T20:21:19.699Z,100470.30
2022-11-14T20:26:24.089Z,100466.39
2022-11-14T20:31:31.799Z,100461.24
2022-11-14T20:36:50.294Z,100455.77
2022-11-14T20:41:58.395Z,100442.13
2022-11-14T20:47:01.590Z,100435.77
2022-11-14T20:52:06.034Z,100436.80
2022-11-14T20:57:09.242Z,100424.39
2022-11-14T21:02:13.147Z,100422.62
2022-11-14T21:07:16.688Z,100417.66
2022-11-14T21:12:20.097Z,100410.38
2022-11-14T21:17:23.817Z,100402.77
2022-11-14T21:22:27.025Z,100400.92
2022-11-14T21:27:30.812Z,100401.09
2022-11-14T21:32:36.618Z,100396.08
2022-11-14T21:37:39.824Z,100389.91
2022-11-14T21:42:43.237Z,100387.56
2022-11-14T21:47:46.445Z,100381.80
2022-11-14T21:52:49.757Z,100373.27
2022-11-14T21:57:56.140Z,100372.20
2022-11-14T22:03:19.049Z,100370.58
2022-11-14T22:08:22.523Z,100370.01
2022-11-14T22:13:25.838Z,100368.95
2022-11-14T22:18:29.147Z,100369.08
2022-11-14T22:23:32.701Z,100372.80
2022-11-14T22:28:36.893Z,100376.23
2022-11-14T22:33:46.646Z,100375.02
2022-11-14T22:38:52.425Z,100368.64
2022-11-14T22:43:56.951Z,100372.17
2022-11-14T22:49:00.384Z,100366.60
2022-11-14T22:54:03.584Z,100355.55
2022-11-14T22:59:06.895Z,100351.49
2022-11-14T23:04:10.251Z,100345.56
2022-11-14T23:09:13.519Z,100334.45
2022-11-14T23:14:16.835Z,100321.34
2022-11-14T23:19:20.241Z,100320.89
2022-11-14T23:24:23.450Z,100317.20
2022-11-14T23:29:26.762Z,100315.75
2022-11-14T23:34:30.077Z,100309.61
2022-11-14T23:39:33.385Z,100306.75
2022-11-14T23:44:36.795Z,100295.77
2022-11-14T23:49:40.207Z,100288.81
2022-11-14T23:54:43.418Z,100283.39
2022-11-14T23:59:46.560Z,100278.49
