createdAt,value
2017-03-25T00:06:54.844Z,0
2017-03-25T00:16:54.800Z,0
2017-03-25T00:26:54.522Z,0
2017-03-25T00:36:54.619Z,0
2017-03-25T00:46:54.466Z,0
2017-03-25T00:56:54.580Z,0
2017-03-25T01:06:54.496Z,0
2017-03-25T01:16:55.543Z,0
2017-03-25T01:26:54.597Z,0
2017-03-25T01:36:54.738Z,0
2017-03-25T01:46:56.343Z,0
2017-03-25T01:56:54.460Z,0
2017-03-25T02:06:54.501Z,0
2017-03-25T02:16:54.561Z,0
2017-03-25T02:26:54.461Z,0
2017-03-25T02:36:54.423Z,0
2017-03-25T02:46:54.465Z,0
2017-03-25T02:56:54.598Z,0
2017-03-25T03:06:54.470Z,0
2017-03-25T03:16:54.484Z,0
2017-03-25T03:26:54.471Z,0
2017-03-25T03:36:54.394Z,0
2017-03-25T03:46:54.464Z,0
2017-03-25T03:56:54.431Z,0
2017-03-25T04:06:54.363Z,0
2017-03-25T04:16:54.449Z,0
2017-03-25T04:26:54.414Z,0
2017-03-25T04:36:54.376Z,0
2017-03-25T04:46:54.412Z,0
2017-03-25T04:56:54.349Z,8
2017-03-25T05:06:54.328Z,44
2017-03-25T05:16:54.450Z,136
2017-03-25T05:26:54.375Z,308
2017-03-25T05:36:54.444Z,560
2017-03-25T05:46:54.415Z,836
2017-03-25T05:56:54.369Z,1248
2017-03-25T06:06:54.419Z,1944
2017-03-25T06:16:54.357Z,2844
2017-03-25T06:26:54.392Z,3440
2017-03-25T06:36:54.401Z,4108
2017-03-25T06:46:54.335Z,4412
2017-03-25T06:56:54.430Z,4496
2017-03-25T07:06:54.411Z,4488
2017-03-25T07:16:54.345Z,4260
2017-03-25T07:26:54.341Z,4356
2017-03-25T07:36:54.386Z,4284
2017-03-25T07:46:54.357Z,4520
2017-03-25T07:56:54.384Z,4752
2017-03-25T08:06:54.338Z,4928
2017-03-25T08:16:54.323Z,5040
2017-03-25T08:26:54.284Z,5280
2017-03-25T08:36:54.337Z,5032
2017-03-25T08:46:54.282Z,4980
2017-03-25T08:56:54.369Z,4968
2017-03-25T09:06:54.312Z,4904
2017-03-25T09:16:54.403Z,4904
2017-03-25T09:26:54.543Z,4920
2017-03-25T09:37:03.056Z,4728
2017-03-25T09:46:54.431Z,5096
2017-03-25T09:56:54.318Z,5896
2017-03-25T10:06:54.375Z,6284
2017-03-25T10:16:54.374Z,5328
2017-03-25T10:26:54.404Z,5608
2017-03-25T10:36:54.381Z,5680
2017-03-25T10:46:54.343Z,5772
2017-03-25T10:56:54.462Z,4836
2017-03-25T11:06:54.439Z,4504
2017-03-25T11:16:54.295Z,3684
2017-03-25T11:26:54.265Z,3504
2017-03-25T11:36:54.366Z,3648
2017-03-25T11:46:54.312Z,3600
2017-03-25T11:56:54.398Z,3424
2017-03-25T12:06:54.382Z,3284
2017-03-25T12:16:54.502Z,3220
2017-03-25T12:26:55.459Z,3176
2017-03-25T12:36:54.473Z,3108
2017-03-25T12:46:54.447Z,3080
2017-03-25T12:56:54.370Z,3092
2017-03-25T13:06:54.601Z,3156
2017-03-25T13:16:54.375Z,3288
2017-03-25T13:26:54.421Z,3536
2017-03-25T13:36:54.388Z,3844
2017-03-25T13:46:54.322Z,4120
2017-03-25T13:56:54.325Z,4212
2017-03-25T14:06:54.362Z,3908
2017-03-25T14:16:54.309Z,3492
2017-03-25T14:26:54.308Z,3656
2017-03-25T14:36:54.509Z,3868
2017-03-25T14:46:54.290Z,4208
2017-03-25T14:56:54.289Z,4080
2017-03-25T15:06:54.275Z,3908
2017-03-25T15:16:54.321Z,3704
2017-03-25T15:26:54.314Z,3584
2017-03-25T15:36:54.267Z,3384
2017-03-25T15:46:54.286Z,3252
2017-03-25T15:56:54.277Z,3056
2017-03-25T16:06:54.296Z,2864
2017-03-25T16:16:54.313Z,2688
2017-03-25T16:26:54.296Z,2500
2017-03-25T16:36:54.361Z,2300
2017-03-25T16:46:54.283Z,2028
2017-03-25T16:56:54.289Z,1772
2017-03-25T17:06:54.293Z,1452
2017-03-25T17:16:54.263Z,1124
2017-03-25T17:26:54.323Z,800
2017-03-25T17:36:54.304Z,512
2017-03-25T17:46:54.289Z,264
2017-03-25T17:56:54.296Z,112
2017-03-25T18:06:54.284Z,28
2017-03-25T18:16:54.278Z,8
2017-03-25T18:26:54.284Z,0
2017-03-25T18:36:54.281Z,0
2017-03-25T18:46:54.292Z,0
2017-03-25T18:56:54.340Z,0
2017-03-25T19:06:54.270Z,0
2017-03-25T19:16:54.297Z,0
2017-03-25T19:26:54.274Z,0
2017-03-25T19:36:54.280Z,0
2017-03-25T19:46:54.279Z,0
2017-03-25T19:56:54.296Z,0
2017-03-25T20:06:54.265Z,0
2017-03-25T20:16:54.280Z,0
2017-03-25T20:26:54.270Z,0
2017-03-25T20:36:54.264Z,0
2017-03-25T20:46:54.274Z,0
2017-03-25T20:56:54.249Z,0
2017-03-25T21:06:54.296Z,0
2017-03-25T21:16:54.313Z,0
2017-03-25T21:26:54.268Z,0
2017-03-25T21:36:54.253Z,0
2017-03-25T21:46:54.269Z,0
2017-03-25T21:56:54.251Z,0
2017-03-25T22:06:54.264Z,0
2017-03-25T22:16:54.253Z,0
2017-03-25T22:26:54.260Z,0
2017-03-25T22:36:54.260Z,0
2017-03-25T22:46:54.260Z,0
2017-03-25T22:56:54.402Z,0
2017-03-25T23:06:54.245Z,0
2017-03-25T23:16:54.313Z,0
2017-03-25T23:26:54.278Z,0
2017-03-25T23:36:54.348Z,0
2017-03-25T23:46:54.340Z,0
2017-03-25T23:56:54.255Z,0
