createdAt,value
2018-07-26T00:00:16.902Z,94524.17
2018-07-26T00:02:43.593Z,94525.35
2018-07-26T00:05:10.264Z,94498.48
2018-07-26T00:07:36.904Z,94517.31
2018-07-26T00:10:03.539Z,94517.84
2018-07-26T00:12:30.172Z,94525.02
2018-07-26T00:14:56.816Z,94531.30
2018-07-26T00:17:23.465Z,94531.11
2018-07-26T00:19:50.099Z,94528.52
2018-07-26T00:22:16.733Z,94532.09
2018-07-26T00:24:43.370Z,94533.07
2018-07-26T00:27:10.011Z,94528.45
2018-07-26T00:29:36.643Z,94531.61
2018-07-26T00:32:03.274Z,94535.82
2018-07-26T00:34:29.952Z,94532.48
2018-07-26T00:36:56.573Z,94534.73
2018-07-26T00:39:23.209Z,94529.92
2018-07-26T00:41:49.838Z,94535.94
2018-07-26T00:44:16.477Z,94537.41
2018-07-26T00:46:43.184Z,94539.05
2018-07-26T00:49:09.825Z,94532.66
2018-07-26T00:51:36.484Z,94538.42
2018-07-26T00:54:03.132Z,94529.28
2018-07-26T00:56:29.763Z,94538.23
2018-07-26T00:58:56.390Z,94529.47
2018-07-26T01:01:23.060Z,94518.08
2018-07-26T01:03:49.666Z,94520.83
2018-07-26T01:06:16.300Z,94525.75
2018-07-26T01:08:42.981Z,94529.92
2018-07-26T01:11:09.610Z,94528.08
2018-07-26T01:13:36.243Z,94531.23
2018-07-26T01:16:02.887Z,94533.72
2018-07-26T01:18:29.544Z,94518.76
2018-07-26T01:20:56.187Z,94516.24
2018-07-26T01:23:22.819Z,94522.93
2018-07-26T01:25:49.456Z,94520.52
2018-07-26T01:28:16.119Z,94511.88
2018-07-26T01:30:42.752Z,94519.13
2018-07-26T01:33:09.388Z,94517.74
2018-07-26T01:35:36.120Z,94521.35
2018-07-26T01:38:02.762Z,94520.19
2018-07-26T01:40:29.396Z,94518.57
2018-07-26T01:42:56.040Z,94519.44
2018-07-26T01:45:22.674Z,94510.67
2018-07-26T01:47:49.347Z,94518.00
2018-07-26T01:50:15.997Z,94519.09
2018-07-26T01:52:42.638Z,94515.94
2018-07-26T01:55:09.282Z,94510.94
2018-07-26T01:57:35.929Z,94508.53
2018-07-26T02:00:02.560Z,94514.69
2018-07-26T02:02:29.198Z,94513.08
2018-07-26T02:04:55.840Z,94514.66
2018-07-26T02:07:22.489Z,94509.80
2018-07-26T02:09:49.123Z,94510.03
2018-07-26T02:12:15.804Z,94510.41
2018-07-26T02:14:42.430Z,94517.39
2018-07-26T02:17:09.109Z,94513.81
2018-07-26T02:19:35.740Z,94513.14
2018-07-26T02:22:02.401Z,94510.77
2018-07-26T02:24:29.046Z,94511.28
2018-07-26T02:26:55.682Z,94506.52
2018-07-26T02:29:22.317Z,94504.20
2018-07-26T02:31:51.434Z,94508.44
2018-07-26T02:34:15.633Z,94514.64
2018-07-26T02:36:42.322Z,94517.86
2018-07-26T02:39:08.910Z,94520.73
2018-07-26T02:41:35.554Z,94517.45
2018-07-26T02:44:02.192Z,94526.09
2018-07-26T02:46:28.821Z,94524.92
2018-07-26T02:48:55.487Z,94525.12
2018-07-26T02:51:22.082Z,94526.77
2018-07-26T02:53:48.729Z,94526.25
2018-07-26T02:56:15.365Z,94528.64
2018-07-26T02:58:42.003Z,94525.20
2018-07-26T03:01:08.648Z,94526.66
2018-07-26T03:03:35.318Z,94527.47
2018-07-26T03:06:01.984Z,94524.80
2018-07-26T03:08:28.665Z,94520.64
2018-07-26T03:10:55.303Z,94521.24
2018-07-26T03:13:22.096Z,94527.39
2018-07-26T03:15:48.781Z,94527.41
2018-07-26T03:18:15.413Z,94519.45
2018-07-26T03:20:42.157Z,94522.07
2018-07-26T03:23:08.782Z,94522.01
2018-07-26T03:25:35.430Z,94524.72
2018-07-26T03:28:02.099Z,94526.98
2018-07-26T03:30:28.773Z,94522.97
2018-07-26T03:32:55.424Z,94523.83
2018-07-26T03:35:22.032Z,94524.91
2018-07-26T03:37:48.677Z,94530.70
2018-07-26T03:40:15.317Z,94529.95
2018-07-26T03:42:41.947Z,94537.34
2018-07-26T03:45:08.590Z,94542.05
2018-07-26T03:47:35.262Z,94542.80
2018-07-26T03:50:01.901Z,94549.59
2018-07-26T03:52:28.577Z,94552.20
2018-07-26T03:54:55.212Z,94546.58
2018-07-26T03:57:21.862Z,94543.28
2018-07-26T03:59:48.495Z,94554.26
2018-07-26T04:02:15.172Z,94551.66
2018-07-26T04:04:41.816Z,94560.15
2018-07-26T04:07:08.548Z,94556.47
2018-07-26T04:09:35.176Z,94555.83
2018-07-26T04:12:01.823Z,94556.58
2018-07-26T04:14:28.462Z,94562.72
2018-07-26T04:16:55.114Z,94562.03
2018-07-26T04:19:21.796Z,94558.30
2018-07-26T04:21:48.447Z,94570.27
2018-07-26T04:24:15.085Z,94573.58
2018-07-26T04:26:41.728Z,94575.02
2018-07-26T04:29:08.374Z,94579.68
2018-07-26T04:31:35.103Z,94575.83
2018-07-26T04:34:01.788Z,94574.59
2018-07-26T04:36:28.422Z,94580.69
2018-07-26T04:38:55.062Z,94576.28
2018-07-26T04:41:21.696Z,94573.87
2018-07-26T04:43:48.333Z,94569.10
2018-07-26T04:46:14.972Z,94574.38
2018-07-26T04:48:41.619Z,94578.09
2018-07-26T04:51:08.264Z,94578.41
2018-07-26T04:53:34.902Z,94579.58
2018-07-26T04:56:01.581Z,94585.04
2018-07-26T04:58:28.236Z,94582.30
2018-07-26T05:00:54.911Z,94581.66
2018-07-26T05:03:21.636Z,94584.48
2018-07-26T05:05:48.283Z,94590.15
2018-07-26T05:08:14.980Z,94592.52
2018-07-26T05:10:41.561Z,94590.63
2018-07-26T05:13:08.455Z,94599.14
2018-07-26T05:15:35.061Z,94596.63
2018-07-26T05:18:01.695Z,94602.49
2018-07-26T05:20:28.354Z,94593.15
2018-07-26T05:22:55.043Z,94603.88
2018-07-26T05:25:21.685Z,94597.05
2018-07-26T05:27:48.361Z,94603.25
2018-07-26T05:30:15.006Z,94603.80
2018-07-26T05:32:42.974Z,94610.55
2018-07-26T05:35:08.287Z,94607.60
2018-07-26T05:42:15.307Z,94616.48
2018-07-26T05:44:41.946Z,94613.02
2018-07-26T05:47:08.617Z,94618.17
2018-07-26T05:49:35.278Z,94618.88
2018-07-26T05:52:02.034Z,94615.88
2018-07-26T05:54:28.668Z,94613.00
2018-07-26T05:56:55.313Z,94625.77
2018-07-26T05:59:21.959Z,94623.53
2018-07-26T06:01:48.590Z,94628.59
2018-07-26T06:04:15.227Z,94628.88
2018-07-26T06:06:41.852Z,94629.80
2018-07-26T06:09:08.525Z,94623.36
2018-07-26T06:11:35.195Z,94634.17
2018-07-26T06:14:03.083Z,94635.70
2018-07-26T06:16:28.469Z,94635.14
2018-07-26T06:18:55.127Z,94636.54
2018-07-26T06:21:21.816Z,94633.41
2018-07-26T06:23:48.464Z,94632.02
2018-07-26T06:26:15.102Z,94634.81
2018-07-26T06:28:41.739Z,94636.98
2018-07-26T06:31:08.381Z,94630.63
2018-07-26T06:33:35.116Z,94636.49
2018-07-26T06:36:01.681Z,94619.36
2018-07-26T06:38:28.369Z,94626.73
2018-07-26T06:40:55.006Z,94634.94
2018-07-26T06:43:21.744Z,94630.48
2018-07-26T06:45:48.390Z,94628.67
2018-07-26T06:48:15.030Z,94633.86
2018-07-26T06:50:41.719Z,94639.51
2018-07-26T06:53:08.580Z,94633.91
2018-07-26T06:55:35.196Z,94629.20
2018-07-26T06:58:01.838Z,94630.55
2018-07-26T07:00:28.486Z,94627.31
2018-07-26T07:02:55.134Z,94635.06
2018-07-26T07:05:21.811Z,94635.73
2018-07-26T07:07:48.491Z,94632.81
2018-07-26T07:10:15.119Z,94627.94
2018-07-26T07:12:41.778Z,94634.91
2018-07-26T07:15:11.768Z,94628.64
2018-07-26T07:17:38.441Z,94641.73
2018-07-26T07:20:05.281Z,94637.91
2018-07-26T07:22:31.982Z,94625.51
2018-07-26T07:24:59.064Z,94633.44
2018-07-26T07:27:25.673Z,94631.03
2018-07-26T07:29:52.402Z,94633.30
2018-07-26T07:32:19.016Z,94631.62
2018-07-26T07:34:45.661Z,94637.61
2018-07-26T07:37:12.351Z,94637.20
2018-07-26T07:39:38.989Z,94631.27
2018-07-26T07:42:05.639Z,94629.20
2018-07-26T07:44:32.339Z,94624.97
2018-07-26T07:46:59.197Z,94631.19
2018-07-26T07:49:26.092Z,94625.45
2018-07-26T07:51:52.730Z,94637.70
2018-07-26T07:54:19.364Z,94634.62
2018-07-26T07:56:46.034Z,94635.05
2018-07-26T07:59:12.680Z,94630.60
2018-07-26T08:01:39.344Z,94631.54
2018-07-26T08:04:05.978Z,94627.47
2018-07-26T08:06:32.639Z,94636.90
2018-07-26T08:08:59.288Z,94628.52
2018-07-26T08:11:25.934Z,94625.86
2018-07-26T08:13:52.665Z,94627.17
2018-07-26T08:16:19.271Z,94629.46
2018-07-26T08:18:45.913Z,94630.30
2018-07-26T08:21:12.617Z,94628.77
2018-07-26T08:23:39.253Z,94626.43
2018-07-26T08:26:05.899Z,94627.13
2018-07-26T08:28:32.550Z,94627.31
2018-07-26T08:30:59.258Z,94628.06
2018-07-26T08:33:25.996Z,94625.13
2018-07-26T08:35:52.606Z,94618.23
2018-07-26T08:38:19.270Z,94619.64
2018-07-26T08:40:45.932Z,94618.61
2018-07-26T08:43:12.563Z,94608.91
2018-07-26T08:45:39.211Z,94611.86
2018-07-26T08:48:05.873Z,94611.52
2018-07-26T08:50:32.488Z,94611.52
2018-07-26T08:52:59.151Z,94609.56
2018-07-26T08:55:25.790Z,94613.15
2018-07-26T08:57:52.430Z,94609.45
2018-07-26T09:00:19.120Z,94604.25
2018-07-26T09:02:45.827Z,94601.67
2018-07-26T09:05:12.410Z,94605.39
2018-07-26T09:07:39.053Z,94599.61
2018-07-26T09:10:05.708Z,94593.88
2018-07-26T09:12:32.354Z,94588.91
2018-07-26T09:14:59.036Z,94588.50
2018-07-26T09:17:25.753Z,94584.69
2018-07-26T09:19:52.448Z,94584.69
2018-07-26T09:22:19.019Z,94590.78
2018-07-26T09:24:45.701Z,94590.05
2018-07-26T09:27:12.338Z,94582.80
2018-07-26T09:29:39.101Z,94571.22
2018-07-26T09:32:05.736Z,94580.36
2018-07-26T09:34:32.366Z,94578.67
2018-07-26T09:36:59.016Z,94579.34
2018-07-26T09:39:28.848Z,94573.18
2018-07-26T09:41:55.529Z,94570.98
2018-07-26T09:44:22.189Z,94579.06
2018-07-26T09:46:48.829Z,94575.33
2018-07-26T09:49:15.502Z,94572.40
2018-07-26T09:51:42.105Z,94567.20
2018-07-26T09:54:08.744Z,94569.97
2018-07-26T09:56:35.397Z,94573.15
2018-07-26T09:59:02.033Z,94568.89
2018-07-26T10:01:28.677Z,94564.45
2018-07-26T10:03:55.340Z,94568.79
2018-07-26T10:06:21.986Z,94565.17
2018-07-26T10:08:48.634Z,94560.52
2018-07-26T10:11:15.287Z,94559.41
2018-07-26T10:13:41.974Z,94554.45
2018-07-26T10:16:08.620Z,94555.08
2018-07-26T10:18:35.265Z,94547.36
2018-07-26T10:21:01.957Z,94549.16
2018-07-26T10:23:28.721Z,94551.59
2018-07-26T10:25:55.364Z,94549.34
2018-07-26T10:28:22.015Z,94546.56
2018-07-26T10:30:48.674Z,94544.72
2018-07-26T10:33:15.327Z,94546.95
2018-07-26T10:35:41.982Z,94548.54
2018-07-26T10:38:08.734Z,94538.39
2018-07-26T10:40:38.193Z,94539.90
2018-07-26T10:43:04.863Z,94544.49
2018-07-26T10:45:31.523Z,94541.52
2018-07-26T10:47:58.165Z,94535.73
2018-07-26T10:50:24.818Z,94540.30
2018-07-26T10:52:51.561Z,94541.03
2018-07-26T10:55:18.272Z,94534.77
2018-07-26T10:57:44.922Z,94536.02
2018-07-26T11:00:11.581Z,94526.78
2018-07-26T11:02:38.222Z,94523.91
2018-07-26T11:05:04.952Z,94526.80
2018-07-26T11:07:31.564Z,94528.66
2018-07-26T11:09:58.232Z,94522.70
2018-07-26T11:12:24.908Z,94518.80
2018-07-26T11:14:51.592Z,94520.94
2018-07-26T11:17:18.336Z,94519.45
2018-07-26T11:19:44.978Z,94514.14
2018-07-26T11:22:11.628Z,94506.89
2018-07-26T11:24:38.284Z,94516.39
2018-07-26T11:27:05.011Z,94514.25
2018-07-26T11:29:31.665Z,94513.71
2018-07-26T11:31:58.284Z,94511.94
2018-07-26T11:34:24.964Z,94518.44
2018-07-26T11:36:51.645Z,94522.91
2018-07-26T11:39:18.295Z,94528.75
2018-07-26T11:41:45.053Z,94533.14
2018-07-26T11:44:11.681Z,94533.15
2018-07-26T11:46:38.344Z,94531.09
2018-07-26T11:49:05.011Z,94533.62
2018-07-26T11:51:31.719Z,94537.88
2018-07-26T11:53:59.382Z,94542.17
2018-07-26T11:56:26.047Z,94535.00
2018-07-26T11:58:52.703Z,94537.14
2018-07-26T12:01:19.348Z,94531.56
2018-07-26T12:03:46.075Z,94529.80
2018-07-26T12:06:12.743Z,94530.44
2018-07-26T12:08:39.402Z,94528.02
2018-07-26T12:11:06.336Z,94533.88
2018-07-26T12:13:32.998Z,94539.66
2018-07-26T12:15:59.679Z,94535.21
2018-07-26T12:18:26.340Z,94533.74
2018-07-26T12:20:52.986Z,94534.26
2018-07-26T12:23:19.639Z,94533.72
2018-07-26T12:25:46.283Z,94528.44
2018-07-26T12:28:12.947Z,94526.11
2018-07-26T12:30:39.591Z,94526.25
2018-07-26T12:33:06.289Z,94532.59
2018-07-26T12:35:32.925Z,94538.27
2018-07-26T12:37:59.563Z,94534.49
2018-07-26T12:40:26.252Z,94537.63
2018-07-26T12:42:52.896Z,94533.55
2018-07-26T12:45:19.553Z,94528.13
2018-07-26T12:47:46.229Z,94535.96
2018-07-26T12:50:12.854Z,94531.67
2018-07-26T12:52:39.492Z,94529.70
2018-07-26T12:55:06.141Z,94529.52
2018-07-26T12:57:32.804Z,94525.70
2018-07-26T12:59:59.493Z,94523.29
2018-07-26T13:02:26.181Z,94521.05
2018-07-26T13:04:52.829Z,94525.71
2018-07-26T13:07:19.480Z,94526.29
2018-07-26T13:09:46.135Z,94527.20
2018-07-26T13:12:12.847Z,94530.68
2018-07-26T13:14:39.554Z,94531.50
2018-07-26T13:17:06.200Z,94531.70
2018-07-26T13:19:32.856Z,94546.03
2018-07-26T13:21:59.512Z,94547.03
2018-07-26T13:24:26.209Z,94547.71
2018-07-26T13:26:52.860Z,94547.34
2018-07-26T13:29:19.602Z,94555.79
2018-07-26T13:31:46.293Z,94550.40
2018-07-26T13:34:13.061Z,94549.28
2018-07-26T13:36:39.661Z,94552.72
2018-07-26T13:39:06.307Z,94561.53
2018-07-26T13:41:33.064Z,94567.59
2018-07-26T13:43:59.756Z,94568.88
2018-07-26T13:46:26.444Z,94566.66
2018-07-26T13:48:53.064Z,94563.66
2018-07-26T13:51:19.748Z,94566.45
2018-07-26T13:53:46.433Z,94561.54
2018-07-26T13:56:13.164Z,94554.01
2018-07-26T13:58:39.838Z,94549.69
2018-07-26T14:01:06.502Z,94542.37
2018-07-26T14:03:33.211Z,94546.36
2018-07-26T14:05:59.851Z,94546.82
2018-07-26T14:08:26.489Z,94543.92
2018-07-26T14:10:53.142Z,94548.22
2018-07-26T14:13:19.834Z,94543.17
2018-07-26T14:15:46.566Z,94553.14
2018-07-26T14:18:13.140Z,94552.50
2018-07-26T14:20:39.848Z,94549.40
2018-07-26T14:23:06.476Z,94552.93
2018-07-26T14:25:33.171Z,94551.63
2018-07-26T14:27:59.829Z,94564.22
2018-07-26T14:30:26.516Z,94566.98
2018-07-26T14:32:53.145Z,94562.62
2018-07-26T14:35:19.783Z,94565.86
2018-07-26T14:37:46.428Z,94572.01
2018-07-26T14:40:13.168Z,94577.38
2018-07-26T14:42:39.850Z,94573.29
2018-07-26T14:45:06.492Z,94570.79
2018-07-26T14:47:33.179Z,94569.31
2018-07-26T14:49:59.988Z,94567.82
2018-07-26T14:52:26.636Z,94563.91
2018-07-26T14:54:53.331Z,94561.96
2018-07-26T14:57:19.972Z,94557.84
2018-07-26T14:59:46.610Z,94556.75
2018-07-26T15:02:13.295Z,94561.96
2018-07-26T15:04:39.942Z,94562.23
2018-07-26T15:07:06.898Z,94563.89
2018-07-26T15:09:33.594Z,94560.08
2018-07-26T15:12:00.246Z,94568.82
2018-07-26T15:14:26.890Z,94573.09
2018-07-26T15:16:53.540Z,94577.95
2018-07-26T15:19:20.692Z,94581.92
2018-07-26T15:21:47.426Z,94585.58
2018-07-26T15:24:14.081Z,94590.59
2018-07-26T15:26:40.798Z,94592.62
2018-07-26T15:29:07.483Z,94592.42
2018-07-26T15:31:34.127Z,94605.81
2018-07-26T15:34:00.754Z,94603.75
2018-07-26T15:36:27.410Z,94608.33
2018-07-26T15:38:54.039Z,94608.89
2018-07-26T15:41:20.786Z,94609.17
2018-07-26T15:43:47.400Z,94611.76
2018-07-26T15:46:14.073Z,94614.27
2018-07-26T15:48:40.708Z,94611.43
2018-07-26T15:51:07.392Z,94614.58
2018-07-26T15:53:34.013Z,94613.33
2018-07-26T15:56:00.702Z,94621.51
2018-07-26T15:58:27.333Z,94623.06
2018-07-26T16:00:53.975Z,94622.11
2018-07-26T16:03:20.615Z,94624.62
2018-07-26T16:05:47.239Z,94627.65
2018-07-26T16:08:13.935Z,94629.72
2018-07-26T16:10:40.591Z,94624.70
2018-07-26T16:13:07.210Z,94630.65
2018-07-26T16:15:33.853Z,94627.28
2018-07-26T16:18:00.561Z,94627.17
2018-07-26T16:20:27.172Z,94632.33
2018-07-26T16:22:53.899Z,94632.99
2018-07-26T16:25:20.577Z,94644.68
2018-07-26T16:27:47.228Z,94636.19
2018-07-26T16:30:13.864Z,94641.41
2018-07-26T16:32:40.562Z,94645.09
2018-07-26T16:35:07.208Z,94643.66
2018-07-26T16:37:33.836Z,94653.48
2018-07-26T16:40:00.577Z,94662.06
2018-07-26T16:42:27.123Z,94665.25
2018-07-26T16:44:53.771Z,94662.55
2018-07-26T16:47:20.411Z,94664.68
2018-07-26T16:49:47.057Z,94667.66
2018-07-26T16:52:13.698Z,94672.33
2018-07-26T16:54:40.381Z,94673.27
2018-07-26T16:57:07.025Z,94667.61
2018-07-26T16:59:33.675Z,94668.12
2018-07-26T17:02:00.351Z,94677.58
2018-07-26T17:04:27.026Z,94679.02
2018-07-26T17:06:53.679Z,94678.23
2018-07-26T17:09:20.367Z,94682.13
2018-07-26T17:11:47.011Z,94684.11
2018-07-26T17:14:13.649Z,94682.19
2018-07-26T17:16:40.348Z,94682.72
2018-07-26T17:19:06.994Z,94659.11
2018-07-26T17:21:33.682Z,94684.81
2018-07-26T17:24:00.306Z,94687.09
2018-07-26T17:26:26.948Z,94694.61
2018-07-26T17:28:53.632Z,94693.56
2018-07-26T17:31:20.305Z,94701.50
2018-07-26T17:33:46.942Z,94698.77
2018-07-26T17:36:13.621Z,94704.41
2018-07-26T17:38:40.255Z,94700.41
2018-07-26T17:41:06.943Z,94712.78
2018-07-26T17:43:33.619Z,94716.32
2018-07-26T17:46:00.311Z,94720.48
2018-07-26T17:48:26.951Z,94722.82
2018-07-26T17:50:53.585Z,94718.86
2018-07-26T17:53:20.222Z,94717.63
2018-07-26T17:55:46.908Z,94720.70
2018-07-26T17:58:13.605Z,94722.78
2018-07-26T18:00:40.324Z,94714.58
2018-07-26T18:03:06.980Z,94718.50
2018-07-26T18:05:33.604Z,94722.78
2018-07-26T18:08:00.243Z,94723.87
2018-07-26T18:10:26.931Z,94724.76
2018-07-26T18:12:53.569Z,94725.38
2018-07-26T18:15:20.206Z,94729.28
2018-07-26T18:17:46.835Z,94708.97
2018-07-26T18:20:13.535Z,94719.81
2018-07-26T18:22:40.169Z,94713.75
2018-07-26T18:25:06.842Z,94714.23
2018-07-26T18:27:33.473Z,94714.61
2018-07-26T18:30:00.140Z,94724.28
2018-07-26T18:32:26.770Z,94730.40
2018-07-26T18:34:53.447Z,94729.91
2018-07-26T18:37:20.077Z,94726.84
2018-07-26T18:39:46.777Z,94730.08
2018-07-26T18:42:13.413Z,94731.47
2018-07-26T18:44:40.053Z,94733.64
2018-07-26T18:47:06.705Z,94736.81
2018-07-26T18:49:33.380Z,94732.09
2018-07-26T18:52:00.036Z,94737.56
2018-07-26T18:54:26.671Z,94738.98
2018-07-26T18:56:53.309Z,94742.23
2018-07-26T18:59:20.000Z,94745.02
2018-07-26T19:01:46.688Z,94746.06
2018-07-26T19:04:13.321Z,94739.55
2018-07-26T19:06:39.952Z,94748.74
2018-07-26T19:09:06.627Z,94753.97
2018-07-26T19:11:33.269Z,94759.52
2018-07-26T19:13:59.914Z,94763.59
2018-07-26T19:16:26.593Z,94764.16
2018-07-26T19:18:53.221Z,94767.44
2018-07-26T19:21:19.989Z,94766.98
2018-07-26T19:23:46.665Z,94759.55
2018-07-26T19:26:13.303Z,94769.42
2018-07-26T19:28:39.964Z,94769.73
2018-07-26T19:31:06.612Z,94765.84
2018-07-26T19:33:33.306Z,94775.13
2018-07-26T19:35:59.946Z,94773.20
2018-07-26T19:38:26.615Z,94773.28
2018-07-26T19:40:53.220Z,94769.77
2018-07-26T19:43:19.916Z,94770.30
2018-07-26T19:45:46.543Z,94774.48
2018-07-26T19:48:13.191Z,94773.60
2018-07-26T19:50:39.880Z,94777.87
2018-07-26T19:53:06.585Z,94777.20
2018-07-26T19:55:33.254Z,94774.41
2018-07-26T19:57:59.926Z,94782.07
2018-07-26T20:00:26.560Z,94779.77
2018-07-26T20:02:53.244Z,94786.36
2018-07-26T20:05:19.880Z,94785.11
2018-07-26T20:07:46.558Z,94783.33
2018-07-26T20:10:13.249Z,94778.78
2018-07-26T20:12:39.897Z,94782.58
2018-07-26T20:15:06.533Z,94785.08
2018-07-26T20:17:33.172Z,94787.00
2018-07-26T20:19:59.843Z,94780.89
2018-07-26T20:22:26.494Z,94773.97
2018-07-26T20:24:53.123Z,94772.50
2018-07-26T20:27:19.760Z,94769.06
2018-07-26T20:29:46.466Z,94771.67
2018-07-26T20:32:13.133Z,94767.86
2018-07-26T20:34:39.830Z,94771.59
2018-07-26T20:37:06.451Z,94767.06
2018-07-26T20:39:33.104Z,94773.36
2018-07-26T20:41:59.776Z,94773.36
2018-07-26T20:44:26.424Z,94771.30
2018-07-26T20:46:53.126Z,94776.79
2018-07-26T20:49:19.761Z,94766.25
2018-07-26T20:51:46.408Z,94773.11
2018-07-26T20:54:13.077Z,94777.13
2018-07-26T20:56:39.715Z,94782.49
2018-07-26T20:59:06.383Z,94779.73
2018-07-26T21:01:33.010Z,94784.67
2018-07-26T21:03:59.686Z,94783.57
2018-07-26T21:06:26.287Z,94790.17
2018-07-26T21:08:52.972Z,94783.92
2018-07-26T21:11:19.643Z,94776.54
2018-07-26T21:13:46.308Z,94776.95
2018-07-26T21:16:12.942Z,94781.10
2018-07-26T21:18:39.566Z,94782.23
2018-07-26T21:21:06.195Z,94779.03
2018-07-26T21:23:32.888Z,94785.89
2018-07-26T21:25:59.685Z,94787.66
2018-07-26T21:28:26.264Z,94785.55
2018-07-26T21:30:52.901Z,94783.14
2018-07-26T21:33:19.538Z,94786.03
2018-07-26T21:35:46.190Z,94789.09
2018-07-26T21:38:12.829Z,94789.17
2018-07-26T21:40:39.503Z,94781.36
2018-07-26T21:43:06.135Z,94788.98
2018-07-26T21:45:32.804Z,94788.76
2018-07-26T21:47:59.394Z,94795.30
2018-07-26T21:50:26.034Z,94783.15
2018-07-26T21:52:52.655Z,94796.70
2018-07-26T21:55:19.345Z,94793.53
2018-07-26T21:57:45.926Z,94794.74
2018-07-26T22:00:12.568Z,94793.13
2018-07-26T22:02:39.278Z,94793.42
2018-07-26T22:05:05.858Z,94787.74
2018-07-26T22:07:32.497Z,94784.16
2018-07-26T22:09:59.144Z,94790.16
2018-07-26T22:12:25.826Z,94788.19
2018-07-26T22:14:52.427Z,94780.92
2018-07-26T22:17:19.117Z,94788.34
2018-07-26T22:19:45.753Z,94786.77
2018-07-26T22:22:12.411Z,94786.02
2018-07-26T22:24:39.032Z,94788.27
2018-07-26T22:27:05.665Z,94790.68
2018-07-26T22:29:32.306Z,94789.37
2018-07-26T22:31:58.943Z,94796.45
2018-07-26T22:34:25.583Z,94788.34
2018-07-26T22:36:52.216Z,94790.09
2018-07-26T22:39:18.855Z,94808.16
2018-07-26T22:41:48.330Z,94809.60
2018-07-26T22:44:14.959Z,94807.41
2018-07-26T22:46:41.608Z,94810.53
2018-07-26T22:49:08.281Z,94801.88
2018-07-26T22:51:34.929Z,94801.31
2018-07-26T22:54:01.574Z,94799.92
2018-07-26T22:56:28.218Z,94802.14
2018-07-26T22:58:54.865Z,94802.86
2018-07-26T23:01:21.505Z,94798.30
2018-07-26T23:03:48.176Z,94800.37
2018-07-26T23:06:14.822Z,94791.70
2018-07-26T23:08:41.461Z,94789.75
2018-07-26T23:11:08.100Z,94794.53
2018-07-26T23:13:34.736Z,94797.17
2018-07-26T23:16:01.388Z,94795.41
2018-07-26T23:18:28.030Z,94794.65
2018-07-26T23:20:54.667Z,94787.94
2018-07-26T23:23:21.307Z,94785.34
2018-07-26T23:25:47.947Z,94786.89
2018-07-26T23:28:14.589Z,94788.73
2018-07-26T23:30:41.228Z,94790.61
2018-07-26T23:33:07.868Z,94789.79
2018-07-26T23:35:34.503Z,94795.92
2018-07-26T23:38:01.141Z,94791.15
2018-07-26T23:40:27.778Z,94790.13
2018-07-26T23:42:54.408Z,94783.61
2018-07-26T23:45:21.057Z,94784.02
2018-07-26T23:47:47.833Z,94790.20
2018-07-26T23:50:14.531Z,94791.08
2018-07-26T23:52:41.139Z,94796.98
2018-07-26T23:55:07.792Z,94795.97
2018-07-26T23:57:34.428Z,94787.30
