createdAt,value
2018-02-18T00:01:29.671Z,17.50
2018-02-18T00:03:56.569Z,19.70
2018-02-18T00:06:22.736Z,19.70
2018-02-18T00:08:48.901Z,18.73
2018-02-18T00:11:15.150Z,19.20
2018-02-18T00:13:41.380Z,19.00
2018-02-18T00:16:07.564Z,19.00
2018-02-18T00:18:34.526Z,20.13
2018-02-18T00:21:00.665Z,16.87
2018-02-18T00:23:26.833Z,18.70
2018-02-18T00:25:52.989Z,19.73
2018-02-18T00:28:19.974Z,20.47
2018-02-18T00:30:46.178Z,18.50
2018-02-18T00:33:13.086Z,19.17
2018-02-18T00:35:40.110Z,19.33
2018-02-18T00:38:06.342Z,20.30
2018-02-18T00:40:32.556Z,20.13
2018-02-18T00:42:58.740Z,20.70
2018-02-18T00:45:24.914Z,19.73
2018-02-18T00:47:51.086Z,20.40
2018-02-18T00:50:18.084Z,20.87
2018-02-18T00:52:44.230Z,20.20
2018-02-18T00:55:10.470Z,19.47
2018-02-18T00:57:36.672Z,20.53
2018-02-18T01:00:02.858Z,19.33
2018-02-18T01:02:29.756Z,19.50
2018-02-18T01:04:55.931Z,20.40
2018-02-18T01:07:22.891Z,19.30
2018-02-18T01:09:49.088Z,20.20
2018-02-18T01:12:15.250Z,20.00
2018-02-18T01:14:41.403Z,21.83
2018-02-18T01:17:07.517Z,20.40
2018-02-18T01:19:33.724Z,19.87
2018-02-18T01:21:59.857Z,21.10
2018-02-18T01:24:26.014Z,19.50
2018-02-18T01:26:52.166Z,20.57
2018-02-18T01:29:19.061Z,20.23
2018-02-18T01:31:45.300Z,18.70
2018-02-18T01:34:11.540Z,19.10
2018-02-18T01:36:37.671Z,20.70
2018-02-18T01:39:03.877Z,20.43
2018-02-18T01:41:30.100Z,21.23
2018-02-18T01:43:56.311Z,19.87
2018-02-18T01:46:22.520Z,19.33
2018-02-18T01:48:49.451Z,17.93
2018-02-18T01:51:16.351Z,19.13
2018-02-18T01:53:42.565Z,19.60
2018-02-18T01:56:08.763Z,19.00
2018-02-18T01:58:35.651Z,18.37
2018-02-18T02:01:01.840Z,19.20
2018-02-18T02:03:28.772Z,18.80
2018-02-18T02:05:55.680Z,20.60
2018-02-18T02:08:21.853Z,19.63
2018-02-18T02:10:48.776Z,17.50
2018-02-18T02:13:14.951Z,19.77
2018-02-18T02:15:41.094Z,20.17
2018-02-18T02:18:07.268Z,16.83
2018-02-18T02:20:33.482Z,17.40
2018-02-18T02:22:59.625Z,18.97
2018-02-18T02:25:25.777Z,17.30
2018-02-18T02:27:51.974Z,17.27
2018-02-18T02:30:18.938Z,14.90
2018-02-18T02:32:46.164Z,15.03
2018-02-18T02:35:13.026Z,15.30
2018-02-18T02:37:40.001Z,15.13
2018-02-18T02:40:06.157Z,16.33
2018-02-18T02:42:32.293Z,15.73
2018-02-18T02:44:58.839Z,16.90
2018-02-18T02:47:25.732Z,17.23
2018-02-18T02:49:51.906Z,16.03
2018-02-18T02:52:18.953Z,16.90
2018-02-18T02:54:45.140Z,16.63
2018-02-18T02:57:11.289Z,19.20
2018-02-18T02:59:37.457Z,19.63
2018-02-18T03:02:04.362Z,20.23
2018-02-18T03:04:30.516Z,20.10
2018-02-18T03:06:57.488Z,18.33
2018-02-18T03:09:23.694Z,18.63
2018-02-18T03:11:49.853Z,18.37
2018-02-18T03:14:15.999Z,18.00
2018-02-18T03:16:42.180Z,19.47
2018-02-18T03:19:09.025Z,20.07
2018-02-18T03:21:35.903Z,18.77
2018-02-18T03:24:02.137Z,19.87
2018-02-18T03:26:28.325Z,19.43
2018-02-18T03:28:55.232Z,22.07
2018-02-18T03:31:21.415Z,21.00
2018-02-18T03:33:47.537Z,19.63
2018-02-18T03:36:14.416Z,20.00
2018-02-18T03:38:40.645Z,21.27
2018-02-18T03:41:06.803Z,19.70
2018-02-18T03:43:32.994Z,21.50
2018-02-18T03:45:59.174Z,20.00
2018-02-18T03:48:26.123Z,20.47
2018-02-18T03:50:53.015Z,20.23
2018-02-18T03:53:19.187Z,20.20
2018-02-18T03:55:45.368Z,19.53
2018-02-18T03:58:11.530Z,19.00
2018-02-18T04:00:38.531Z,18.07
2018-02-18T04:03:04.735Z,21.77
2018-02-18T04:05:30.900Z,20.97
2018-02-18T04:07:57.069Z,21.00
2018-02-18T04:10:23.929Z,20.07
2018-02-18T04:16:34.894Z,21.70
2018-02-18T04:30:38.094Z,12.90
2018-02-18T04:33:04.272Z,14.67
2018-02-18T04:35:30.465Z,16.07
2018-02-18T04:37:56.632Z,14.80
2018-02-18T04:40:22.769Z,13.83
2018-02-18T04:42:48.902Z,14.03
2018-02-18T04:45:15.055Z,14.47
2018-02-18T04:47:41.190Z,13.70
2018-02-18T04:50:07.396Z,12.90
2018-02-18T04:52:34.374Z,14.70
2018-02-18T04:55:00.556Z,15.00
2018-02-18T04:57:27.082Z,14.80
2018-02-18T04:59:53.238Z,17.33
2018-02-18T05:02:20.150Z,15.67
2018-02-18T05:04:46.364Z,17.73
2018-02-18T05:07:12.528Z,16.80
2018-02-18T05:09:39.439Z,17.80
2018-02-18T05:12:05.615Z,18.70
2018-02-18T05:14:31.821Z,17.80
2018-02-18T05:16:58.757Z,18.77
2018-02-18T05:19:24.942Z,19.53
2018-02-18T05:21:51.130Z,18.93
2018-02-18T05:24:17.987Z,21.80
2018-02-18T05:26:44.128Z,21.90
2018-02-18T05:29:10.263Z,18.23
2018-02-18T05:31:36.448Z,14.90
2018-02-18T05:34:03.372Z,14.20
2018-02-18T05:36:29.948Z,14.17
2018-02-18T05:38:56.919Z,12.60
2018-02-18T05:41:23.097Z,15.43
2018-02-18T05:43:50.005Z,13.73
2018-02-18T05:46:16.218Z,13.47
2018-02-18T05:48:42.397Z,13.10
2018-02-18T05:51:09.339Z,13.30
2018-02-18T05:53:36.498Z,13.50
2018-02-18T05:56:03.447Z,13.67
2018-02-18T05:58:29.632Z,13.33
2018-02-18T06:00:55.812Z,15.27
2018-02-18T06:03:21.991Z,13.80
2018-02-18T06:05:48.176Z,14.80
2018-02-18T06:08:14.318Z,15.67
2018-02-18T06:10:42.019Z,15.87
2018-02-18T06:13:08.233Z,15.23
2018-02-18T06:15:34.467Z,16.93
2018-02-18T06:18:00.667Z,17.10
2018-02-18T06:20:26.855Z,14.83
2018-02-18T06:22:53.810Z,15.90
2018-02-18T06:25:19.990Z,15.03
2018-02-18T06:27:46.208Z,16.83
2018-02-18T06:30:12.432Z,16.60
2018-02-18T06:32:38.603Z,17.03
2018-02-18T06:44:05.603Z,18.17
2018-02-18T06:46:31.803Z,17.90
2018-02-18T06:48:58.001Z,20.37
2018-02-18T06:51:24.221Z,18.40
2018-02-18T06:53:50.358Z,18.23
2018-02-18T06:56:16.504Z,19.73
2018-02-18T06:58:42.679Z,20.67
2018-02-18T07:01:09.573Z,21.60
2018-02-18T07:03:35.784Z,22.53
2018-02-18T07:06:01.927Z,20.03
2018-02-18T07:08:28.105Z,18.40
2018-02-18T07:10:55.008Z,17.10
2018-02-18T07:13:21.172Z,16.07
2018-02-18T07:15:48.106Z,15.97
2018-02-18T07:18:14.530Z,16.70
2018-02-18T07:20:41.771Z,16.10
2018-02-18T07:23:07.904Z,17.60
2018-02-18T07:25:34.106Z,17.40
2018-02-18T07:28:00.335Z,19.10
2018-02-18T07:30:26.532Z,17.30
2018-02-18T07:32:52.700Z,16.33
2018-02-18T07:35:18.936Z,18.40
2018-02-18T07:37:45.149Z,18.17
2018-02-18T07:40:11.309Z,17.50
2018-02-18T07:42:38.223Z,16.70
2018-02-18T07:45:04.462Z,18.53
2018-02-18T07:47:30.644Z,18.13
2018-02-18T07:49:57.024Z,17.83
2018-02-18T07:52:23.212Z,19.20
2018-02-18T07:54:49.421Z,19.63
2018-02-18T07:57:15.683Z,20.20
2018-02-18T07:59:41.897Z,19.50
2018-02-18T08:02:08.110Z,21.17
2018-02-18T08:04:34.313Z,19.60
2018-02-18T08:07:01.200Z,18.60
2018-02-18T08:09:27.391Z,20.00
2018-02-18T08:11:54.439Z,22.27
2018-02-18T08:14:21.347Z,19.73
2018-02-18T08:16:47.545Z,20.47
2018-02-18T08:19:13.797Z,20.67
2018-02-18T08:21:39.949Z,21.43
2018-02-18T08:24:06.129Z,19.83
2018-02-18T08:26:32.334Z,20.20
2018-02-18T08:28:58.554Z,19.80
2018-02-18T08:31:25.481Z,20.17
2018-02-18T08:33:52.344Z,20.97
2018-02-18T08:36:19.262Z,22.50
2018-02-18T08:38:46.198Z,21.97
2018-02-18T08:41:12.428Z,20.90
2018-02-18T08:43:38.603Z,21.10
2018-02-18T08:46:04.749Z,21.33
2018-02-18T08:48:30.958Z,20.67
2018-02-18T08:50:57.078Z,22.80
2018-02-18T08:53:23.957Z,21.00
2018-02-18T08:55:57.034Z,21.17
2018-02-18T08:58:23.238Z,20.30
2018-02-18T09:00:49.435Z,19.10
2018-02-18T09:03:15.649Z,19.20
2018-02-18T09:05:41.808Z,21.57
2018-02-18T09:08:08.781Z,20.77
2018-02-18T09:10:34.944Z,21.00
2018-02-18T09:13:01.057Z,19.30
2018-02-18T09:15:27.337Z,21.30
2018-02-18T09:17:53.449Z,20.30
2018-02-18T09:20:20.440Z,19.47
2018-02-18T09:22:53.640Z,17.53
2018-02-18T09:25:19.800Z,17.53
2018-02-18T09:27:46.029Z,17.53
2018-02-18T09:30:12.928Z,17.60
2018-02-18T09:32:39.123Z,15.60
2018-02-18T09:35:06.047Z,15.77
2018-02-18T09:37:32.954Z,15.97
2018-02-18T09:39:59.104Z,15.90
2018-02-18T09:42:25.304Z,14.57
2018-02-18T09:44:51.489Z,14.47
2018-02-18T09:47:18.375Z,15.83
2018-02-18T09:49:44.530Z,14.70
2018-02-18T09:52:10.718Z,15.20
2018-02-18T09:54:36.872Z,14.20
2018-02-18T09:57:03.021Z,14.10
2018-02-18T09:59:29.931Z,14.97
2018-02-18T10:01:56.128Z,15.03
2018-02-18T10:04:22.285Z,14.50
2018-02-18T10:06:48.473Z,15.53
2018-02-18T10:09:15.351Z,15.17
2018-02-18T10:11:41.597Z,16.03
2018-02-18T10:14:07.842Z,14.47
2018-02-18T10:16:34.760Z,14.10
2018-02-18T10:19:00.961Z,14.07
2018-02-18T10:21:27.144Z,14.20
2018-02-18T10:23:53.343Z,14.23
2018-02-18T10:26:19.566Z,16.00
2018-02-18T10:28:45.760Z,14.47
2018-02-18T10:31:12.031Z,13.80
2018-02-18T10:33:38.226Z,11.47
2018-02-18T10:36:04.404Z,11.50
2018-02-18T10:38:30.549Z,12.37
2018-02-18T10:40:56.740Z,11.83
2018-02-18T10:43:22.925Z,10.50
2018-02-18T10:45:49.820Z,11.33
2018-02-18T10:48:16.053Z,10.70
2018-02-18T10:50:42.298Z,11.53
2018-02-18T10:53:08.512Z,11.77
2018-02-18T10:55:34.635Z,11.60
2018-02-18T10:58:00.857Z,11.87
2018-02-18T11:00:27.023Z,12.23
2018-02-18T11:02:53.913Z,12.23
2018-02-18T11:05:20.136Z,12.67
2018-02-18T11:07:46.352Z,12.37
2018-02-18T11:10:12.495Z,11.67
2018-02-18T11:12:38.660Z,11.70
2018-02-18T11:15:05.620Z,11.10
2018-02-18T11:17:32.579Z,11.77
2018-02-18T11:19:59.539Z,10.90
2018-02-18T11:22:25.720Z,11.00
2018-02-18T11:24:51.888Z,11.23
2018-02-18T11:27:18.095Z,11.13
2018-02-18T11:29:44.971Z,11.20
2018-02-18T11:32:11.191Z,10.60
2018-02-18T11:34:37.436Z,12.73
2018-02-18T11:37:03.631Z,9.93
2018-02-18T11:39:30.564Z,11.23
2018-02-18T11:41:57.470Z,11.23
2018-02-18T11:44:23.657Z,10.40
2018-02-18T11:46:49.796Z,11.30
2018-02-18T11:49:16.982Z,11.63
2018-02-18T11:51:43.116Z,11.20
2018-02-18T11:54:09.288Z,10.87
2018-02-18T11:56:35.457Z,10.97
2018-02-18T11:59:01.677Z,10.50
2018-02-18T12:01:27.874Z,13.83
2018-02-18T12:03:54.084Z,10.97
2018-02-18T12:06:20.976Z,12.27
2018-02-18T12:08:47.216Z,11.00
2018-02-18T12:11:13.390Z,10.37
2018-02-18T12:13:40.433Z,11.20
2018-02-18T12:16:07.382Z,10.30
2018-02-18T12:18:34.354Z,10.10
2018-02-18T12:21:00.532Z,10.43
2018-02-18T12:23:26.695Z,9.93
2018-02-18T12:25:52.882Z,11.20
2018-02-18T12:28:19.861Z,10.47
2018-02-18T12:30:46.017Z,11.73
2018-02-18T12:33:12.252Z,10.23
2018-02-18T12:35:38.503Z,11.17
2018-02-18T12:38:04.746Z,10.27
2018-02-18T12:40:31.676Z,10.37
2018-02-18T12:42:58.661Z,11.90
2018-02-18T12:45:25.599Z,10.07
2018-02-18T12:47:51.811Z,9.00
2018-02-18T12:50:18.047Z,10.43
2018-02-18T12:52:44.952Z,9.90
2018-02-18T12:55:11.642Z,10.40
2018-02-18T12:57:38.649Z,12.10
2018-02-18T13:00:04.783Z,12.20
2018-02-18T13:02:30.965Z,10.87
2018-02-18T13:04:57.097Z,11.90
2018-02-18T13:07:23.375Z,11.23
2018-02-18T13:09:49.560Z,10.17
2018-02-18T13:12:15.740Z,11.20
2018-02-18T13:14:42.700Z,11.13
2018-02-18T13:17:09.615Z,10.57
2018-02-18T13:19:36.525Z,9.60
2018-02-18T13:22:02.733Z,10.47
2018-02-18T13:24:28.930Z,9.90
2018-02-18T13:26:55.896Z,10.50
2018-02-18T13:29:22.112Z,10.27
2018-02-18T13:31:48.975Z,9.70
2018-02-18T13:34:15.109Z,11.20
2018-02-18T13:36:41.283Z,10.17
2018-02-18T13:39:08.246Z,9.60
2018-02-18T13:41:35.272Z,10.93
2018-02-18T13:44:02.163Z,9.07
2018-02-18T13:46:28.367Z,10.13
2018-02-18T13:48:55.551Z,9.60
2018-02-18T13:51:21.740Z,8.73
2018-02-18T13:53:47.885Z,10.00
2018-02-18T13:56:14.811Z,9.80
2018-02-18T13:58:41.786Z,8.93
2018-02-18T14:01:07.984Z,8.77
2018-02-18T14:03:34.985Z,9.33
2018-02-18T14:06:01.227Z,8.60
2018-02-18T14:08:27.393Z,8.50
2018-02-18T14:10:54.387Z,8.20
2018-02-18T14:13:20.603Z,8.70
2018-02-18T14:15:46.863Z,8.50
2018-02-18T14:18:13.830Z,8.60
2018-02-18T14:20:40.739Z,10.40
2018-02-18T14:23:06.913Z,11.00
2018-02-18T14:25:33.833Z,11.70
2018-02-18T14:28:00.765Z,10.73
2018-02-18T14:30:26.972Z,8.90
2018-02-18T14:32:53.335Z,9.30
2018-02-18T14:35:19.485Z,9.80
2018-02-18T14:37:46.406Z,9.57
2018-02-18T14:40:12.580Z,9.00
2018-02-18T14:42:51.152Z,10.97
2018-02-18T14:45:30.391Z,9.20
2018-02-18T14:51:23.667Z,8.70
2018-02-18T14:54:02.104Z,8.37
2018-02-18T14:56:44.797Z,9.00
2018-02-18T14:59:11.019Z,8.20
2018-02-18T15:01:37.233Z,7.87
2018-02-18T15:04:03.434Z,7.60
2018-02-18T15:06:29.661Z,8.10
2018-02-18T15:08:55.878Z,9.40
2018-02-18T15:11:22.825Z,8.70
2018-02-18T15:13:49.079Z,9.10
2018-02-18T15:16:15.273Z,8.80
2018-02-18T15:18:42.249Z,8.80
2018-02-18T15:21:08.410Z,8.63
2018-02-18T15:23:34.637Z,7.93
2018-02-18T15:26:00.853Z,9.50
2018-02-18T15:28:27.031Z,9.20
2018-02-18T15:30:53.249Z,7.03
2018-02-18T15:33:20.204Z,8.17
2018-02-18T15:35:46.382Z,8.73
2018-02-18T15:38:12.576Z,9.20
2018-02-18T15:40:38.815Z,8.30
2018-02-18T15:43:04.984Z,7.60
2018-02-18T15:45:31.195Z,8.37
2018-02-18T15:47:57.565Z,8.90
2018-02-18T15:50:24.479Z,7.93
2018-02-18T15:52:50.644Z,8.73
2018-02-18T15:55:17.632Z,8.40
2018-02-18T15:57:43.750Z,8.53
2018-02-18T16:00:09.930Z,7.97
2018-02-18T16:02:36.884Z,8.10
2018-02-18T16:05:03.168Z,7.97
2018-02-18T16:07:29.349Z,8.90
2018-02-18T16:09:56.276Z,9.80
2018-02-18T16:12:23.182Z,9.17
2018-02-18T16:14:49.377Z,8.10
2018-02-18T16:17:16.267Z,8.90
2018-02-18T16:19:42.419Z,8.73
2018-02-18T16:22:09.330Z,8.50
2018-02-18T16:24:35.563Z,9.53
2018-02-18T16:27:02.509Z,9.10
2018-02-18T16:29:28.656Z,8.50
2018-02-18T16:31:54.824Z,7.43
2018-02-18T16:34:20.974Z,8.90
2018-02-18T16:36:47.117Z,10.33
2018-02-18T16:39:13.292Z,9.80
2018-02-18T16:41:39.454Z,9.50
2018-02-18T16:44:05.628Z,9.23
2018-02-18T16:46:33.508Z,11.67
2018-02-18T16:49:04.939Z,10.40
2018-02-18T16:51:40.446Z,10.20
2018-02-18T16:54:09.459Z,10.10
2018-02-18T16:56:36.410Z,10.23
2018-02-18T16:59:03.374Z,10.13
2018-02-18T17:01:30.394Z,9.17
2018-02-18T17:03:56.639Z,10.07
2018-02-18T17:06:23.637Z,8.77
2018-02-18T17:08:49.793Z,9.40
2018-02-18T17:11:15.961Z,9.93
2018-02-18T17:13:42.207Z,9.60
2018-02-18T17:16:08.366Z,9.20
2018-02-18T17:18:34.583Z,9.20
2018-02-18T17:21:00.850Z,10.40
2018-02-18T17:23:27.835Z,9.27
2018-02-18T17:25:54.020Z,9.80
2018-02-18T17:28:20.284Z,10.40
2018-02-18T17:30:46.512Z,9.07
2018-02-18T17:33:12.805Z,9.23
2018-02-18T17:35:38.944Z,9.77
2018-02-18T17:38:05.884Z,9.20
2018-02-18T17:40:32.824Z,9.10
2018-02-18T17:42:59.725Z,9.30
2018-02-18T17:45:25.862Z,9.03
2018-02-18T17:47:52.030Z,9.87
2018-02-18T17:50:18.942Z,9.30
2018-02-18T17:52:45.130Z,8.90
2018-02-18T17:55:11.326Z,8.50
2018-02-18T17:57:37.596Z,8.20
2018-02-18T18:00:03.918Z,8.17
2018-02-18T18:02:30.086Z,8.20
2018-02-18T18:04:56.258Z,8.93
2018-02-18T18:07:23.252Z,8.67
2018-02-18T18:09:49.416Z,9.50
2018-02-18T18:12:16.364Z,8.90
2018-02-18T18:14:43.310Z,9.53
2018-02-18T18:17:10.224Z,8.80
2018-02-18T18:19:36.586Z,9.60
2018-02-18T18:22:03.490Z,8.90
2018-02-18T18:24:29.649Z,9.67
2018-02-18T18:26:56.124Z,9.53
2018-02-18T18:29:22.363Z,9.47
2018-02-18T18:31:48.593Z,10.23
2018-02-18T18:34:14.772Z,9.83
2018-02-18T18:36:41.727Z,10.07
2018-02-18T18:39:08.630Z,10.00
2018-02-18T18:41:34.819Z,10.23
2018-02-18T18:44:01.004Z,11.63
2018-02-18T18:46:27.174Z,15.17
2018-02-18T18:48:53.389Z,15.53
2018-02-18T18:51:19.636Z,18.33
2018-02-18T18:53:45.835Z,21.60
2018-02-18T18:56:12.849Z,24.27
2018-02-18T18:58:39.065Z,19.20
2018-02-18T19:01:05.250Z,17.87
2018-02-18T19:03:31.495Z,19.30
2018-02-18T19:05:57.686Z,18.83
2018-02-18T19:08:24.640Z,18.43
2018-02-18T19:10:51.587Z,17.60
2018-02-18T19:13:18.653Z,17.07
2018-02-18T19:15:44.862Z,15.80
2018-02-18T19:18:11.728Z,18.30
2018-02-18T19:20:37.953Z,18.10
2018-02-18T19:23:04.109Z,18.23
2018-02-18T19:25:30.293Z,19.13
2018-02-18T19:27:56.519Z,18.80
2018-02-18T19:30:23.488Z,18.13
2018-02-18T19:32:49.684Z,19.90
2018-02-18T19:35:16.597Z,19.70
2018-02-18T19:37:42.786Z,18.90
2018-02-18T19:40:09.046Z,19.90
2018-02-18T19:42:35.371Z,18.20
2018-02-18T19:45:01.620Z,19.23
2018-02-18T19:47:27.833Z,17.50
2018-02-18T19:49:54.016Z,15.17
2018-02-18T19:52:20.256Z,16.27
2018-02-18T19:54:46.489Z,15.00
2018-02-18T19:57:12.701Z,18.00
2018-02-18T19:59:38.922Z,18.03
2018-02-18T20:02:05.108Z,17.77
2018-02-18T20:04:31.272Z,15.43
2018-02-18T20:06:58.218Z,17.60
2018-02-18T20:09:25.163Z,15.57
2018-02-18T20:11:52.054Z,15.00
2018-02-18T20:14:18.277Z,14.40
2018-02-18T20:16:44.431Z,13.37
2018-02-18T20:19:12.987Z,14.20
2018-02-18T20:21:39.181Z,13.23
2018-02-18T20:24:05.352Z,14.80
2018-02-18T20:26:31.579Z,14.73
2018-02-18T20:28:57.766Z,15.67
2018-02-18T20:31:23.953Z,16.00
2018-02-18T20:33:50.132Z,15.17
2018-02-18T20:36:16.289Z,14.17
2018-02-18T20:38:42.800Z,14.20
2018-02-18T20:41:08.977Z,12.93
2018-02-18T20:43:35.885Z,14.30
2018-02-18T20:46:02.130Z,13.37
2018-02-18T20:48:28.312Z,12.83
2018-02-18T20:50:54.535Z,13.97
2018-02-18T20:53:20.694Z,13.47
2018-02-18T20:55:46.914Z,13.37
2018-02-18T20:58:13.093Z,13.70
2018-02-18T21:00:40.051Z,13.83
2018-02-18T21:03:06.261Z,13.57
2018-02-18T21:05:33.206Z,13.33
2018-02-18T21:08:00.166Z,12.50
2018-02-18T21:10:27.094Z,11.73
2018-02-18T21:12:53.989Z,12.30
2018-02-18T21:15:20.189Z,12.27
2018-02-18T21:17:47.151Z,12.37
2018-02-18T21:20:13.391Z,12.37
2018-02-18T21:22:39.635Z,12.27
2018-02-18T21:25:05.853Z,12.80
2018-02-18T21:27:32.021Z,13.03
2018-02-18T21:29:58.193Z,13.60
2018-02-18T21:32:24.346Z,12.70
2018-02-18T21:34:50.600Z,13.70
2018-02-18T21:37:16.859Z,13.17
2018-02-18T21:39:43.771Z,13.37
2018-02-18T21:42:10.668Z,12.57
2018-02-18T21:44:36.860Z,11.97
2018-02-18T21:47:03.822Z,11.83
2018-02-18T21:49:30.700Z,11.17
2018-02-18T21:51:56.883Z,11.50
2018-02-18T21:54:23.807Z,11.70
2018-02-18T21:56:50.768Z,12.40
2018-02-18T21:59:17.708Z,11.27
2018-02-18T22:01:43.941Z,13.80
2018-02-18T22:04:10.830Z,12.40
2018-02-18T22:06:37.010Z,13.07
2018-02-18T22:09:03.951Z,12.43
2018-02-18T22:11:30.884Z,13.20
2018-02-18T22:13:57.794Z,11.93
2018-02-18T22:16:23.944Z,15.53
2018-02-18T22:18:50.079Z,13.00
2018-02-18T22:21:16.239Z,12.17
2018-02-18T22:23:42.450Z,12.63
2018-02-18T22:26:09.380Z,11.90
2018-02-18T22:28:35.555Z,11.17
2018-02-18T22:31:02.458Z,11.17
2018-02-18T22:33:28.647Z,13.10
2018-02-18T22:35:54.887Z,13.03
2018-02-18T22:38:21.094Z,13.30
2018-02-18T22:40:47.279Z,11.93
2018-02-18T22:43:14.168Z,12.07
2018-02-18T22:45:40.390Z,11.90
2018-02-18T22:48:07.244Z,12.20
2018-02-18T22:50:33.458Z,14.07
2018-02-18T22:52:59.608Z,13.40
2018-02-18T22:55:25.784Z,12.13
2018-02-18T22:57:52.667Z,11.80
2018-02-18T23:00:18.947Z,13.87
2018-02-18T23:02:45.832Z,12.67
2018-02-18T23:05:18.209Z,12.20
2018-02-18T23:07:44.328Z,12.73
2018-02-18T23:10:10.548Z,12.23
2018-02-18T23:12:36.774Z,13.53
2018-02-18T23:15:02.914Z,12.43
2018-02-18T23:17:29.114Z,11.70
2018-02-18T23:19:55.332Z,12.97
2018-02-18T23:22:22.202Z,11.63
2018-02-18T23:24:48.453Z,12.50
2018-02-18T23:27:14.633Z,12.17
2018-02-18T23:29:41.539Z,11.70
2018-02-18T23:32:07.678Z,11.40
2018-02-18T23:34:33.805Z,12.17
2018-02-18T23:36:59.939Z,11.23
2018-02-18T23:39:26.888Z,12.40
2018-02-18T23:41:53.789Z,12.30
2018-02-18T23:44:19.958Z,12.60
2018-02-18T23:46:46.869Z,11.80
2018-02-18T23:49:13.067Z,11.70
2018-02-18T23:51:39.229Z,12.50
2018-02-18T23:54:05.425Z,11.37
2018-02-18T23:56:31.646Z,11.90
2018-02-18T23:58:57.881Z,11.53
