createdAt,value
2018-10-03T00:00:45.264Z,99.90
2018-10-03T00:03:14.836Z,99.90
2018-10-03T00:05:43.669Z,99.90
2018-10-03T00:08:12.500Z,99.90
2018-10-03T00:10:41.343Z,99.90
2018-10-03T00:13:10.175Z,99.90
2018-10-03T00:15:39.018Z,99.90
2018-10-03T00:18:07.850Z,99.90
2018-10-03T00:20:36.682Z,99.90
2018-10-03T00:23:05.533Z,99.90
2018-10-03T00:25:34.375Z,99.90
2018-10-03T00:28:03.205Z,99.90
2018-10-03T00:30:32.034Z,99.90
2018-10-03T00:33:01.620Z,99.90
2018-10-03T00:35:30.459Z,99.90
2018-10-03T00:37:59.299Z,99.90
2018-10-03T00:40:28.135Z,99.90
2018-10-03T00:42:56.971Z,99.90
2018-10-03T00:47:55.238Z,99.90
2018-10-03T00:50:24.079Z,99.90
2018-10-03T00:52:52.916Z,99.90
2018-10-03T00:55:21.755Z,99.90
2018-10-03T00:57:50.580Z,99.90
2018-10-03T01:00:19.410Z,99.90
2018-10-03T01:02:48.255Z,99.90
2018-10-03T01:05:17.087Z,99.90
2018-10-03T01:07:45.928Z,99.90
2018-10-03T01:10:14.753Z,99.90
2018-10-03T01:12:43.583Z,99.90
2018-10-03T01:15:13.180Z,99.90
2018-10-03T01:17:42.769Z,99.90
2018-10-03T01:20:11.596Z,99.90
2018-10-03T01:22:40.434Z,99.90
2018-10-03T01:25:09.253Z,99.90
2018-10-03T01:27:38.824Z,99.90
2018-10-03T01:30:07.657Z,99.90
2018-10-03T01:32:37.235Z,99.90
2018-10-03T01:35:06.073Z,99.90
2018-10-03T01:37:34.910Z,99.90
2018-10-03T01:40:03.744Z,99.90
2018-10-03T01:42:32.576Z,99.90
2018-10-03T01:45:01.411Z,99.90
2018-10-03T01:47:30.246Z,99.90
2018-10-03T01:49:59.075Z,99.90
2018-10-03T01:52:28.651Z,99.90
2018-10-03T01:54:57.473Z,99.90
2018-10-03T01:57:26.308Z,99.90
2018-10-03T01:59:55.143Z,99.90
2018-10-03T02:02:23.978Z,99.90
2018-10-03T02:04:52.818Z,99.90
2018-10-03T02:07:21.652Z,99.90
2018-10-03T02:09:50.483Z,99.90
2018-10-03T02:12:19.314Z,99.90
2018-10-03T02:14:48.241Z,99.90
2018-10-03T02:17:16.975Z,99.90
2018-10-03T02:19:46.547Z,99.90
2018-10-03T02:22:15.382Z,99.90
2018-10-03T02:24:44.220Z,99.90
2018-10-03T02:27:13.050Z,99.90
2018-10-03T02:29:42.631Z,99.90
2018-10-03T02:32:11.468Z,99.90
2018-10-03T02:34:40.302Z,99.90
2018-10-03T02:37:09.132Z,99.90
2018-10-03T02:39:37.970Z,99.90
2018-10-03T02:42:06.794Z,99.90
2018-10-03T02:44:35.655Z,99.90
2018-10-03T02:47:04.484Z,99.90
2018-10-03T02:49:33.307Z,99.90
2018-10-03T02:52:02.127Z,99.90
2018-10-03T02:54:30.978Z,99.90
2018-10-03T02:56:59.804Z,99.90
2018-10-03T02:59:28.635Z,99.90
2018-10-03T03:01:57.471Z,99.90
2018-10-03T03:04:26.303Z,99.90
2018-10-03T03:06:55.890Z,99.90
2018-10-03T03:09:24.743Z,99.90
2018-10-03T03:11:53.559Z,99.90
2018-10-03T03:14:22.394Z,99.90
2018-10-03T03:16:51.231Z,99.90
2018-10-03T03:19:20.077Z,99.90
2018-10-03T03:21:48.909Z,99.90
2018-10-03T03:24:17.745Z,99.90
2018-10-03T03:26:46.587Z,99.90
2018-10-03T03:29:15.414Z,99.90
2018-10-03T03:31:44.251Z,99.90
2018-10-03T03:34:13.079Z,99.90
2018-10-03T03:36:42.646Z,99.90
2018-10-03T03:41:40.325Z,99.90
2018-10-03T03:44:09.160Z,99.90
2018-10-03T03:46:37.989Z,99.90
2018-10-03T03:49:06.831Z,99.90
2018-10-03T03:51:35.669Z,99.90
2018-10-03T03:54:04.505Z,99.90
2018-10-03T03:56:33.334Z,99.90
2018-10-03T03:59:02.178Z,99.90
2018-10-03T04:01:31.015Z,99.90
2018-10-03T04:03:59.846Z,99.90
2018-10-03T04:06:28.697Z,99.90
2018-10-03T04:08:57.524Z,99.90
2018-10-03T04:11:26.365Z,99.90
2018-10-03T04:13:55.191Z,99.90
2018-10-03T04:16:24.023Z,99.90
2018-10-03T04:18:52.859Z,99.90
2018-10-03T04:21:21.682Z,99.90
2018-10-03T04:23:50.536Z,99.90
2018-10-03T04:26:19.356Z,99.90
2018-10-03T04:28:48.946Z,99.90
2018-10-03T04:31:17.777Z,99.90
2018-10-03T04:33:46.609Z,99.90
2018-10-03T04:36:15.442Z,99.90
2018-10-03T04:38:44.273Z,99.90
2018-10-03T04:41:13.097Z,99.90
2018-10-03T04:43:41.929Z,99.90
2018-10-03T04:46:10.761Z,99.90
2018-10-03T04:48:39.593Z,99.90
2018-10-03T04:51:08.426Z,99.90
2018-10-03T04:53:37.258Z,99.90
2018-10-03T04:56:06.840Z,99.90
2018-10-03T04:58:35.692Z,99.90
2018-10-03T05:01:04.522Z,99.90
2018-10-03T05:03:34.098Z,99.90
2018-10-03T05:06:02.930Z,99.90
2018-10-03T05:08:32.508Z,99.90
2018-10-03T05:11:01.339Z,99.90
2018-10-03T05:13:30.911Z,99.90
2018-10-03T05:15:59.739Z,99.90
2018-10-03T05:18:28.597Z,99.90
2018-10-03T05:20:57.431Z,99.90
2018-10-03T05:23:26.266Z,99.90
2018-10-03T05:25:55.851Z,99.90
2018-10-03T05:28:24.688Z,99.90
2018-10-03T05:30:54.269Z,99.90
2018-10-03T05:33:23.174Z,99.90
2018-10-03T05:35:51.970Z,99.90
2018-10-03T05:38:21.546Z,99.90
2018-10-03T05:40:50.381Z,99.90
2018-10-03T05:43:19.230Z,99.90
2018-10-03T05:45:48.066Z,99.90
2018-10-03T05:48:16.933Z,99.90
2018-10-03T05:50:45.749Z,99.90
2018-10-03T05:53:14.587Z,99.90
2018-10-03T05:55:43.423Z,99.90
2018-10-03T05:58:12.270Z,99.90
2018-10-03T06:00:41.111Z,99.90
2018-10-03T06:03:09.949Z,99.90
2018-10-03T06:05:38.814Z,99.90
2018-10-03T06:08:07.660Z,99.90
2018-10-03T06:10:36.488Z,99.90
2018-10-03T06:13:05.330Z,99.90
2018-10-03T06:15:34.161Z,99.90
2018-10-03T06:18:02.987Z,99.90
2018-10-03T06:23:01.280Z,99.90
2018-10-03T06:25:30.121Z,99.90
2018-10-03T06:27:59.029Z,99.90
2018-10-03T06:30:27.783Z,99.90
2018-10-03T06:32:56.609Z,99.90
2018-10-03T06:35:25.431Z,99.90
2018-10-03T06:37:55.004Z,99.90
2018-10-03T06:40:23.837Z,99.90
2018-10-03T06:42:52.685Z,99.90
2018-10-03T06:45:21.527Z,99.90
2018-10-03T06:47:50.402Z,99.90
2018-10-03T06:50:19.981Z,99.90
2018-10-03T06:52:48.823Z,99.90
2018-10-03T06:55:17.657Z,99.90
2018-10-03T06:57:46.497Z,99.90
2018-10-03T07:00:15.345Z,99.90
2018-10-03T07:02:44.176Z,99.90
2018-10-03T07:05:13.017Z,99.90
2018-10-03T07:07:41.839Z,99.90
2018-10-03T07:10:10.680Z,99.90
2018-10-03T07:12:39.515Z,99.90
2018-10-03T07:15:08.361Z,99.90
2018-10-03T07:17:37.191Z,99.90
2018-10-03T07:20:06.069Z,99.90
2018-10-03T07:22:34.867Z,99.90
2018-10-03T07:25:04.446Z,99.90
2018-10-03T07:27:33.273Z,99.90
2018-10-03T07:30:02.108Z,99.90
2018-10-03T07:32:30.955Z,99.90
2018-10-03T07:34:59.782Z,99.90
2018-10-03T07:37:28.635Z,99.90
2018-10-03T07:39:58.241Z,99.90
2018-10-03T07:42:27.075Z,99.90
2018-10-03T07:44:55.906Z,99.90
2018-10-03T07:47:25.494Z,99.90
2018-10-03T07:49:54.328Z,99.90
2018-10-03T07:52:23.159Z,99.90
2018-10-03T07:54:51.990Z,99.90
2018-10-03T07:57:20.821Z,99.90
2018-10-03T07:59:49.669Z,99.90
2018-10-03T08:02:18.508Z,99.90
2018-10-03T08:04:47.335Z,99.90
2018-10-03T08:07:16.176Z,99.90
2018-10-03T08:09:45.052Z,99.90
2018-10-03T08:12:13.843Z,99.90
2018-10-03T08:14:42.679Z,99.90
2018-10-03T08:17:12.317Z,99.90
2018-10-03T08:19:41.105Z,99.90
2018-10-03T08:22:10.064Z,99.90
2018-10-03T08:24:39.003Z,99.90
2018-10-03T08:27:07.773Z,99.90
2018-10-03T08:29:36.641Z,99.90
2018-10-03T08:32:06.287Z,99.90
2018-10-03T08:34:35.076Z,99.90
2018-10-03T08:37:16.217Z,99.90
2018-10-03T08:39:45.806Z,99.90
2018-10-03T08:42:14.655Z,99.90
2018-10-03T08:44:43.496Z,99.90
2018-10-03T08:47:12.348Z,99.90
2018-10-03T08:49:41.209Z,99.90
2018-10-03T08:52:10.064Z,99.90
2018-10-03T08:54:38.894Z,99.90
2018-10-03T08:57:07.739Z,99.90
2018-10-03T08:59:37.333Z,99.90
2018-10-03T09:02:06.182Z,99.90
2018-10-03T09:04:35.019Z,99.90
2018-10-03T09:07:04.610Z,99.90
2018-10-03T09:09:34.186Z,99.90
2018-10-03T09:12:03.033Z,99.90
2018-10-03T09:14:32.616Z,99.90
2018-10-03T09:17:01.453Z,99.90
2018-10-03T09:19:30.286Z,99.90
2018-10-03T09:21:59.131Z,99.90
2018-10-03T09:24:27.970Z,99.90
2018-10-03T09:29:26.241Z,99.90
2018-10-03T09:31:55.082Z,99.90
2018-10-03T09:34:24.651Z,99.90
2018-10-03T09:36:53.495Z,99.90
2018-10-03T09:39:22.411Z,99.90
2018-10-03T09:41:51.158Z,99.90
2018-10-03T09:44:20.001Z,99.90
2018-10-03T09:46:48.824Z,99.90
2018-10-03T09:49:18.397Z,99.90
2018-10-03T09:51:47.224Z,99.90
2018-10-03T09:54:16.795Z,99.90
2018-10-03T09:56:45.639Z,99.90
2018-10-03T09:59:14.478Z,99.90
2018-10-03T10:01:43.308Z,99.90
2018-10-03T10:04:12.143Z,99.90
2018-10-03T10:06:40.989Z,99.90
2018-10-03T10:09:09.813Z,99.90
2018-10-03T10:11:38.772Z,99.90
2018-10-03T10:14:07.483Z,99.90
2018-10-03T10:16:36.318Z,99.90
2018-10-03T10:19:05.900Z,99.90
2018-10-03T10:21:34.739Z,99.90
2018-10-03T10:24:03.576Z,99.90
2018-10-03T10:26:32.401Z,99.90
2018-10-03T10:29:01.983Z,99.90
2018-10-03T10:31:30.817Z,99.90
2018-10-03T10:33:59.673Z,99.90
2018-10-03T10:36:28.519Z,99.90
2018-10-03T10:38:57.371Z,99.60
2018-10-03T10:41:26.347Z,99.60
2018-10-03T10:43:55.053Z,99.80
2018-10-03T10:46:23.896Z,99.90
2018-10-03T10:48:52.734Z,99.90
2018-10-03T10:51:21.571Z,99.90
2018-10-03T10:53:50.393Z,99.90
2018-10-03T10:56:19.980Z,99.90
2018-10-03T10:58:48.925Z,99.90
2018-10-03T11:01:17.669Z,99.80
2018-10-03T11:03:47.245Z,99.60
2018-10-03T11:06:16.114Z,99.70
2018-10-03T11:08:44.955Z,99.90
2018-10-03T11:11:13.801Z,99.70
2018-10-03T11:13:42.632Z,99.90
2018-10-03T11:16:11.470Z,99.90
2018-10-03T11:18:40.328Z,99.70
2018-10-03T11:21:09.182Z,99.50
2018-10-03T11:23:38.062Z,99.80
2018-10-03T11:26:06.837Z,99.50
2018-10-03T11:28:35.673Z,99.50
2018-10-03T11:31:04.508Z,99.10
2018-10-03T11:33:33.350Z,99.40
2018-10-03T11:36:02.935Z,99.20
2018-10-03T11:38:31.763Z,98.90
2018-10-03T11:41:00.629Z,99.40
2018-10-03T11:43:30.197Z,98.70
2018-10-03T11:45:59.030Z,98.30
2018-10-03T11:48:28.608Z,98.60
2018-10-03T11:50:57.445Z,98.30
2018-10-03T11:53:26.274Z,98.30
2018-10-03T11:55:55.118Z,98.20
2018-10-03T11:58:23.946Z,98.40
2018-10-03T12:00:52.773Z,98.30
2018-10-03T12:03:21.678Z,98.20
2018-10-03T12:05:50.474Z,97.50
2018-10-03T12:08:19.304Z,96.80
2018-10-03T12:10:48.139Z,96.10
2018-10-03T12:13:17.710Z,95.90
2018-10-03T12:15:46.563Z,96.20
2018-10-03T12:18:15.396Z,94.60
2018-10-03T12:20:44.260Z,95.50
2018-10-03T12:23:13.091Z,95.00
2018-10-03T12:25:42.673Z,94.00
2018-10-03T12:28:11.502Z,93.40
2018-10-03T12:30:40.339Z,93.50
2018-10-03T12:33:09.166Z,93.20
2018-10-03T12:35:38.002Z,92.70
2018-10-03T12:38:32.885Z,92.20
2018-10-03T12:41:01.733Z,91.40
2018-10-03T12:43:30.570Z,91.80
2018-10-03T12:45:59.453Z,92.60
2018-10-03T12:48:28.271Z,93.00
2018-10-03T12:50:57.123Z,92.80
2018-10-03T12:53:25.951Z,92.20
2018-10-03T12:55:54.806Z,91.70
2018-10-03T12:58:23.663Z,91.50
2018-10-03T13:00:52.528Z,90.90
2018-10-03T13:03:21.357Z,89.10
2018-10-03T13:05:50.945Z,88.60
2018-10-03T13:08:20.533Z,89.60
2018-10-03T13:10:49.364Z,90.40
2018-10-03T13:13:18.202Z,90.50
2018-10-03T13:15:47.036Z,90.50
2018-10-03T13:18:16.624Z,89.60
2018-10-03T13:20:45.460Z,89.20
2018-10-03T13:23:14.301Z,89.40
2018-10-03T13:25:43.130Z,89.60
2018-10-03T13:28:11.964Z,89.30
2018-10-03T13:30:40.823Z,87.40
2018-10-03T13:33:09.677Z,87.50
2018-10-03T13:35:39.238Z,87.50
2018-10-03T13:38:08.120Z,88.30
2018-10-03T13:40:36.949Z,87.60
2018-10-03T13:43:05.745Z,86.90
2018-10-03T13:45:35.348Z,87.00
2018-10-03T13:48:04.943Z,87.50
2018-10-03T13:50:33.782Z,87.80
2018-10-03T13:53:02.603Z,88.40
2018-10-03T13:55:31.438Z,89.10
2018-10-03T13:58:00.280Z,89.80
2018-10-03T14:00:29.114Z,89.80
2018-10-03T14:02:57.953Z,89.70
2018-10-03T14:05:26.795Z,88.70
2018-10-03T14:07:55.639Z,88.20
2018-10-03T14:10:24.519Z,87.70
2018-10-03T14:12:53.366Z,88.10
2018-10-03T14:15:22.223Z,87.50
2018-10-03T14:17:51.093Z,86.30
2018-10-03T14:20:19.922Z,87.40
2018-10-03T14:22:48.780Z,88.20
2018-10-03T14:25:17.609Z,87.90
2018-10-03T14:27:46.448Z,87.70
2018-10-03T14:30:15.286Z,86.50
2018-10-03T14:32:44.121Z,86.40
2018-10-03T14:35:12.955Z,86.40
2018-10-03T14:37:41.805Z,86.20
2018-10-03T14:40:10.643Z,86.10
2018-10-03T14:42:39.469Z,86.80
2018-10-03T14:45:08.310Z,87.30
2018-10-03T14:47:37.135Z,88.10
2018-10-03T14:50:05.981Z,88.70
2018-10-03T14:52:35.586Z,88.40
2018-10-03T14:55:04.416Z,88.50
2018-10-03T14:57:33.241Z,88.00
2018-10-03T15:00:02.111Z,88.90
2018-10-03T15:02:30.957Z,89.10
2018-10-03T15:04:59.790Z,90.10
2018-10-03T15:07:28.619Z,90.00
2018-10-03T15:09:58.187Z,89.60
2018-10-03T15:12:27.015Z,89.60
2018-10-03T15:14:56.593Z,89.40
2018-10-03T15:17:25.417Z,89.20
2018-10-03T15:19:54.247Z,89.30
2018-10-03T15:22:23.082Z,88.90
2018-10-03T15:24:52.665Z,88.30
2018-10-03T15:27:21.492Z,87.60
2018-10-03T15:29:50.375Z,87.70
2018-10-03T15:32:19.163Z,86.50
2018-10-03T15:34:48.742Z,86.10
2018-10-03T15:37:17.572Z,85.30
2018-10-03T15:39:46.414Z,86.30
2018-10-03T15:42:15.262Z,87.70
2018-10-03T15:44:44.090Z,87.10
2018-10-03T15:47:12.929Z,87.30
2018-10-03T15:49:41.777Z,87.50
2018-10-03T15:52:10.599Z,87.80
2018-10-03T15:54:39.458Z,88.00
2018-10-03T15:57:08.319Z,87.80
2018-10-03T15:59:37.148Z,87.30
2018-10-03T16:02:05.985Z,86.40
2018-10-03T16:04:34.816Z,87.10
2018-10-03T16:07:03.663Z,86.70
2018-10-03T16:09:32.504Z,86.80
2018-10-03T16:12:01.342Z,86.80
2018-10-03T16:14:30.174Z,87.00
2018-10-03T16:16:59.037Z,87.40
2018-10-03T16:19:27.870Z,88.10
2018-10-03T16:21:56.696Z,88.50
2018-10-03T16:24:25.544Z,88.80
2018-10-03T16:26:55.112Z,89.20
2018-10-03T16:29:23.950Z,89.20
2018-10-03T16:31:53.521Z,88.90
2018-10-03T16:34:22.357Z,88.80
2018-10-03T16:36:51.199Z,88.70
2018-10-03T16:39:20.042Z,88.50
2018-10-03T16:41:48.878Z,88.40
2018-10-03T16:44:17.714Z,88.60
2018-10-03T16:46:46.559Z,88.60
2018-10-03T16:49:15.400Z,88.60
2018-10-03T16:51:44.253Z,88.80
2018-10-03T16:54:13.830Z,89.20
2018-10-03T16:56:42.668Z,89.50
2018-10-03T16:59:11.497Z,89.80
2018-10-03T17:01:40.340Z,90.10
2018-10-03T17:04:09.915Z,90.20
2018-10-03T17:06:38.757Z,90.40
2018-10-03T17:09:07.606Z,90.80
2018-10-03T17:11:36.453Z,91.00
2018-10-03T17:14:05.299Z,91.40
2018-10-03T17:16:34.132Z,91.70
2018-10-03T17:19:02.969Z,91.80
2018-10-03T17:21:31.824Z,91.80
2018-10-03T17:24:00.665Z,92.10
2018-10-03T17:26:29.497Z,92.60
2018-10-03T17:28:58.332Z,92.90
2018-10-03T17:31:27.909Z,93.20
2018-10-03T17:33:56.829Z,93.30
2018-10-03T17:36:25.610Z,93.40
2018-10-03T17:38:55.229Z,93.90
2018-10-03T17:41:24.065Z,94.00
2018-10-03T17:43:52.907Z,94.20
2018-10-03T17:46:21.750Z,94.30
2018-10-03T17:48:50.619Z,94.50
2018-10-03T17:51:19.419Z,94.50
2018-10-03T17:53:48.279Z,94.60
2018-10-03T17:56:17.128Z,94.70
2018-10-03T18:01:15.420Z,94.90
2018-10-03T18:03:44.274Z,94.80
2018-10-03T18:06:13.109Z,95.00
2018-10-03T18:08:41.964Z,95.10
2018-10-03T18:11:10.807Z,95.00
2018-10-03T18:13:39.787Z,95.30
2018-10-03T18:16:08.569Z,94.60
2018-10-03T18:18:37.361Z,94.30
2018-10-03T18:21:06.207Z,94.20
2018-10-03T18:23:35.042Z,94.10
2018-10-03T18:26:04.646Z,94.00
2018-10-03T18:28:33.488Z,94.10
2018-10-03T18:31:02.320Z,94.20
2018-10-03T18:33:31.906Z,94.20
2018-10-03T18:36:00.756Z,94.10
2018-10-03T18:38:29.619Z,93.90
2018-10-03T18:40:58.471Z,94.00
2018-10-03T18:43:27.317Z,94.10
2018-10-03T18:45:56.169Z,94.20
2018-10-03T18:48:25.033Z,94.20
2018-10-03T18:50:53.866Z,94.20
2018-10-03T18:53:22.744Z,94.30
2018-10-03T18:55:52.321Z,94.40
2018-10-03T18:58:21.165Z,94.70
2018-10-03T19:00:50.068Z,94.70
2018-10-03T19:03:18.863Z,94.60
2018-10-03T19:05:47.753Z,94.50
2018-10-03T19:08:16.552Z,94.50
2018-10-03T19:10:45.384Z,94.70
2018-10-03T19:13:14.967Z,94.70
2018-10-03T19:15:43.817Z,95.10
2018-10-03T19:18:12.709Z,95.00
2018-10-03T19:20:42.245Z,95.10
2018-10-03T19:23:11.839Z,95.50
2018-10-03T19:25:40.691Z,95.60
2018-10-03T19:28:09.543Z,96.00
2018-10-03T19:30:38.395Z,95.90
2018-10-03T19:33:07.243Z,95.90
2018-10-03T19:35:36.142Z,96.50
2018-10-03T19:38:04.945Z,96.40
2018-10-03T19:40:33.786Z,96.50
2018-10-03T19:43:02.643Z,96.80
2018-10-03T19:45:31.531Z,97.00
2018-10-03T19:48:00.349Z,97.30
2018-10-03T19:50:29.161Z,97.50
2018-10-03T19:52:58.793Z,97.70
2018-10-03T19:55:28.338Z,97.90
2018-10-03T19:57:57.198Z,97.90
2018-10-03T20:00:26.038Z,98.10
2018-10-03T20:02:54.910Z,98.00
2018-10-03T20:05:23.750Z,98.20
2018-10-03T20:07:52.594Z,98.30
2018-10-03T20:10:21.457Z,98.40
2018-10-03T20:12:50.301Z,98.80
2018-10-03T20:15:19.878Z,98.60
2018-10-03T20:17:48.730Z,98.70
2018-10-03T20:20:17.578Z,98.80
2018-10-03T20:22:46.409Z,99.10
2018-10-03T20:25:15.245Z,99.10
2018-10-03T20:27:44.873Z,99.20
2018-10-03T20:30:13.717Z,99.30
2018-10-03T20:32:42.581Z,99.30
2018-10-03T20:35:11.424Z,99.60
2018-10-03T20:37:41.015Z,99.90
2018-10-03T20:40:09.895Z,99.90
2018-10-03T20:42:38.725Z,99.90
2018-10-03T20:45:08.321Z,99.90
2018-10-03T20:47:37.172Z,99.90
2018-10-03T20:50:06.014Z,99.90
2018-10-03T20:52:37.035Z,99.90
2018-10-03T20:55:05.685Z,99.90
2018-10-03T20:57:34.522Z,99.90
2018-10-03T21:00:04.167Z,99.90
2018-10-03T21:02:33.704Z,99.90
2018-10-03T21:05:02.547Z,99.90
2018-10-03T21:07:31.388Z,99.90
2018-10-03T21:10:00.232Z,99.90
2018-10-03T21:12:29.074Z,99.90
2018-10-03T21:14:57.913Z,99.90
2018-10-03T21:17:26.745Z,99.90
2018-10-03T21:19:55.594Z,99.90
2018-10-03T21:22:24.445Z,99.90
2018-10-03T21:24:53.328Z,99.90
2018-10-03T21:27:22.133Z,99.90
2018-10-03T21:29:50.986Z,99.90
2018-10-03T21:32:19.836Z,99.90
2018-10-03T21:34:48.690Z,99.90
2018-10-03T21:37:18.269Z,99.90
2018-10-03T21:39:47.121Z,99.90
2018-10-03T21:42:15.967Z,99.90
2018-10-03T21:44:45.588Z,99.90
2018-10-03T21:47:14.392Z,99.90
2018-10-03T21:49:43.361Z,99.90
2018-10-03T21:52:12.108Z,99.90
2018-10-03T21:54:40.972Z,99.90
2018-10-03T21:57:09.820Z,99.90
2018-10-03T21:59:39.415Z,99.90
2018-10-03T22:02:08.259Z,99.90
2018-10-03T22:04:37.085Z,99.90
2018-10-03T22:07:05.913Z,99.90
2018-10-03T22:09:34.821Z,99.90
2018-10-03T22:12:03.664Z,99.90
2018-10-03T22:17:01.957Z,99.90
2018-10-03T22:19:30.808Z,99.90
2018-10-03T22:21:59.648Z,99.90
2018-10-03T22:24:28.495Z,99.90
2018-10-03T22:26:57.326Z,99.90
2018-10-03T22:29:26.168Z,99.90
2018-10-03T22:31:55.011Z,99.90
2018-10-03T22:34:24.575Z,99.90
2018-10-03T22:36:53.425Z,99.90
2018-10-03T22:39:22.289Z,99.90
2018-10-03T22:41:51.869Z,99.90
2018-10-03T22:44:20.717Z,99.90
2018-10-03T22:46:49.559Z,99.90
2018-10-03T22:49:18.412Z,99.90
2018-10-03T22:51:47.251Z,99.90
2018-10-03T22:54:16.087Z,99.90
2018-10-03T22:56:44.928Z,99.90
2018-10-03T22:59:14.501Z,99.90
2018-10-03T23:01:43.344Z,99.90
2018-10-03T23:04:12.177Z,99.90
2018-10-03T23:06:41.003Z,99.90
2018-10-03T23:09:09.860Z,99.90
2018-10-03T23:11:38.686Z,99.90
2018-10-03T23:14:08.260Z,99.90
2018-10-03T23:16:37.100Z,99.90
2018-10-03T23:19:05.944Z,99.90
2018-10-03T23:21:34.797Z,99.90
2018-10-03T23:24:03.638Z,99.90
2018-10-03T23:26:32.486Z,99.90
2018-10-03T23:29:01.337Z,99.90
2018-10-03T23:31:30.180Z,99.90
2018-10-03T23:33:59.011Z,99.90
2018-10-03T23:36:27.853Z,99.90
2018-10-03T23:38:56.698Z,99.90
2018-10-03T23:41:25.541Z,99.90
2018-10-03T23:43:54.376Z,99.90
2018-10-03T23:46:23.221Z,99.90
2018-10-03T23:48:52.066Z,99.90
2018-10-03T23:51:20.909Z,99.90
2018-10-03T23:53:49.749Z,99.90
2018-10-03T23:56:18.581Z,99.90
