createdAt,value
2022-12-25T04:14:21.318Z,19.05
2022-12-25T08:49:48.303Z,34.88
2022-12-25T08:52:47.759Z,35.08
2022-12-25T08:55:43.031Z,35.35
2022-12-25T09:17:41.170Z,34.00
2022-12-25T09:20:45.693Z,35.63
2022-12-25T09:23:51.425Z,37.08
2022-12-25T09:30:21.218Z,34.30
2022-12-25T09:42:06.820Z,35.55
2022-12-25T09:44:43.820Z,38.03
2022-12-25T09:47:30.839Z,37.40
2022-12-25T09:50:14.472Z,39.67
2022-12-25T09:52:59.693Z,38.88
2022-12-25T09:55:36.953Z,39.08
2022-12-25T09:58:17.507Z,42.38
2022-12-25T10:01:15.567Z,38.42
2022-12-25T10:04:33.654Z,40.90
2022-12-25T10:07:38.112Z,35.72
2022-12-25T10:10:45.001Z,34.50
2022-12-25T10:13:40.948Z,35.72
2022-12-25T10:16:23.138Z,36.05
2022-12-25T10:19:12.238Z,37.22
2022-12-25T10:21:47.223Z,37.83
2022-12-25T10:24:33.928Z,38.03
2022-12-25T10:27:11.486Z,38.75
2022-12-25T10:29:42.302Z,36.72
2022-12-25T10:32:25.010Z,36.70
2022-12-25T10:35:25.884Z,35.40
2022-12-25T10:41:12.257Z,35.00
2022-12-25T10:44:08.155Z,34.08
2022-12-25T10:46:57.394Z,35.05
2022-12-25T10:49:26.634Z,32.88
2022-12-25T10:51:59.165Z,32.60
2022-12-25T10:57:14.825Z,32.60
2022-12-25T11:00:26.924Z,29.30
2022-12-25T11:03:37.258Z,29.58
2022-12-25T11:06:35.285Z,27.45
2022-12-25T11:09:23.723Z,28.05
2022-12-25T11:12:14.849Z,32.38
2022-12-25T11:15:04.816Z,32.38
2022-12-25T11:17:39.235Z,30.38
2022-12-25T11:23:13.495Z,25.35
2022-12-25T11:28:45.059Z,30.55
2022-12-25T11:31:15.023Z,32.53
2022-12-25T11:33:49.517Z,30.58
2022-12-25T11:36:23.024Z,29.35
2022-12-25T11:38:58.535Z,30.70
2022-12-25T11:41:32.283Z,30.17
2022-12-25T11:44:52.376Z,29.23
2022-12-25T11:47:39.380Z,29.48
2022-12-25T11:50:28.700Z,31.13
2022-12-25T11:53:16.272Z,29.95
2022-12-25T11:55:56.202Z,31.30
2022-12-25T11:59:04.653Z,31.27
2022-12-25T12:01:42.340Z,31.80
2022-12-25T12:04:29.609Z,31.40
2022-12-25T12:09:47.426Z,31.17
2022-12-25T12:12:18.357Z,31.08
2022-12-25T12:14:53.767Z,32.35
2022-12-25T12:17:21.893Z,33.70
2022-12-25T12:19:48.715Z,34.35
2022-12-25T12:22:20.128Z,36.38
2022-12-25T12:24:54.180Z,37.60
2022-12-25T12:27:25.316Z,36.75
2022-12-25T12:29:54.589Z,37.78
2022-12-25T12:32:39.688Z,36.33
2022-12-25T12:35:12.241Z,36.28
2022-12-25T12:37:40.916Z,36.85
2022-12-25T12:40:21.507Z,35.77
2022-12-25T12:42:48.728Z,36.95
2022-12-25T12:45:26.308Z,35.85
2022-12-25T12:47:54.936Z,34.10
2022-12-25T12:50:43.079Z,33.08
2022-12-25T12:53:26.960Z,32.33
2022-12-25T12:55:53.686Z,34.10
2022-12-25T12:58:30.768Z,36.20
2022-12-25T13:01:08.393Z,37.55
2022-12-25T13:03:49.090Z,37.10
2022-12-25T13:06:20.334Z,41.83
2022-12-25T13:08:58.816Z,43.08
2022-12-25T13:11:31.360Z,42.97
2022-12-25T13:14:13.882Z,42.45
2022-12-25T13:16:43.894Z,42.65
2022-12-25T13:19:18.178Z,42.17
2022-12-25T13:22:11.178Z,42.15
2022-12-25T13:25:08.839Z,43.00
2022-12-25T13:28:01.975Z,39.75
2022-12-25T13:30:50.824Z,37.80
2022-12-25T13:33:19.232Z,37.83
2022-12-25T13:35:59.378Z,36.03
2022-12-25T13:38:52.837Z,34.83
2022-12-25T13:41:21.851Z,35.33
2022-12-25T13:44:17.989Z,35.20
2022-12-25T13:47:01.157Z,33.63
2022-12-25T13:49:30.983Z,34.33
2022-12-25T13:52:10.282Z,33.47
2022-12-25T13:54:57.853Z,32.25
2022-12-25T13:57:29.036Z,32.22
2022-12-25T13:59:56.169Z,31.88
2022-12-25T14:02:28.691Z,31.33
2022-12-25T14:04:55.667Z,32.38
2022-12-25T14:07:23.649Z,32.65
2022-12-25T14:10:02.299Z,34.55
2022-12-25T14:12:48.099Z,32.90
2022-12-25T14:15:30.914Z,33.33
2022-12-25T14:17:58.729Z,33.53
2022-12-25T14:23:29.121Z,33.17
2022-12-25T14:25:57.280Z,31.58
2022-12-25T14:28:26.706Z,32.22
2022-12-25T14:30:54.296Z,31.88
2022-12-25T14:33:23.948Z,33.15
2022-12-25T14:35:52.269Z,31.23
2022-12-25T14:38:23.610Z,32.40
2022-12-25T14:41:00.371Z,31.30
2022-12-25T14:43:29.457Z,30.73
2022-12-25T14:45:58.639Z,31.58
2022-12-25T14:48:27.941Z,32.60
2022-12-25T14:50:59.273Z,30.48
2022-12-25T14:53:35.440Z,31.67
2022-12-25T14:56:04.662Z,31.35
2022-12-25T14:58:34.793Z,32.97
2022-12-25T15:01:04.216Z,34.17
2022-12-25T15:06:33.862Z,33.85
2022-12-25T15:09:21.891Z,37.25
2022-12-25T15:11:50.829Z,40.78
2022-12-25T15:14:29.595Z,39.03
2022-12-25T15:17:07.451Z,39.70
2022-12-25T15:19:47.616Z,40.00
2022-12-25T15:22:14.351Z,41.17
2022-12-25T15:25:01.774Z,44.58
2022-12-25T15:27:38.888Z,44.25
2022-12-25T15:30:15.230Z,45.28
2022-12-25T15:32:42.071Z,46.50
2022-12-25T15:35:15.582Z,44.22
2022-12-25T15:37:42.545Z,45.65
2022-12-25T15:40:12.236Z,44.58
2022-12-25T15:43:11.536Z,43.65
2022-12-25T15:45:50.509Z,45.35
2022-12-25T15:50:48.271Z,42.00
2022-12-25T15:53:31.662Z,45.08
2022-12-25T15:56:14.107Z,43.38
2022-12-25T15:58:47.687Z,43.35
2022-12-25T16:01:28.755Z,47.28
2022-12-25T16:04:10.234Z,45.35
2022-12-25T16:06:37.328Z,45.65
2022-12-25T16:09:04.643Z,46.53
2022-12-25T16:11:35.924Z,45.97
2022-12-25T16:14:17.635Z,45.47
2022-12-25T16:16:51.147Z,48.55
2022-12-25T16:19:28.093Z,49.85
2022-12-25T16:22:03.579Z,48.33
2022-12-25T16:25:07.107Z,47.92
2022-12-25T16:27:34.062Z,44.72
2022-12-25T16:30:02.788Z,44.40
2022-12-25T16:32:32.308Z,40.10
2022-12-25T16:37:37.726Z,39.33
2022-12-25T16:40:15.791Z,42.55
2022-12-25T16:42:48.511Z,43.10
2022-12-25T16:45:19.555Z,45.03
2022-12-25T16:47:59.034Z,47.72
2022-12-25T16:53:07.718Z,43.40
2022-12-25T16:55:57.541Z,45.72
2022-12-25T16:58:43.613Z,44.15
2022-12-25T17:01:20.322Z,40.67
2022-12-25T17:03:52.660Z,46.38
2022-12-25T17:06:23.160Z,48.85
2022-12-25T17:08:54.325Z,60.33
2022-12-25T17:11:28.808Z,59.42
2022-12-25T17:13:56.094Z,60.42
2022-12-25T17:16:42.166Z,65.80
2022-12-25T17:19:22.771Z,50.13
2022-12-25T17:21:52.580Z,53.55
2022-12-25T17:24:22.350Z,59.42
2022-12-25T17:26:58.594Z,66.20
2022-12-25T17:29:27.392Z,66.80
2022-12-25T17:32:07.931Z,62.78
2022-12-25T17:34:34.769Z,62.67
2022-12-25T17:37:01.547Z,77.68
2022-12-25T17:39:46.681Z,72.82
2022-12-25T17:42:13.355Z,73.38
2022-12-25T17:44:40.243Z,74.50
2022-12-25T17:47:31.968Z,70.38
2022-12-25T17:50:03.327Z,74.25
2022-12-25T17:52:37.772Z,71.05
2022-12-25T17:55:15.377Z,64.07
2022-12-25T17:57:42.089Z,68.03
2022-12-25T18:00:23.807Z,73.28
2022-12-25T18:03:13.755Z,75.72
2022-12-25T18:05:42.283Z,74.85
2022-12-25T18:11:13.741Z,79.03
2022-12-25T18:13:54.643Z,83.20
2022-12-25T18:16:23.796Z,72.15
2022-12-25T18:18:53.063Z,75.75
2022-12-25T18:21:40.782Z,69.88
2022-12-25T18:24:22.646Z,79.93
2022-12-25T18:26:49.958Z,79.70
2022-12-25T18:29:16.707Z,77.13
2022-12-25T18:31:43.507Z,76.25
2022-12-25T18:34:26.723Z,68.03
2022-12-25T18:37:01.402Z,65.40
2022-12-25T18:39:36.901Z,66.28
2022-12-25T18:44:50.190Z,63.65
2022-12-25T18:47:16.938Z,65.75
2022-12-25T18:49:45.427Z,63.85
2022-12-25T18:52:47.852Z,65.10
2022-12-25T18:54:59.225Z,66.13
2022-12-25T18:57:26.666Z,60.28
2022-12-25T18:59:53.467Z,62.00
2022-12-25T19:02:20.355Z,62.05
2022-12-25T19:04:48.689Z,60.65
2022-12-25T19:07:15.849Z,64.55
2022-12-25T19:09:52.954Z,66.63
2022-12-25T19:12:28.020Z,53.97
2022-12-25T19:14:54.813Z,55.72
2022-12-25T19:17:23.439Z,58.22
2022-12-25T19:19:55.468Z,53.00
2022-12-25T19:22:22.258Z,57.90
2022-12-25T19:24:49.062Z,63.65
2022-12-25T19:27:15.832Z,66.90
2022-12-25T19:29:42.737Z,74.82
2022-12-25T19:32:09.642Z,75.70
2022-12-25T19:34:36.721Z,68.00
2022-12-25T19:37:15.199Z,58.40
2022-12-25T19:39:41.992Z,63.20
2022-12-25T19:42:08.877Z,61.63
2022-12-25T19:44:35.683Z,61.85
2022-12-25T19:47:02.517Z,51.00
2022-12-25T19:49:29.364Z,50.13
2022-12-25T19:51:56.093Z,45.13
2022-12-25T19:54:24.269Z,47.28
2022-12-25T19:56:51.110Z,45.15
2022-12-25T19:59:17.865Z,54.42
2022-12-25T20:01:44.894Z,47.40
2022-12-25T20:04:11.964Z,49.97
2022-12-25T20:06:40.150Z,56.33
2022-12-25T20:09:10.761Z,57.70
2022-12-25T20:11:39.494Z,52.17
2022-12-25T20:14:07.718Z,48.75
2022-12-25T20:16:37.063Z,51.10
2022-12-25T20:19:04.375Z,47.97
2022-12-25T20:21:31.449Z,46.92
2022-12-25T20:23:58.888Z,44.95
2022-12-25T20:26:28.848Z,48.70
2022-12-25T20:28:57.809Z,49.10
2022-12-25T20:31:26.844Z,55.40
2022-12-25T20:33:53.750Z,63.58
2022-12-25T20:36:20.595Z,46.55
2022-12-25T20:38:47.555Z,50.15
2022-12-25T20:41:31.940Z,56.03
2022-12-25T20:44:00.254Z,56.03
2022-12-25T20:46:27.394Z,49.92
2022-12-25T20:48:54.406Z,52.63
2022-12-25T20:51:23.847Z,51.17
2022-12-25T20:53:51.011Z,46.08
2022-12-25T20:56:23.006Z,43.05
2022-12-25T20:58:53.704Z,43.72
2022-12-25T21:01:22.223Z,41.92
2022-12-25T21:03:49.206Z,43.38
2022-12-25T21:06:16.009Z,49.75
2022-12-25T21:08:42.822Z,42.05
2022-12-25T21:11:10.401Z,52.08
2022-12-25T21:13:39.691Z,52.42
2022-12-25T21:16:09.724Z,51.47
2022-12-25T21:18:38.392Z,44.33
2022-12-25T21:21:06.498Z,47.80
2022-12-25T21:23:34.031Z,46.88
2022-12-25T21:26:09.321Z,47.17
2022-12-25T21:28:36.064Z,45.70
2022-12-25T21:31:03.009Z,47.25
2022-12-25T21:33:29.902Z,47.25
2022-12-25T21:36:04.939Z,46.80
2022-12-25T21:38:31.764Z,46.22
2022-12-25T21:41:02.767Z,42.90
2022-12-25T21:43:29.561Z,42.50
2022-12-25T21:45:56.562Z,38.42
2022-12-25T21:48:23.363Z,36.78
2022-12-25T21:50:50.400Z,35.00
2022-12-25T21:53:26.884Z,32.63
2022-12-25T21:55:58.843Z,40.83
2022-12-25T21:58:25.783Z,40.40
2022-12-25T22:00:52.533Z,40.67
2022-12-25T22:03:19.476Z,37.55
2022-12-25T22:05:46.429Z,38.58
2022-12-25T22:08:13.310Z,39.80
2022-12-25T22:10:41.847Z,49.33
2022-12-25T22:13:09.535Z,46.63
2022-12-25T22:15:36.591Z,49.00
2022-12-25T22:18:03.481Z,49.05
2022-12-25T22:20:37.299Z,46.38
2022-12-25T22:23:04.560Z,44.13
2022-12-25T22:25:31.402Z,45.25
2022-12-25T22:27:59.773Z,42.67
2022-12-25T22:30:29.012Z,45.20
2022-12-25T22:32:56.177Z,43.78
2022-12-25T22:35:23.601Z,44.28
2022-12-25T22:37:50.571Z,47.45
2022-12-25T22:40:19.077Z,52.28
2022-12-25T22:42:46.046Z,55.97
2022-12-25T22:45:14.573Z,56.60
2022-12-25T22:47:41.679Z,60.47
2022-12-25T22:50:12.259Z,58.53
2022-12-25T22:52:39.157Z,57.75
2022-12-25T22:55:08.135Z,63.33
2022-12-25T22:57:35.826Z,55.85
2022-12-25T23:00:03.472Z,59.33
2022-12-25T23:02:31.882Z,54.38
2022-12-25T23:04:58.878Z,59.85
2022-12-25T23:07:25.648Z,53.17
2022-12-25T23:09:52.495Z,55.67
2022-12-25T23:12:19.380Z,56.20
2022-12-25T23:14:46.102Z,53.55
2022-12-25T23:17:13.432Z,55.17
2022-12-25T23:19:41.627Z,52.70
2022-12-25T23:22:10.402Z,50.70
2022-12-25T23:24:37.073Z,50.40
2022-12-25T23:27:04.187Z,53.60
2022-12-25T23:29:30.954Z,48.67
2022-12-25T23:31:58.533Z,49.88
2022-12-25T23:34:25.358Z,48.15
2022-12-25T23:36:53.506Z,51.88
2022-12-25T23:39:20.239Z,47.25
2022-12-25T23:41:46.918Z,48.85
2022-12-25T23:44:14.060Z,47.30
2022-12-25T23:46:41.774Z,46.42
2022-12-25T23:49:19.807Z,49.25
2022-12-25T23:51:47.077Z,46.13
2022-12-25T23:54:19.940Z,49.75
2022-12-25T23:56:46.960Z,49.33
2022-12-25T23:59:14.133Z,49.42
