createdAt,value
2023-03-22T00:00:12.786Z,99.90
2023-03-22T00:05:15.414Z,99.90
2023-03-22T00:10:17.988Z,99.90
2023-03-22T00:15:20.721Z,99.90
2023-03-22T00:20:23.742Z,99.90
2023-03-22T00:25:26.864Z,99.90
2023-03-22T00:30:29.388Z,99.90
2023-03-22T00:35:32.267Z,99.90
2023-03-22T00:40:34.800Z,99.90
2023-03-22T00:45:38.208Z,99.90
2023-03-22T00:50:41.330Z,99.90
2023-03-22T00:55:44.042Z,99.90
2023-03-22T01:01:15.338Z,99.90
2023-03-22T01:06:18.439Z,99.90
2023-03-22T01:11:21.610Z,99.90
2023-03-22T01:16:24.429Z,99.90
2023-03-22T01:21:27.205Z,99.90
2023-03-22T01:26:29.918Z,99.90
2023-03-22T01:31:32.467Z,99.90
2023-03-22T01:36:35.009Z,99.90
2023-03-22T01:41:38.407Z,99.90
2023-03-22T01:46:50.629Z,99.90
2023-03-22T01:51:58.964Z,99.90
2023-03-22T01:57:38.485Z,99.90
2023-03-22T02:02:48.794Z,99.90
2023-03-22T02:07:59.494Z,99.90
2023-03-22T02:13:19.824Z,99.90
2023-03-22T02:18:35.923Z,99.90
2023-03-22T02:23:53.650Z,99.90
2023-03-22T02:29:34.631Z,99.90
2023-03-22T02:34:39.938Z,99.90
2023-03-22T02:39:56.279Z,99.90
2023-03-22T02:45:09.040Z,99.90
2023-03-22T02:50:22.964Z,99.90
2023-03-22T02:55:37.640Z,99.90
2023-03-22T03:00:41.858Z,99.90
2023-03-22T03:05:55.275Z,99.90
2023-03-22T03:10:57.917Z,99.90
2023-03-22T03:16:03.024Z,99.90
2023-03-22T03:21:18.127Z,99.90
2023-03-22T03:26:35.943Z,99.90
2023-03-22T03:31:47.861Z,99.90
2023-03-22T03:37:09.695Z,99.90
2023-03-22T03:42:17.886Z,99.90
2023-03-22T03:47:21.843Z,99.90
2023-03-22T03:52:26.275Z,99.90
2023-03-22T03:57:28.950Z,99.90
2023-03-22T04:02:31.534Z,99.90
2023-03-22T04:07:35.827Z,99.90
2023-03-22T04:12:38.716Z,99.90
2023-03-22T04:17:54.170Z,99.90
2023-03-22T04:23:00.358Z,99.90
2023-03-22T04:28:04.406Z,99.90
2023-03-22T04:33:12.227Z,99.90
2023-03-22T04:38:33.504Z,99.90
2023-03-22T04:43:39.272Z,99.90
2023-03-22T04:48:45.649Z,99.90
2023-03-22T04:53:48.989Z,99.90
2023-03-22T04:58:51.797Z,99.90
2023-03-22T05:03:54.512Z,99.90
2023-03-22T05:08:59.683Z,99.90
2023-03-22T05:14:03.551Z,99.90
2023-03-22T05:19:14.232Z,99.90
2023-03-22T05:24:21.242Z,99.90
2023-03-22T05:29:24.978Z,99.90
2023-03-22T05:34:45.514Z,99.90
2023-03-22T05:40:10.107Z,99.90
2023-03-22T05:45:17.656Z,99.90
2023-03-22T05:50:24.684Z,99.90
2023-03-22T05:55:30.303Z,99.90
2023-03-22T06:00:35.835Z,99.90
2023-03-22T06:05:56.629Z,99.90
2023-03-22T06:11:11.616Z,99.90
2023-03-22T06:16:16.648Z,99.90
2023-03-22T06:21:19.572Z,99.90
2023-03-22T06:26:22.815Z,99.90
2023-03-22T06:31:25.667Z,99.90
2023-03-22T06:36:32.668Z,99.90
2023-03-22T06:41:46.318Z,99.90
2023-03-22T06:46:48.977Z,99.90
2023-03-22T06:52:10.298Z,99.90
2023-03-22T06:57:13.272Z,99.90
2023-03-22T07:02:15.907Z,99.90
2023-03-22T07:07:36.603Z,99.90
2023-03-22T07:12:39.643Z,99.90
2023-03-22T07:17:47.418Z,99.90
2023-03-22T07:22:51.637Z,99.90
2023-03-22T07:27:56.741Z,99.90
2023-03-22T07:33:00.662Z,99.90
2023-03-22T07:38:06.543Z,99.90
2023-03-22T07:43:12.121Z,99.90
2023-03-22T07:48:25.729Z,99.90
2023-03-22T07:53:57.689Z,99.90
2023-03-22T07:59:02.239Z,99.90
2023-03-22T08:04:05.076Z,99.90
2023-03-22T08:09:19.676Z,99.90
2023-03-22T08:14:34.029Z,99.90
2023-03-22T08:19:40.420Z,99.90
2023-03-22T08:24:47.020Z,99.90
2023-03-22T08:30:00.907Z,99.90
2023-03-22T08:35:06.407Z,99.90
2023-03-22T08:40:10.536Z,99.90
2023-03-22T08:45:17.989Z,99.90
2023-03-22T08:50:28.614Z,99.90
2023-03-22T08:55:47.308Z,99.90
2023-03-22T09:01:06.579Z,99.90
2023-03-22T09:06:18.564Z,99.70
2023-03-22T09:11:23.238Z,99.40
2023-03-22T09:16:25.849Z,98.60
2023-03-22T09:21:31.913Z,98.90
2023-03-22T09:26:43.596Z,97.80
2023-03-22T09:31:48.968Z,97.40
2023-03-22T09:37:06.553Z,96.80
2023-03-22T09:42:30.415Z,95.90
2023-03-22T09:47:45.483Z,95.10
2023-03-22T09:52:49.286Z,94.30
2023-03-22T09:58:21.448Z,93.60
2023-03-22T10:03:30.512Z,93.60
2023-03-22T10:09:00.324Z,93.40
2023-03-22T10:14:27.734Z,93.20
2023-03-22T10:19:37.112Z,93.00
2023-03-22T10:24:42.832Z,93.20
2023-03-22T10:29:56.978Z,93.20
2023-03-22T10:34:59.463Z,92.60
2023-03-22T10:40:08.175Z,92.20
2023-03-22T10:45:15.552Z,92.00
2023-03-22T10:50:28.620Z,91.80
2023-03-22T10:55:31.188Z,91.70
2023-03-22T11:00:33.697Z,91.90
2023-03-22T11:05:36.247Z,91.80
2023-03-22T11:10:38.764Z,91.60
2023-03-22T11:15:50.952Z,91.50
2023-03-22T11:21:05.855Z,91.00
2023-03-22T11:26:11.606Z,91.00
2023-03-22T11:31:16.895Z,90.70
2023-03-22T11:36:19.546Z,90.70
2023-03-22T11:41:27.932Z,90.10
2023-03-22T11:46:31.900Z,89.90
2023-03-22T11:51:37.672Z,90.50
2023-03-22T11:56:43.551Z,90.90
2023-03-22T12:01:51.528Z,91.50
2023-03-22T12:06:58.308Z,90.90
2023-03-22T12:12:03.610Z,90.80
2023-03-22T12:17:18.585Z,91.00
2023-03-22T12:22:32.754Z,90.30
2023-03-22T12:27:39.728Z,89.70
2023-03-22T12:32:53.887Z,88.00
2023-03-22T12:38:01.853Z,88.80
2023-03-22T12:44:00.291Z,89.30
2023-03-22T12:49:21.597Z,87.50
2023-03-22T12:54:26.684Z,89.90
2023-03-22T12:59:31.354Z,90.60
2023-03-22T13:04:36.598Z,90.20
2023-03-22T13:09:51.223Z,90.30
2023-03-22T13:15:01.019Z,90.70
2023-03-22T13:20:12.227Z,90.30
2023-03-22T13:25:19.025Z,90.80
2023-03-22T13:30:24.214Z,91.10
2023-03-22T13:35:51.132Z,91.40
2023-03-22T13:40:56.838Z,91.40
2023-03-22T13:46:11.754Z,90.80
2023-03-22T13:51:34.654Z,92.00
2023-03-22T13:56:56.400Z,91.50
2023-03-22T14:01:59.120Z,90.10
2023-03-22T14:07:25.882Z,90.80
2023-03-22T14:12:53.937Z,90.90
2023-03-22T14:18:06.856Z,90.60
