createdAt,value
2023-06-15T00:01:20.589Z,4.68
2023-06-15T00:03:47.373Z,4.75
2023-06-15T00:06:14.179Z,5.10
2023-06-15T00:08:41.645Z,5.40
2023-06-15T00:11:08.433Z,4.95
2023-06-15T00:13:35.176Z,4.90
2023-06-15T00:16:01.875Z,5.03
2023-06-15T00:18:28.493Z,4.90
2023-06-15T00:20:56.990Z,5.80
2023-06-15T00:23:28.102Z,4.72
2023-06-15T00:25:56.835Z,4.93
2023-06-15T00:28:23.584Z,5.28
2023-06-15T00:30:50.288Z,4.60
2023-06-15T00:33:17.061Z,5.38
2023-06-15T00:35:43.913Z,4.75
2023-06-15T00:38:11.062Z,5.10
2023-06-15T00:40:40.930Z,4.60
2023-06-15T00:43:07.937Z,4.85
2023-06-15T00:45:35.723Z,5.00
2023-06-15T00:48:02.614Z,5.03
2023-06-15T00:50:31.920Z,4.75
2023-06-15T00:53:04.862Z,4.90
2023-06-15T00:55:35.528Z,4.75
2023-06-15T00:58:03.287Z,4.75
2023-06-15T01:00:33.216Z,4.93
2023-06-15T01:03:01.429Z,4.95
2023-06-15T01:05:28.171Z,4.90
2023-06-15T01:07:56.474Z,4.80
2023-06-15T01:10:25.658Z,5.38
2023-06-15T01:12:55.950Z,5.05
2023-06-15T01:15:23.557Z,4.65
2023-06-15T01:17:54.935Z,5.15
2023-06-15T01:20:27.129Z,5.15
2023-06-15T01:23:20.379Z,5.03
2023-06-15T01:25:54.846Z,5.00
2023-06-15T01:28:22.174Z,5.28
2023-06-15T01:30:52.241Z,5.10
2023-06-15T01:33:19.248Z,4.95
2023-06-15T01:35:46.118Z,4.72
2023-06-15T01:38:14.245Z,5.32
2023-06-15T01:40:45.147Z,4.78
2023-06-15T01:43:14.461Z,4.90
2023-06-15T01:45:43.397Z,5.00
2023-06-15T01:48:11.277Z,4.78
2023-06-15T01:50:39.289Z,5.57
2023-06-15T01:53:06.032Z,4.90
2023-06-15T01:55:32.815Z,4.80
2023-06-15T01:57:59.504Z,5.13
2023-06-15T02:00:26.960Z,4.90
2023-06-15T02:02:53.735Z,4.80
2023-06-15T02:05:20.694Z,5.60
2023-06-15T02:07:47.597Z,5.20
2023-06-15T02:10:14.296Z,4.70
2023-06-15T02:12:40.934Z,5.20
2023-06-15T02:15:08.225Z,5.18
2023-06-15T02:17:39.883Z,5.38
2023-06-15T02:20:11.284Z,5.00
2023-06-15T02:22:38.011Z,5.68
2023-06-15T02:25:06.134Z,4.80
2023-06-15T02:27:32.815Z,4.80
2023-06-15T02:29:59.422Z,5.68
2023-06-15T02:32:32.899Z,5.20
2023-06-15T02:34:59.870Z,5.13
2023-06-15T02:37:26.459Z,5.28
2023-06-15T02:39:53.065Z,5.25
2023-06-15T02:42:19.686Z,5.88
2023-06-15T02:44:46.585Z,4.88
2023-06-15T02:47:13.252Z,5.18
2023-06-15T02:49:39.900Z,5.57
2023-06-15T02:52:06.846Z,5.60
2023-06-15T02:54:35.466Z,5.18
2023-06-15T02:57:02.368Z,5.85
2023-06-15T02:59:29.755Z,5.18
2023-06-15T03:01:56.384Z,5.50
2023-06-15T03:04:25.521Z,5.15
2023-06-15T03:06:52.105Z,5.10
2023-06-15T03:09:18.775Z,5.50
2023-06-15T03:11:45.801Z,4.70
2023-06-15T03:14:12.433Z,5.35
2023-06-15T03:16:47.832Z,5.35
2023-06-15T03:19:18.107Z,4.70
2023-06-15T03:21:48.348Z,4.75
2023-06-15T03:24:17.531Z,5.10
2023-06-15T03:26:48.648Z,5.13
2023-06-15T03:29:15.798Z,5.00
2023-06-15T03:31:42.491Z,5.60
2023-06-15T03:34:09.953Z,5.55
2023-06-15T03:36:36.949Z,5.93
2023-06-15T03:39:04.606Z,5.35
2023-06-15T03:41:31.578Z,5.40
2023-06-15T03:43:58.325Z,5.43
2023-06-15T03:46:24.928Z,5.75
2023-06-15T03:48:51.586Z,5.40
2023-06-15T03:51:18.452Z,5.03
2023-06-15T03:53:45.755Z,5.45
2023-06-15T03:56:12.378Z,5.28
2023-06-15T03:58:39.224Z,5.05
2023-06-15T04:01:06.201Z,5.90
2023-06-15T04:03:36.555Z,5.93
2023-06-15T04:06:05.362Z,5.20
2023-06-15T04:08:32.873Z,5.57
2023-06-15T04:11:00.171Z,5.40
2023-06-15T04:13:26.946Z,5.50
2023-06-15T04:15:54.588Z,5.45
2023-06-15T04:18:22.140Z,6.10
2023-06-15T04:20:48.780Z,5.57
2023-06-15T04:23:15.558Z,5.47
2023-06-15T04:25:42.325Z,5.72
2023-06-15T04:28:12.537Z,5.40
2023-06-15T04:30:46.010Z,5.57
2023-06-15T04:33:18.437Z,5.28
2023-06-15T04:35:47.930Z,5.35
2023-06-15T04:38:15.268Z,5.47
2023-06-15T04:40:47.434Z,6.15
2023-06-15T04:43:14.418Z,5.55
2023-06-15T04:45:41.020Z,5.47
2023-06-15T04:48:07.990Z,5.80
2023-06-15T04:50:36.507Z,5.50
2023-06-15T04:53:03.085Z,5.63
2023-06-15T04:55:29.790Z,5.15
2023-06-15T04:57:56.483Z,5.80
2023-06-15T05:00:23.455Z,5.75
2023-06-15T05:02:50.411Z,5.72
2023-06-15T05:05:17.587Z,5.65
2023-06-15T05:07:44.398Z,5.63
2023-06-15T05:10:11.006Z,5.70
2023-06-15T05:12:37.588Z,5.88
2023-06-15T05:15:04.806Z,5.82
2023-06-15T05:17:31.432Z,5.07
2023-06-15T05:19:58.085Z,5.88
2023-06-15T05:22:24.695Z,5.80
2023-06-15T05:24:51.306Z,5.78
2023-06-15T05:27:17.913Z,5.75
2023-06-15T05:29:45.256Z,5.57
2023-06-15T05:32:12.093Z,6.10
2023-06-15T05:34:38.729Z,5.53
2023-06-15T05:37:05.768Z,5.65
2023-06-15T05:39:32.493Z,6.85
2023-06-15T05:41:59.085Z,6.22
2023-06-15T05:44:25.705Z,5.55
2023-06-15T05:46:54.138Z,6.15
2023-06-15T05:49:20.920Z,5.65
2023-06-15T05:51:47.585Z,6.43
2023-06-15T05:54:14.219Z,6.13
2023-06-15T05:56:41.005Z,6.68
2023-06-15T05:59:16.284Z,6.38
2023-06-15T06:01:54.560Z,5.97
2023-06-15T06:04:21.329Z,6.53
2023-06-15T06:06:50.153Z,7.32
2023-06-15T06:09:17.000Z,6.85
2023-06-15T06:11:43.639Z,6.45
2023-06-15T06:14:10.245Z,6.65
2023-06-15T06:16:36.861Z,6.15
2023-06-15T06:19:03.491Z,5.97
2023-06-15T06:21:32.590Z,6.15
2023-06-15T06:24:00.050Z,5.97
2023-06-15T06:26:27.048Z,5.68
2023-06-15T06:28:53.931Z,6.07
2023-06-15T06:31:20.524Z,6.10
2023-06-15T06:33:47.165Z,6.43
2023-06-15T06:36:13.801Z,6.70
2023-06-15T06:38:49.568Z,6.10
2023-06-15T06:41:28.229Z,6.10
2023-06-15T06:43:54.952Z,6.47
2023-06-15T06:46:23.458Z,5.80
2023-06-15T06:48:51.247Z,5.57
2023-06-15T06:51:18.317Z,5.47
2023-06-15T06:53:45.256Z,6.72
2023-06-15T06:56:11.879Z,5.80
2023-06-15T06:58:38.571Z,5.38
2023-06-15T07:01:05.197Z,6.10
2023-06-15T07:03:32.091Z,5.68
2023-06-15T07:05:59.961Z,5.68
2023-06-15T07:08:26.993Z,6.43
2023-06-15T07:10:53.708Z,5.20
2023-06-15T07:13:20.306Z,5.80
2023-06-15T07:15:46.901Z,5.80
2023-06-15T07:18:15.821Z,5.07
2023-06-15T07:20:43.135Z,5.60
2023-06-15T07:23:09.847Z,4.95
2023-06-15T07:25:36.576Z,5.07
2023-06-15T07:28:04.341Z,4.65
2023-06-15T07:30:31.141Z,4.93
2023-06-15T07:32:57.945Z,4.93
2023-06-15T07:35:24.747Z,4.50
2023-06-15T07:37:51.418Z,5.05
2023-06-15T07:40:18.236Z,4.70
2023-06-15T07:42:45.865Z,4.90
2023-06-15T07:45:12.612Z,5.20
2023-06-15T07:47:39.354Z,5.05
2023-06-15T07:50:06.397Z,5.28
2023-06-15T07:52:33.071Z,5.38
2023-06-15T07:54:59.725Z,5.15
2023-06-15T07:57:27.648Z,4.60
2023-06-15T07:59:54.468Z,4.78
2023-06-15T08:02:21.249Z,4.75
2023-06-15T08:04:47.942Z,4.72
2023-06-15T08:07:14.711Z,4.32
2023-06-15T08:09:41.362Z,4.55
2023-06-15T08:12:08.871Z,4.80
2023-06-15T08:14:37.443Z,4.28
2023-06-15T08:17:04.395Z,4.38
2023-06-15T08:19:31.209Z,4.35
2023-06-15T08:21:57.904Z,4.75
2023-06-15T08:24:26.900Z,4.57
2023-06-15T08:26:55.355Z,4.50
2023-06-15T08:29:24.393Z,4.22
2023-06-15T08:31:52.228Z,4.30
2023-06-15T08:34:19.496Z,4.65
2023-06-15T08:36:47.633Z,4.57
2023-06-15T08:39:14.372Z,4.60
2023-06-15T08:41:41.118Z,4.28
2023-06-15T08:44:08.950Z,4.30
2023-06-15T08:46:35.937Z,4.60
2023-06-15T08:49:03.963Z,4.68
2023-06-15T08:51:31.117Z,4.88
2023-06-15T08:53:58.565Z,4.40
2023-06-15T08:56:27.827Z,4.53
2023-06-15T08:58:54.665Z,4.35
2023-06-15T09:01:23.580Z,4.57
2023-06-15T09:03:55.276Z,4.43
2023-06-15T09:06:23.234Z,4.20
2023-06-15T09:08:52.220Z,4.20
2023-06-15T09:11:19.142Z,3.92
2023-06-15T09:13:46.604Z,4.32
2023-06-15T09:16:13.975Z,4.80
2023-06-15T09:18:47.253Z,4.85
2023-06-15T09:21:16.036Z,4.80
2023-06-15T09:23:44.395Z,4.13
2023-06-15T09:26:21.366Z,4.13
2023-06-15T09:28:48.358Z,4.00
2023-06-15T09:31:32.638Z,3.65
2023-06-15T09:34:03.755Z,4.63
2023-06-15T09:36:35.883Z,5.13
2023-06-15T09:39:04.920Z,3.90
2023-06-15T09:41:33.360Z,4.50
2023-06-15T09:44:03.559Z,4.72
2023-06-15T09:46:31.452Z,4.18
2023-06-15T09:48:58.518Z,3.90
2023-06-15T09:51:31.816Z,4.18
2023-06-15T09:54:00.148Z,4.38
2023-06-15T09:56:31.454Z,4.50
2023-06-15T09:59:03.764Z,4.70
2023-06-15T10:01:35.191Z,4.85
2023-06-15T10:04:04.775Z,4.10
2023-06-15T10:06:34.578Z,4.50
2023-06-15T10:09:03.309Z,4.43
2023-06-15T10:11:31.081Z,4.30
2023-06-15T10:14:07.203Z,4.53
2023-06-15T10:16:34.843Z,4.68
2023-06-15T10:19:06.502Z,4.40
2023-06-15T10:21:39.518Z,4.18
2023-06-15T10:24:15.297Z,4.20
2023-06-15T10:26:42.875Z,4.30
2023-06-15T10:29:52.840Z,3.95
2023-06-15T10:32:30.112Z,4.25
2023-06-15T10:35:13.437Z,4.15
2023-06-15T10:37:52.484Z,4.15
2023-06-15T10:40:30.794Z,3.97
2023-06-15T10:43:01.171Z,4.13
2023-06-15T10:45:33.602Z,4.20
2023-06-15T10:48:03.053Z,3.88
2023-06-15T10:50:54.578Z,4.25
2023-06-15T10:53:23.347Z,3.78
2023-06-15T10:55:54.310Z,3.63
2023-06-15T10:58:21.157Z,3.83
2023-06-15T11:01:06.094Z,3.42
2023-06-15T11:06:11.380Z,4.15
2023-06-15T11:08:49.128Z,3.78
2023-06-15T11:11:18.827Z,3.60
2023-06-15T11:13:56.440Z,3.95
2023-06-15T11:16:28.544Z,3.83
2023-06-15T11:19:19.964Z,4.10
2023-06-15T11:22:07.026Z,3.65
2023-06-15T11:24:43.306Z,4.13
2023-06-15T11:27:11.064Z,3.90
2023-06-15T11:29:44.064Z,3.85
2023-06-15T11:32:11.621Z,3.72
2023-06-15T11:34:40.019Z,3.80
2023-06-15T11:37:13.343Z,3.90
2023-06-15T11:39:43.914Z,4.32
2023-06-15T11:42:10.799Z,4.07
2023-06-15T11:44:40.740Z,3.78
2023-06-15T11:47:11.189Z,3.60
2023-06-15T11:49:37.945Z,3.88
2023-06-15T11:52:06.312Z,4.40
2023-06-15T11:54:50.528Z,3.67
2023-06-15T11:57:18.975Z,4.22
2023-06-15T11:59:45.736Z,4.35
2023-06-15T12:02:14.196Z,4.03
2023-06-15T12:04:40.939Z,4.32
2023-06-15T12:07:13.945Z,4.07
2023-06-15T12:09:45.293Z,4.18
2023-06-15T12:12:32.144Z,3.60
2023-06-15T12:15:06.836Z,3.80
2023-06-15T12:17:35.389Z,3.97
2023-06-15T12:20:15.593Z,3.95
2023-06-15T12:22:49.290Z,3.97
2023-06-15T12:25:16.485Z,3.63
2023-06-15T12:27:49.079Z,4.05
2023-06-15T12:30:18.278Z,3.90
2023-06-15T12:32:50.264Z,3.80
2023-06-15T12:35:43.862Z,4.00
2023-06-15T12:38:11.431Z,4.07
2023-06-15T12:40:41.967Z,4.00
2023-06-15T12:43:08.821Z,3.85
2023-06-15T12:45:35.760Z,3.85
2023-06-15T12:48:03.551Z,4.30
2023-06-15T12:50:30.983Z,3.70
2023-06-15T12:52:58.459Z,3.58
2023-06-15T12:55:27.049Z,3.50
2023-06-15T12:57:57.248Z,3.70
2023-06-15T13:00:26.565Z,4.03
2023-06-15T13:02:58.578Z,4.13
2023-06-15T13:05:25.821Z,3.72
2023-06-15T13:07:52.690Z,4.40
2023-06-15T13:10:20.019Z,4.18
2023-06-15T13:12:48.064Z,3.95
2023-06-15T13:15:14.851Z,3.90
2023-06-15T13:17:41.775Z,4.32
2023-06-15T13:20:10.009Z,5.15
2023-06-15T13:22:36.747Z,3.83
2023-06-15T13:25:10.483Z,4.40
2023-06-15T13:27:39.707Z,3.40
2023-06-15T13:30:08.776Z,3.88
2023-06-15T13:32:37.087Z,4.32
2023-06-15T13:35:05.362Z,4.10
2023-06-15T13:37:34.878Z,4.03
2023-06-15T13:40:07.261Z,3.83
2023-06-15T13:42:39.040Z,3.90
2023-06-15T13:45:22.674Z,3.85
2023-06-15T13:47:49.948Z,4.13
2023-06-15T13:50:18.827Z,3.78
2023-06-15T13:52:49.737Z,3.88
2023-06-15T13:55:18.881Z,3.58
2023-06-15T13:57:46.635Z,3.95
2023-06-15T14:00:14.128Z,3.90
2023-06-15T14:02:46.056Z,3.70
2023-06-15T14:05:14.877Z,3.95
2023-06-15T14:07:42.303Z,4.07
2023-06-15T14:10:09.632Z,4.07
2023-06-15T14:12:36.638Z,4.10
2023-06-15T14:15:04.115Z,3.88
2023-06-15T14:17:30.848Z,4.40
2023-06-15T14:19:58.238Z,4.68
2023-06-15T14:22:24.944Z,4.00
2023-06-15T14:24:51.569Z,4.13
2023-06-15T14:27:18.205Z,4.50
2023-06-15T14:29:47.046Z,4.35
2023-06-15T14:32:16.457Z,3.80
2023-06-15T14:34:44.858Z,3.92
2023-06-15T14:37:12.135Z,4.53
2023-06-15T14:39:38.831Z,3.72
2023-06-15T14:42:05.677Z,3.92
2023-06-15T14:44:32.350Z,4.32
2023-06-15T14:46:58.988Z,4.28
2023-06-15T14:49:25.720Z,3.45
2023-06-15T14:51:52.333Z,4.05
2023-06-15T14:54:19.032Z,4.10
2023-06-15T14:56:45.721Z,3.67
2023-06-15T14:59:12.409Z,4.25
2023-06-15T15:01:39.831Z,3.95
2023-06-15T15:04:06.655Z,4.05
2023-06-15T15:06:33.413Z,4.60
2023-06-15T15:09:00.160Z,4.20
2023-06-15T15:11:27.263Z,4.63
2023-06-15T15:13:54.014Z,4.95
2023-06-15T15:16:21.484Z,4.43
2023-06-15T15:18:48.232Z,4.30
2023-06-15T15:21:15.080Z,4.22
2023-06-15T15:23:42.356Z,3.92
2023-06-15T15:26:09.059Z,4.40
2023-06-15T15:28:35.824Z,4.28
2023-06-15T15:31:02.676Z,3.95
2023-06-15T15:33:30.645Z,4.32
2023-06-15T15:35:57.257Z,3.85
2023-06-15T15:38:23.893Z,4.28
2023-06-15T15:40:50.573Z,4.28
2023-06-15T15:43:18.210Z,4.35
2023-06-15T15:45:44.974Z,4.72
2023-06-15T15:48:12.081Z,4.07
2023-06-15T15:50:39.223Z,4.07
2023-06-15T15:53:06.138Z,4.18
2023-06-15T15:55:33.044Z,4.20
2023-06-15T15:58:00.295Z,4.18
2023-06-15T16:00:27.686Z,4.18
2023-06-15T16:02:54.527Z,4.10
2023-06-15T16:05:21.429Z,4.07
2023-06-15T16:07:48.297Z,4.18
2023-06-15T16:10:16.022Z,5.10
2023-06-15T16:12:42.952Z,4.05
2023-06-15T16:15:11.722Z,4.13
2023-06-15T16:17:38.854Z,3.92
2023-06-15T16:20:05.978Z,4.05
2023-06-15T16:22:34.091Z,3.95
2023-06-15T16:25:02.255Z,4.40
2023-06-15T16:27:29.903Z,4.60
2023-06-15T16:29:56.805Z,3.92
2023-06-15T16:32:24.420Z,4.30
2023-06-15T16:34:51.143Z,4.40
2023-06-15T16:37:17.844Z,3.85
2023-06-15T16:39:56.540Z,4.10
2023-06-15T16:42:25.124Z,4.47
2023-06-15T16:44:52.096Z,4.50
2023-06-15T16:47:18.944Z,3.95
2023-06-15T16:49:49.039Z,3.58
2023-06-15T16:52:17.138Z,4.22
2023-06-15T16:54:44.764Z,3.97
2023-06-15T16:57:13.311Z,4.47
2023-06-15T16:59:41.517Z,4.32
2023-06-15T17:02:11.178Z,4.22
2023-06-15T17:04:38.241Z,4.88
2023-06-15T17:07:05.447Z,4.13
2023-06-15T17:09:33.365Z,4.63
2023-06-15T17:12:00.395Z,3.83
2023-06-15T17:14:27.404Z,4.28
2023-06-15T17:16:54.876Z,4.22
2023-06-15T17:19:21.769Z,4.57
2023-06-15T17:21:48.625Z,4.35
2023-06-15T17:24:15.417Z,4.13
2023-06-15T17:26:43.091Z,4.43
2023-06-15T17:29:11.122Z,4.35
2023-06-15T17:31:38.414Z,3.97
2023-06-15T17:34:05.501Z,3.92
2023-06-15T17:36:32.207Z,4.25
2023-06-15T17:38:59.186Z,4.13
2023-06-15T17:41:25.781Z,4.15
2023-06-15T17:43:52.452Z,4.90
2023-06-15T17:46:19.156Z,4.40
2023-06-15T17:48:46.069Z,3.88
2023-06-15T17:51:12.681Z,4.20
2023-06-15T17:53:44.062Z,4.20
2023-06-15T17:56:15.049Z,4.40
2023-06-15T17:58:42.058Z,4.25
2023-06-15T18:01:11.964Z,4.45
2023-06-15T18:03:41.030Z,4.72
2023-06-15T18:06:08.995Z,4.70
2023-06-15T18:08:36.075Z,4.20
2023-06-15T18:11:02.728Z,4.18
2023-06-15T18:13:29.390Z,4.53
2023-06-15T18:15:56.068Z,4.45
2023-06-15T18:18:23.885Z,4.53
2023-06-15T18:20:51.304Z,4.50
2023-06-15T18:23:18.082Z,4.82
2023-06-15T18:25:45.169Z,4.60
2023-06-15T18:28:11.856Z,4.78
2023-06-15T18:30:38.491Z,4.50
2023-06-15T18:33:05.264Z,5.30
2023-06-15T18:35:31.949Z,4.80
2023-06-15T18:37:59.837Z,4.35
2023-06-15T18:40:27.314Z,4.57
2023-06-15T18:42:54.020Z,4.80
2023-06-15T18:45:21.718Z,5.00
2023-06-15T18:47:48.868Z,5.28
2023-06-15T18:50:15.900Z,5.15
2023-06-15T18:52:42.589Z,5.38
2023-06-15T18:55:09.872Z,4.70
2023-06-15T18:57:36.805Z,5.15
2023-06-15T19:00:04.392Z,5.28
2023-06-15T19:02:31.233Z,5.13
2023-06-15T19:04:57.959Z,4.90
2023-06-15T19:07:24.620Z,4.53
2023-06-15T19:09:51.359Z,4.85
2023-06-15T19:12:18.476Z,5.18
2023-06-15T19:14:45.202Z,5.15
2023-06-15T19:17:12.244Z,5.25
2023-06-15T19:19:40.074Z,5.25
2023-06-15T19:22:07.550Z,5.15
2023-06-15T19:24:35.229Z,5.13
2023-06-15T19:27:02.188Z,5.18
2023-06-15T19:29:28.846Z,5.25
2023-06-15T19:31:55.588Z,5.50
2023-06-15T19:34:22.525Z,5.53
2023-06-15T19:36:56.012Z,5.68
2023-06-15T19:39:23.274Z,4.85
2023-06-15T19:41:51.786Z,4.97
2023-06-15T19:44:19.149Z,5.95
2023-06-15T19:46:46.422Z,5.28
2023-06-15T19:49:13.091Z,5.95
2023-06-15T19:51:39.686Z,5.22
2023-06-15T19:54:06.383Z,5.32
2023-06-15T19:56:33.009Z,5.05
2023-06-15T19:59:02.868Z,5.22
2023-06-15T20:01:30.201Z,5.50
2023-06-15T20:03:58.373Z,5.28
2023-06-15T20:06:26.018Z,5.10
2023-06-15T20:08:53.019Z,5.32
2023-06-15T20:11:19.692Z,5.75
2023-06-15T20:13:46.867Z,6.53
2023-06-15T20:16:14.754Z,5.55
2023-06-15T20:18:46.770Z,5.63
2023-06-15T20:21:14.178Z,6.00
2023-06-15T20:23:41.517Z,5.45
2023-06-15T20:26:08.274Z,5.53
2023-06-15T20:28:34.934Z,5.82
2023-06-15T20:31:02.984Z,6.07
2023-06-15T20:33:31.688Z,5.65
2023-06-15T20:35:59.279Z,6.18
2023-06-15T20:38:26.558Z,5.90
2023-06-15T20:40:53.503Z,5.32
2023-06-15T20:43:21.007Z,5.90
2023-06-15T20:45:47.715Z,5.82
2023-06-15T20:48:14.388Z,7.63
2023-06-15T20:50:41.200Z,5.70
2023-06-15T20:53:08.143Z,5.85
2023-06-15T20:55:34.819Z,5.93
2023-06-15T20:58:02.523Z,6.00
2023-06-15T21:00:29.436Z,5.65
2023-06-15T21:03:00.643Z,6.22
2023-06-15T21:05:27.739Z,5.88
2023-06-15T21:07:56.538Z,5.70
2023-06-15T21:10:24.763Z,6.07
2023-06-15T21:12:51.636Z,5.53
2023-06-15T21:15:18.475Z,6.28
2023-06-15T21:17:45.492Z,5.65
2023-06-15T21:20:14.015Z,6.00
2023-06-15T21:22:41.664Z,6.38
2023-06-15T21:25:08.931Z,5.93
2023-06-15T21:27:35.720Z,6.40
2023-06-15T21:30:02.720Z,5.60
2023-06-15T21:32:29.472Z,6.35
2023-06-15T21:34:56.149Z,6.32
2023-06-15T21:37:22.823Z,6.15
2023-06-15T21:39:49.966Z,5.90
2023-06-15T21:42:17.333Z,6.60
2023-06-15T21:44:46.628Z,6.22
2023-06-15T21:47:13.262Z,6.03
2023-06-15T21:49:40.032Z,5.90
2023-06-15T21:52:07.053Z,6.25
2023-06-15T21:54:34.508Z,6.38
2023-06-15T21:57:01.652Z,6.53
2023-06-15T21:59:28.272Z,6.30
2023-06-15T22:01:55.012Z,6.63
2023-06-15T22:04:21.674Z,6.90
2023-06-15T22:06:48.306Z,6.00
2023-06-15T22:09:16.811Z,6.38
2023-06-15T22:11:44.058Z,6.60
2023-06-15T22:14:11.177Z,6.55
2023-06-15T22:16:41.110Z,5.95
2023-06-15T22:19:08.856Z,6.00
2023-06-15T22:21:36.499Z,6.45
2023-06-15T22:24:03.684Z,6.00
2023-06-15T22:26:30.507Z,6.47
2023-06-15T22:28:57.201Z,7.18
2023-06-15T22:31:23.953Z,5.95
2023-06-15T22:33:50.597Z,6.50
2023-06-15T22:36:17.340Z,6.93
2023-06-15T22:38:43.929Z,6.50
2023-06-15T22:41:10.563Z,6.30
2023-06-15T22:43:37.190Z,6.18
2023-06-15T22:46:04.206Z,6.45
2023-06-15T22:48:32.195Z,6.43
2023-06-15T22:50:58.844Z,6.60
2023-06-15T22:53:26.556Z,6.70
2023-06-15T22:55:53.826Z,7.22
2023-06-15T22:58:21.208Z,7.00
2023-06-15T23:00:47.898Z,6.68
2023-06-15T23:03:15.567Z,6.97
2023-06-15T23:05:45.251Z,6.50
2023-06-15T23:08:21.917Z,6.75
2023-06-15T23:10:51.797Z,6.80
2023-06-15T23:13:22.172Z,7.07
2023-06-15T23:15:54.016Z,7.05
2023-06-15T23:18:21.100Z,6.68
2023-06-15T23:20:49.417Z,7.15
2023-06-15T23:23:16.107Z,6.10
2023-06-15T23:25:43.059Z,6.93
2023-06-15T23:28:09.872Z,7.05
2023-06-15T23:30:36.613Z,6.63
2023-06-15T23:33:03.419Z,6.72
2023-06-15T23:35:30.967Z,6.82
2023-06-15T23:37:57.630Z,6.93
2023-06-15T23:40:24.285Z,6.28
2023-06-15T23:42:50.974Z,6.82
2023-06-15T23:45:17.598Z,6.40
2023-06-15T23:47:44.296Z,6.05
2023-06-15T23:50:11.020Z,6.68
2023-06-15T23:52:38.161Z,7.30
2023-06-15T23:55:05.266Z,6.38
2023-06-15T23:57:31.909Z,6.25
2023-06-15T23:59:58.499Z,7.35
