createdAt,value
2023-02-03T00:01:46.550Z,2.9565217391304346
2023-02-03T00:08:08.057Z,3.0033444816053514
2023-02-03T00:14:29.148Z,2.745819397993311
2023-02-03T00:20:50.597Z,2.6555183946488294
2023-02-03T00:27:11.360Z,2.6020066889632107
2023-02-03T00:33:42.085Z,3.448160535117057
2023-02-03T00:40:03.385Z,2.0434782608695654
2023-02-03T00:46:24.669Z,2.668896321070234
2023-02-03T00:56:51.862Z,2.297658862876254
2023-02-03T01:03:13.073Z,2.3812709030100336
2023-02-03T01:09:34.732Z,2.709030100334448
2023-02-03T01:15:56.282Z,2.31438127090301
2023-02-03T01:22:18.347Z,1.5618729096989967
2023-02-03T01:34:54.951Z,1.725752508361204
2023-02-03T01:47:19.141Z,1.625418060200669
2023-02-03T01:53:40.026Z,2.5183946488294313
2023-02-03T02:00:01.614Z,2.3411371237458196
2023-02-03T02:07:29.833Z,3.277591973244147
2023-02-03T02:16:33.657Z,1.9933110367892977
2023-02-03T02:23:28.795Z,3.1438127090301005
2023-02-03T02:29:50.058Z,2.3344481605351173
2023-02-03T02:36:12.203Z,2.431438127090301
2023-02-03T02:42:33.700Z,3.3043478260869565
2023-02-03T02:48:55.349Z,2.280936454849498
2023-02-03T02:55:16.673Z,3.819397993311037
2023-02-03T03:01:38.226Z,2.05685618729097
2023-02-03T03:07:59.281Z,1.7792642140468227
2023-02-03T03:18:53.518Z,1.491638795986622
2023-02-03T03:29:54.742Z,1.8929765886287626
2023-02-03T03:42:21.780Z,2.20066889632107
2023-02-03T03:54:20.581Z,1.8862876254180603
2023-02-03T04:06:32.567Z,2.5150501672240804
2023-02-03T04:12:54.237Z,2.0133779264214047
2023-02-03T04:19:17.026Z,2.2140468227424748
2023-02-03T04:25:38.583Z,2.882943143812709
2023-02-03T04:32:59.948Z,1.8695652173913044
2023-02-03T04:44:06.445Z,2.8260869565217392
2023-02-03T04:50:28.030Z,2.6622073578595318
2023-02-03T04:56:59.948Z,2.3578595317725752
2023-02-03T05:03:21.497Z,2.197324414715719
2023-02-03T05:11:51.758Z,2.7525083612040135
2023-02-03T05:23:38.848Z,3.68561872909699
2023-02-03T05:29:59.458Z,3.130434782608696
2023-02-03T05:36:20.770Z,2.234113712374582
2023-02-03T05:42:41.522Z,2.809364548494983
2023-02-03T05:53:22.092Z,2.9364548494983276
2023-02-03T05:59:42.680Z,3.1270903010033444
2023-02-03T06:06:04.222Z,2.3745819397993313
2023-02-03T06:12:26.463Z,2.3578595317725752
2023-02-03T06:18:49.313Z,2.197324414715719
2023-02-03T06:25:27.679Z,3.31438127090301
2023-02-03T06:31:49.772Z,2.6588628762541804
2023-02-03T06:43:18.827Z,2.0267558528428093
2023-02-03T06:53:38.533Z,3.37123745819398
2023-02-03T07:00:01.609Z,3.1103678929765888
2023-02-03T07:09:58.548Z,1.919732441471572
2023-02-03T07:16:23.570Z,1.8461538461538463
2023-02-03T07:25:08.328Z,2.3377926421404682
2023-02-03T07:31:31.434Z,2.919732441471572
2023-02-03T07:42:28.716Z,2.5418060200668897
2023-02-03T08:02:05.700Z,2.8160535117056855
2023-02-03T08:08:27.823Z,3.4648829431438126
2023-02-03T08:20:37.976Z,2.9765886287625416
2023-02-03T08:26:59.481Z,5.137123745819398
2023-02-03T08:33:21.505Z,4.157190635451505
2023-02-03T08:39:44.894Z,4.026755852842809
2023-02-03T08:46:09.735Z,4.394648829431438
2023-02-03T08:52:34.242Z,3.217391304347826
2023-02-03T08:58:57.597Z,5.033444816053512
2023-02-03T09:07:32.938Z,4.093645484949833
2023-02-03T09:17:50.164Z,4.421404682274248
2023-02-03T09:24:14.504Z,4.234113712374582
2023-02-03T09:30:39.155Z,5.578595317725752
2023-02-03T09:37:02.869Z,4.093645484949833
2023-02-03T09:43:27.146Z,3.301003344481605
2023-02-03T09:49:51.551Z,5.010033444816053
2023-02-03T09:56:16.350Z,5.705685618729097
2023-02-03T10:05:39.148Z,5.892976588628763
2023-02-03T10:12:03.628Z,5.448160535117057
2023-02-03T10:18:27.795Z,5.842809364548495
2023-02-03T10:24:52.142Z,6.662207357859532
2023-02-03T10:31:16.806Z,9.073578595317725
2023-02-03T10:37:40.951Z,8.183946488294314
2023-02-03T10:46:43.442Z,8.993311036789297
2023-02-03T10:58:04.278Z,7.8561872909699
2023-02-03T11:04:28.369Z,6.735785953177258
2023-02-03T11:10:51.821Z,9.578595317725753
2023-02-03T11:17:32.432Z,8.250836120401338
2023-02-03T11:33:47.658Z,8.023411371237458
2023-02-03T11:40:12.369Z,6.682274247491639
2023-02-03T11:46:37.094Z,8.424749163879598
2023-02-03T11:53:00.673Z,6.090301003344481
2023-02-03T12:00:13.117Z,6.88628762541806
2023-02-03T12:06:37.048Z,7.7792642140468224
2023-02-03T12:13:01.120Z,6.0
2023-02-03T12:19:25.703Z,5.568561872909699
2023-02-03T12:25:49.683Z,7.290969899665551
2023-02-03T12:32:14.397Z,6.7725752508361206
2023-02-03T12:41:09.414Z,8.307692307692308
2023-02-03T12:49:22.967Z,7.133779264214047
2023-02-03T12:55:47.143Z,6.869565217391305
2023-02-03T13:03:10.904Z,6.969899665551839
2023-02-03T13:11:10.088Z,5.133779264214047
2023-02-03T13:23:13.401Z,5.34113712374582
2023-02-03T13:29:37.630Z,5.79933110367893
2023-02-03T13:37:17.853Z,7.1404682274247495
2023-02-03T13:43:40.991Z,5.6923076923076925
2023-02-03T13:50:04.695Z,8.361204013377927
2023-02-03T13:56:29.331Z,10.183946488294314
2023-02-03T14:02:53.321Z,8.167224080267559
2023-02-03T14:09:17.630Z,6.759197324414716
2023-02-03T14:17:41.115Z,6.311036789297659
2023-02-03T14:25:11.946Z,5.20066889632107
2023-02-03T14:31:35.218Z,4.762541806020067
2023-02-03T14:40:52.471Z,6.68561872909699
2023-02-03T14:47:15.692Z,5.578595317725752
2023-02-03T14:53:39.856Z,7.993311036789297
2023-02-03T15:00:03.640Z,7.94314381270903
2023-02-03T15:06:28.000Z,8.591973244147157
2023-02-03T15:18:10.164Z,5.488294314381271
2023-02-03T15:24:33.263Z,7.337792642140468
2023-02-03T15:30:57.313Z,7.973244147157191
2023-02-03T15:37:20.681Z,5.919732441471572
2023-02-03T15:43:43.789Z,5.2441471571906355
2023-02-03T15:50:07.465Z,5.842809364548495
2023-02-03T15:56:31.353Z,7.030100334448161
2023-02-03T16:02:53.915Z,8.010033444816054
2023-02-03T16:09:14.560Z,7.498327759197324
2023-02-03T16:15:35.850Z,9.578595317725753
2023-02-03T16:26:42.025Z,8.2876254180602
2023-02-03T16:33:02.519Z,6.8193979933110365
2023-02-03T16:43:26.881Z,9.68561872909699
2023-02-03T16:49:47.867Z,9.090301003344482
2023-02-03T16:56:08.545Z,9.391304347826088
2023-02-03T17:10:05.917Z,8.585284280936454
2023-02-03T17:16:27.332Z,7.959866220735786
2023-02-03T17:22:48.756Z,6.6755852842809364
2023-02-03T17:33:39.000Z,11.62876254180602
2023-02-03T17:59:37.435Z,9.65551839464883
2023-02-03T18:05:59.180Z,9.294314381270903
2023-02-03T18:12:20.100Z,8.729096989966555
2023-02-03T18:19:55.820Z,15.836120401337793
2023-02-03T18:26:17.218Z,14.88628762541806
2023-02-03T18:37:12.769Z,13.150501672240802
2023-02-03T18:43:34.534Z,10.0
2023-02-03T18:49:55.831Z,13.602006688963211
2023-02-03T18:56:17.573Z,11.561872909698996
2023-02-03T19:02:42.247Z,14.110367892976589
2023-02-03T19:09:05.481Z,10.431438127090301
2023-02-03T19:15:28.715Z,13.785953177257525
2023-02-03T19:21:51.241Z,16.153846153846153
2023-02-03T19:33:50.816Z,12.040133779264215
2023-02-03T19:40:16.749Z,14.367892976588628
2023-02-03T19:46:42.752Z,11.91638795986622
2023-02-03T19:53:05.858Z,11.25752508361204
2023-02-03T19:59:29.786Z,9.775919732441471
2023-02-03T20:05:55.375Z,9.752508361204013
2023-02-03T20:12:19.007Z,12.785953177257525
2023-02-03T20:18:40.566Z,11.133779264214047
2023-02-03T20:25:03.327Z,10.96989966555184
2023-02-03T20:31:25.841Z,10.535117056856187
2023-02-03T20:37:49.124Z,12.173913043478262
2023-02-03T20:45:20.949Z,14.719063545150501
2023-02-03T20:51:44.888Z,9.698996655518394
2023-02-03T20:58:06.456Z,11.073578595317725
2023-02-03T21:04:28.243Z,11.167224080267559
2023-02-03T21:10:49.848Z,10.22742474916388
2023-02-03T21:17:12.820Z,10.076923076923077
2023-02-03T21:28:44.463Z,8.321070234113712
2023-02-03T21:41:04.849Z,10.531772575250836
2023-02-03T21:47:28.145Z,13.715719063545151
2023-02-03T21:53:54.573Z,11.284280936454849
2023-02-03T22:00:22.935Z,11.856187290969899
2023-02-03T22:09:31.794Z,10.612040133779264
2023-02-03T22:15:55.464Z,10.68561872909699
2023-02-03T22:22:19.614Z,9.424749163879598
2023-02-03T22:28:45.479Z,7.7725752508361206
2023-02-03T22:35:12.120Z,9.14046822742475
2023-02-03T22:47:31.339Z,6.170568561872909
2023-02-03T22:53:58.121Z,6.986622073578595
2023-02-03T23:00:27.405Z,5.826086956521739
2023-02-03T23:06:52.231Z,4.1237458193979935
2023-02-03T23:13:18.086Z,4.698996655518394
2023-02-03T23:19:42.946Z,4.301003344481606
2023-02-03T23:26:04.193Z,3.688963210702341
2023-02-03T23:32:25.935Z,3.8896321070234112
2023-02-03T23:38:47.715Z,3.0936454849498327
2023-02-03T23:45:09.149Z,3.4414715719063547
2023-02-03T23:52:23.556Z,3.1638795986622075
