createdAt,value
2023-03-17T00:00:49.432Z,99022.38
2023-03-17T00:03:26.939Z,99019.06
2023-03-17T00:05:54.943Z,99021.56
2023-03-17T00:08:28.360Z,99014.00
2023-03-17T00:10:56.212Z,99012.38
2023-03-17T00:13:23.928Z,99024.22
2023-03-17T00:15:58.806Z,99028.50
2023-03-17T00:18:25.857Z,99045.44
2023-03-17T00:20:53.465Z,99051.38
2023-03-17T00:23:25.327Z,99059.88
2023-03-17T00:25:54.062Z,99078.47
2023-03-17T00:28:25.452Z,99073.44
2023-03-17T00:31:01.559Z,99069.28
2023-03-17T00:33:32.977Z,99057.50
2023-03-17T00:36:01.204Z,99049.06
2023-03-17T00:38:28.071Z,99049.94
2023-03-17T00:40:55.150Z,99034.75
2023-03-17T00:43:21.847Z,99043.22
2023-03-17T00:45:49.387Z,99040.72
2023-03-17T00:48:21.654Z,99041.59
2023-03-17T00:50:50.462Z,99031.53
2023-03-17T00:53:23.180Z,99025.63
2023-03-17T00:55:50.124Z,99026.53
2023-03-17T00:58:28.698Z,99024.00
2023-03-17T01:00:56.585Z,99022.34
2023-03-17T01:03:23.876Z,99010.59
2023-03-17T01:05:54.113Z,99011.47
2023-03-17T01:08:23.632Z,99000.53
2023-03-17T01:10:50.368Z,98997.22
2023-03-17T01:13:17.168Z,98987.09
2023-03-17T01:15:50.333Z,98994.69
2023-03-17T01:18:21.246Z,98985.41
2023-03-17T01:20:48.509Z,98994.75
2023-03-17T01:23:15.526Z,98996.47
2023-03-17T01:25:44.544Z,98992.25
2023-03-17T01:28:18.389Z,98988.03
2023-03-17T01:30:46.923Z,98983.00
2023-03-17T01:33:14.565Z,98976.25
2023-03-17T01:35:43.875Z,98966.16
2023-03-17T01:38:11.485Z,98958.56
2023-03-17T01:40:49.405Z,98954.34
2023-03-17T01:43:24.694Z,98953.50
2023-03-17T01:46:30.265Z,98953.56
2023-03-17T01:49:19.270Z,98956.97
2023-03-17T01:51:58.875Z,98978.13
2023-03-17T01:54:39.948Z,98985.72
2023-03-17T01:57:21.331Z,98979.84
2023-03-17T01:59:57.545Z,98982.41
2023-03-17T02:02:30.843Z,98986.66
2023-03-17T02:04:58.840Z,98984.97
2023-03-17T02:07:27.479Z,98976.56
2023-03-17T02:09:56.976Z,98969.84
2023-03-17T02:12:25.357Z,98964.78
2023-03-17T02:14:53.200Z,98965.63
2023-03-17T02:17:22.884Z,98953.81
2023-03-17T02:19:50.379Z,98947.13
2023-03-17T02:22:19.599Z,98956.38
2023-03-17T02:24:53.177Z,98942.94
2023-03-17T02:27:41.786Z,98937.06
2023-03-17T02:30:14.970Z,98935.41
2023-03-17T02:32:42.002Z,98945.53
2023-03-17T02:35:09.534Z,98941.31
2023-03-17T02:37:36.486Z,98938.78
2023-03-17T02:40:05.753Z,98931.19
2023-03-17T02:42:35.682Z,98931.19
2023-03-17T02:45:02.619Z,98921.94
2023-03-17T02:47:29.371Z,98926.16
2023-03-17T02:49:56.662Z,98925.31
2023-03-17T02:52:23.370Z,98919.44
2023-03-17T02:54:50.179Z,98923.66
2023-03-17T02:57:17.245Z,98917.75
2023-03-17T02:59:44.136Z,98922.78
2023-03-17T03:02:11.559Z,98921.13
2023-03-17T03:04:38.345Z,98916.06
2023-03-17T03:07:05.606Z,98921.13
2023-03-17T03:09:32.360Z,98912.69
2023-03-17T03:11:59.114Z,98924.44
2023-03-17T03:14:25.970Z,98918.56
2023-03-17T03:16:52.690Z,98918.53
2023-03-17T03:19:19.429Z,98908.44
2023-03-17T03:21:46.318Z,98893.31
2023-03-17T03:24:13.217Z,98896.69
2023-03-17T03:26:39.955Z,98897.53
2023-03-17T03:29:06.788Z,98901.78
2023-03-17T03:31:33.727Z,98898.38
2023-03-17T03:34:00.874Z,98906.00
2023-03-17T03:36:27.711Z,98904.31
2023-03-17T03:38:54.489Z,98909.41
2023-03-17T03:41:21.325Z,98919.50
2023-03-17T03:43:48.175Z,98914.44
2023-03-17T03:46:15.664Z,98916.13
2023-03-17T03:48:42.532Z,98911.91
2023-03-17T03:51:09.243Z,98916.13
2023-03-17T03:53:36.079Z,98917.78
2023-03-17T03:56:02.890Z,98930.44
2023-03-17T03:58:29.666Z,98919.47
2023-03-17T04:00:56.888Z,98920.31
2023-03-17T04:03:23.766Z,98918.66
2023-03-17T04:05:50.537Z,98931.28
2023-03-17T04:08:17.336Z,98924.56
2023-03-17T04:10:44.506Z,98922.91
2023-03-17T04:13:11.259Z,98920.41
2023-03-17T04:15:38.036Z,98918.75
2023-03-17T04:18:05.263Z,98923.81
2023-03-17T04:20:32.540Z,98923.88
2023-03-17T04:22:59.469Z,98920.50
2023-03-17T04:25:26.290Z,98920.53
2023-03-17T04:27:53.028Z,98913.88
2023-03-17T04:30:19.950Z,98917.25
2023-03-17T04:32:46.821Z,98917.28
2023-03-17T04:35:20.736Z,98902.16
2023-03-17T04:37:48.470Z,98908.06
2023-03-17T04:40:17.014Z,98912.31
2023-03-17T04:42:43.795Z,98908.97
2023-03-17T04:45:15.450Z,98913.84
2023-03-17T04:47:42.570Z,98909.59
2023-03-17T04:50:10.633Z,98908.84
2023-03-17T04:52:37.858Z,98909.75
2023-03-17T04:55:08.220Z,98914.81
2023-03-17T04:57:36.053Z,98918.16
2023-03-17T05:00:07.197Z,98933.25
2023-03-17T05:02:34.181Z,98931.59
2023-03-17T05:05:01.105Z,98921.44
2023-03-17T05:07:27.838Z,98915.53
2023-03-17T05:09:54.556Z,98911.34
2023-03-17T05:12:21.299Z,98910.50
2023-03-17T05:14:48.126Z,98915.53
2023-03-17T05:17:15.230Z,98911.31
2023-03-17T05:19:42.447Z,98913.00
2023-03-17T05:22:09.205Z,98915.53
2023-03-17T05:24:36.133Z,98913.81
2023-03-17T05:27:02.957Z,98912.97
2023-03-17T05:29:30.098Z,98908.75
2023-03-17T05:31:56.888Z,98909.59
2023-03-17T05:34:23.626Z,98915.47
2023-03-17T05:36:50.468Z,98910.41
2023-03-17T05:39:17.488Z,98917.13
2023-03-17T05:41:44.285Z,98908.72
2023-03-17T05:44:11.006Z,98911.22
2023-03-17T05:46:37.732Z,98905.31
2023-03-17T05:49:04.914Z,98904.47
2023-03-17T05:51:32.141Z,98906.97
2023-03-17T05:53:59.615Z,98912.88
2023-03-17T05:56:33.365Z,98916.22
2023-03-17T05:59:03.771Z,98918.75
2023-03-17T06:01:31.621Z,98913.66
2023-03-17T06:03:58.773Z,98911.13
2023-03-17T06:06:25.867Z,98910.28
2023-03-17T06:08:53.122Z,98911.06
2023-03-17T06:11:21.552Z,98908.47
2023-03-17T06:13:49.161Z,98905.94
2023-03-17T06:16:16.597Z,98908.41
2023-03-17T06:18:45.974Z,98907.53
2023-03-17T06:21:14.021Z,98911.72
2023-03-17T06:23:41.238Z,98916.75
2023-03-17T06:26:08.984Z,98911.66
2023-03-17T06:28:35.878Z,98918.34
2023-03-17T06:31:04.632Z,98909.03
2023-03-17T06:33:32.693Z,98914.06
2023-03-17T06:36:00.587Z,98912.34
2023-03-17T06:38:28.198Z,98903.91
2023-03-17T06:40:55.209Z,98919.84
2023-03-17T06:43:24.690Z,98924.81
2023-03-17T06:45:52.526Z,98927.28
2023-03-17T06:48:20.163Z,98926.38
2023-03-17T06:50:50.257Z,98934.75
2023-03-17T06:53:17.533Z,98929.59
2023-03-17T06:55:45.147Z,98928.66
2023-03-17T06:58:13.566Z,98926.75
2023-03-17T07:00:40.497Z,98924.84
2023-03-17T07:03:07.876Z,98924.56
2023-03-17T07:05:35.071Z,98935.19
2023-03-17T07:08:01.999Z,98924.69
2023-03-17T07:10:30.272Z,98922.47
2023-03-17T07:12:59.065Z,98926.97
2023-03-17T07:15:27.049Z,98919.41
2023-03-17T07:17:54.849Z,98922.72
2023-03-17T07:20:23.473Z,98920.09
2023-03-17T07:22:52.177Z,98919.88
2023-03-17T07:25:20.209Z,98922.09
2023-03-17T07:27:48.091Z,98915.78
2023-03-17T07:30:19.784Z,98926.31
2023-03-17T07:32:49.520Z,98923.50
2023-03-17T07:35:18.189Z,98915.69
2023-03-17T07:37:47.879Z,98919.97
2023-03-17T07:40:15.775Z,98912.56
2023-03-17T07:42:43.863Z,98912.09
2023-03-17T07:45:14.118Z,98916.88
2023-03-17T07:47:44.862Z,98919.78
2023-03-17T07:50:13.094Z,98915.25
2023-03-17T07:52:42.376Z,98918.34
2023-03-17T07:55:13.379Z,98913.78
2023-03-17T07:57:42.115Z,98914.31
2023-03-17T08:00:15.045Z,98907.09
2023-03-17T08:02:44.895Z,98909.91
2023-03-17T08:05:15.811Z,98917.59
2023-03-17T08:07:44.262Z,98918.31
2023-03-17T08:10:15.886Z,98922.22
2023-03-17T08:12:43.853Z,98925.25
2023-03-17T08:15:12.096Z,98928.38
2023-03-17T08:17:40.541Z,98929.03
2023-03-17T08:20:09.985Z,98920.59
2023-03-17T08:22:39.757Z,98919.25
2023-03-17T08:25:09.909Z,98930.78
2023-03-17T08:27:37.750Z,98932.09
2023-03-17T08:30:06.495Z,98925.72
2023-03-17T08:32:34.084Z,98927.63
2023-03-17T08:35:01.671Z,98922.59
2023-03-17T08:37:29.399Z,98929.22
2023-03-17T08:40:01.526Z,98922.91
2023-03-17T08:42:32.620Z,98907.84
2023-03-17T08:45:00.164Z,98912.19
2023-03-17T08:47:35.313Z,98897.84
2023-03-17T08:50:05.463Z,98909.38
2023-03-17T08:52:33.046Z,98911.69
2023-03-17T08:55:01.109Z,98913.84
2023-03-17T08:57:29.225Z,98906.75
2023-03-17T08:59:57.062Z,98898.47
2023-03-17T09:02:24.799Z,98901.44
2023-03-17T09:04:53.208Z,98908.78
2023-03-17T09:07:20.370Z,98910.66
2023-03-17T09:09:47.667Z,98915.28
2023-03-17T09:12:14.513Z,98902.97
2023-03-17T09:21:58.135Z,98900.84
2023-03-17T09:24:25.598Z,98911.69
2023-03-17T09:26:53.035Z,98913.16
2023-03-17T09:29:20.484Z,98916.59
2023-03-17T09:31:50.825Z,98915.06
2023-03-17T09:34:18.642Z,98906.94
2023-03-17T09:36:45.613Z,98905.69
2023-03-17T09:39:12.622Z,98913.66
2023-03-17T09:42:00.967Z,98908.41
2023-03-17T09:44:51.097Z,98917.44
2023-03-17T09:47:42.951Z,98920.84
2023-03-17T09:50:19.216Z,98925.50
2023-03-17T09:52:46.091Z,98924.38
2023-03-17T09:55:24.977Z,98919.50
2023-03-17T09:57:54.758Z,98917.44
2023-03-17T10:00:29.356Z,98913.06
2023-03-17T10:03:08.031Z,98912.97
2023-03-17T10:06:52.943Z,98909.34
2023-03-17T10:09:44.092Z,98900.34
2023-03-17T10:12:26.203Z,98899.78
2023-03-17T10:17:35.620Z,98901.84
2023-03-17T10:20:17.430Z,98901.06
2023-03-17T10:22:53.105Z,98890.03
2023-03-17T10:25:29.504Z,98890.84
2023-03-17T10:28:06.994Z,98887.53
2023-03-17T10:30:35.475Z,98882.81
2023-03-17T10:33:07.232Z,98881.63
2023-03-17T10:35:36.622Z,98873.63
2023-03-17T10:38:19.549Z,98879.06
2023-03-17T10:41:03.579Z,98869.69
2023-03-17T10:43:39.719Z,98859.88
2023-03-17T10:46:18.908Z,98861.63
2023-03-17T10:49:11.803Z,98863.53
2023-03-17T10:51:40.588Z,98880.03
2023-03-17T10:54:17.861Z,98882.22
2023-03-17T10:56:50.052Z,98875.16
2023-03-17T10:59:37.507Z,98881.22
2023-03-17T11:02:25.700Z,98871.06
2023-03-17T11:05:22.947Z,98873.53
2023-03-17T11:07:56.859Z,98872.28
2023-03-17T11:10:27.956Z,98857.47
2023-03-17T11:13:02.704Z,98864.19
2023-03-17T11:15:40.480Z,98860.19
2023-03-17T11:18:27.033Z,98849.72
2023-03-17T11:21:09.951Z,98838.81
2023-03-17T11:23:53.438Z,98844.03
2023-03-17T11:26:57.526Z,98848.03
2023-03-17T11:29:36.579Z,98843.63
2023-03-17T11:32:28.238Z,98850.13
2023-03-17T11:35:46.698Z,98841.38
2023-03-17T11:38:30.983Z,98843.16
2023-03-17T11:41:21.893Z,98834.28
2023-03-17T11:44:28.894Z,98835.75
2023-03-17T11:47:21.879Z,98825.63
2023-03-17T11:50:23.536Z,98822.59
2023-03-17T11:53:22.023Z,98831.59
2023-03-17T11:56:04.223Z,98833.63
2023-03-17T11:58:45.516Z,98829.59
2023-03-17T12:01:27.182Z,98831.91
2023-03-17T12:05:05.864Z,98820.25
2023-03-17T12:07:55.248Z,98831.06
2023-03-17T12:10:54.770Z,98809.50
2023-03-17T12:13:43.578Z,98807.88
2023-03-17T12:16:23.063Z,98815.53
2023-03-17T12:19:33.529Z,98807.00
2023-03-17T12:22:17.119Z,98803.50
2023-03-17T12:25:12.856Z,98798.78
2023-03-17T12:27:53.997Z,98800.91
2023-03-17T12:30:33.605Z,98799.13
2023-03-17T12:33:20.395Z,98795.00
2023-03-17T12:35:48.252Z,98794.19
2023-03-17T12:38:35.989Z,98786.28
2023-03-17T12:42:00.033Z,98792.75
2023-03-17T12:44:43.770Z,98780.97
2023-03-17T12:48:04.830Z,98785.91
2023-03-17T12:51:06.951Z,98786.00
2023-03-17T12:53:37.876Z,98788.00
2023-03-17T12:56:26.436Z,98794.28
2023-03-17T12:59:19.018Z,98783.53
2023-03-17T13:02:11.080Z,98782.38
2023-03-17T13:04:39.055Z,98786.72
2023-03-17T13:07:23.711Z,98775.13
2023-03-17T13:10:13.798Z,98777.50
2023-03-17T13:12:45.245Z,98774.53
2023-03-17T13:15:47.177Z,98776.78
2023-03-17T13:18:17.380Z,98788.44
2023-03-17T13:20:56.798Z,98786.59
2023-03-17T13:23:47.474Z,98779.31
2023-03-17T13:26:42.775Z,98776.72
2023-03-17T13:29:38.716Z,98788.72
2023-03-17T13:32:27.140Z,98789.81
2023-03-17T13:35:15.924Z,98784.84
2023-03-17T13:38:03.147Z,98784.84
2023-03-17T13:40:59.380Z,98782.34
2023-03-17T13:44:26.689Z,98763.63
2023-03-17T13:46:54.792Z,98756.31
2023-03-17T13:49:32.278Z,98753.94
2023-03-17T13:52:17.787Z,98749.22
2023-03-17T13:54:59.869Z,98752.75
2023-03-17T13:57:39.522Z,98745.97
2023-03-17T14:00:26.440Z,98737.09
2023-03-17T14:03:13.375Z,98742.06
2023-03-17T14:05:43.003Z,98747.00
2023-03-17T14:08:38.610Z,98756.13
2023-03-17T14:11:26.763Z,98761.94
2023-03-17T14:13:59.954Z,98769.38
2023-03-17T14:16:54.164Z,98757.69
2023-03-17T14:19:29.800Z,98760.81
2023-03-17T14:22:18.255Z,98748.25
2023-03-17T14:24:46.522Z,98748.53
2023-03-17T14:27:15.628Z,98751.94
2023-03-17T14:29:43.567Z,98752.28
2023-03-17T14:32:18.805Z,98748.41
2023-03-17T14:34:59.002Z,98744.19
2023-03-17T14:37:28.489Z,98750.19
2023-03-17T14:39:58.074Z,98743.38
2023-03-17T14:42:31.507Z,98753.22
2023-03-17T14:45:27.061Z,98748.25
2023-03-17T14:47:54.899Z,98745.41
2023-03-17T14:50:31.919Z,98754.50
2023-03-17T14:53:02.494Z,98762.66
2023-03-17T14:55:43.609Z,98761.03
2023-03-17T14:58:25.343Z,98757.19
2023-03-17T15:01:08.414Z,98763.38
2023-03-17T15:03:40.955Z,98754.50
2023-03-17T15:06:29.996Z,98762.78
2023-03-17T15:09:04.532Z,98770.72
2023-03-17T15:11:44.123Z,98773.94
2023-03-17T15:14:31.902Z,98779.72
2023-03-17T15:17:02.709Z,98782.28
2023-03-17T15:19:41.327Z,98789.19
2023-03-17T15:22:41.410Z,98774.13
2023-03-17T15:25:33.820Z,98782.81
2023-03-17T15:28:00.927Z,98777.94
2023-03-17T15:30:37.422Z,98766.13
2023-03-17T15:33:28.337Z,98768.22
2023-03-17T15:35:57.239Z,98776.19
2023-03-17T15:38:25.145Z,98783.06
2023-03-17T15:40:52.961Z,98794.19
2023-03-17T15:43:22.232Z,98781.06
2023-03-17T15:46:04.436Z,98787.72
2023-03-17T15:48:39.236Z,98780.75
2023-03-17T15:51:08.007Z,98769.50
2023-03-17T15:53:35.955Z,98776.31
2023-03-17T15:56:04.160Z,98773.44
2023-03-17T15:58:31.715Z,98766.31
2023-03-17T16:00:59.941Z,98769.97
2023-03-17T16:03:35.054Z,98766.00
2023-03-17T16:06:05.712Z,98769.59
2023-03-17T16:08:34.024Z,98774.69
2023-03-17T16:11:01.677Z,98775.03
2023-03-17T16:13:29.591Z,98785.09
2023-03-17T16:16:01.385Z,98782.28
2023-03-17T16:18:36.421Z,98796.59
2023-03-17T16:21:05.576Z,98808.31
2023-03-17T16:23:37.138Z,98809.69
2023-03-17T16:26:14.695Z,98826.25
2023-03-17T16:28:46.413Z,98824.91
2023-03-17T16:31:34.809Z,98817.59
2023-03-17T16:34:02.487Z,98805.94
2023-03-17T16:36:30.180Z,98816.53
2023-03-17T16:38:57.514Z,98816.00
2023-03-17T16:41:27.469Z,98808.00
2023-03-17T16:44:01.782Z,98814.38
2023-03-17T16:46:35.505Z,98830.91
2023-03-17T16:49:04.499Z,98839.78
2023-03-17T16:51:32.278Z,98850.34
2023-03-17T16:53:59.530Z,98840.31
2023-03-17T16:56:28.994Z,98836.38
2023-03-17T16:58:57.071Z,98841.72
2023-03-17T17:01:28.260Z,98835.06
2023-03-17T17:03:57.017Z,98821.72
2023-03-17T17:06:25.269Z,98817.63
2023-03-17T17:08:53.384Z,98790.44
2023-03-17T17:11:21.289Z,98790.69
2023-03-17T17:13:50.095Z,98790.13
2023-03-17T17:16:32.340Z,98827.16
2023-03-17T17:19:01.378Z,98825.78
2023-03-17T17:21:30.111Z,98829.41
2023-03-17T17:23:59.721Z,98858.53
2023-03-17T17:26:27.214Z,98858.72
2023-03-17T17:28:54.614Z,98874.22
2023-03-17T17:31:22.044Z,98888.00
2023-03-17T17:33:49.456Z,98883.06
2023-03-17T17:36:18.226Z,98875.66
2023-03-17T17:38:46.256Z,98872.59
2023-03-17T17:41:15.195Z,98878.94
2023-03-17T17:43:43.023Z,98892.09
2023-03-17T17:46:22.398Z,98895.78
2023-03-17T17:48:50.356Z,98896.16
2023-03-17T17:51:20.215Z,98904.94
2023-03-17T17:53:48.047Z,98895.81
2023-03-17T17:56:22.197Z,98899.38
2023-03-17T17:58:50.710Z,98900.53
2023-03-17T18:01:22.336Z,98895.63
2023-03-17T18:03:50.125Z,98904.00
2023-03-17T18:06:18.140Z,98915.03
2023-03-17T18:08:46.110Z,98904.44
2023-03-17T18:11:13.550Z,98892.97
2023-03-17T18:13:40.940Z,98899.13
2023-03-17T18:16:09.939Z,98896.72
2023-03-17T18:18:40.457Z,98902.94
2023-03-17T18:21:08.151Z,98909.94
2023-03-17T18:23:36.439Z,98905.81
2023-03-17T18:26:06.344Z,98892.38
2023-03-17T18:28:34.706Z,98912.09
2023-03-17T18:31:20.997Z,98907.31
2023-03-17T18:33:51.360Z,98908.34
2023-03-17T18:36:20.022Z,98910.22
2023-03-17T18:38:46.968Z,98911.25
2023-03-17T18:41:17.259Z,98913.84
2023-03-17T18:43:48.088Z,98917.34
2023-03-17T18:46:16.702Z,98927.63
2023-03-17T18:51:57.756Z,98921.84
2023-03-17T18:54:29.109Z,98916.75
2023-03-17T18:57:05.787Z,98916.81
2023-03-17T18:59:36.540Z,98912.56
2023-03-17T19:02:04.217Z,98915.19
2023-03-17T19:04:32.185Z,98925.41
2023-03-17T19:06:59.967Z,98915.19
2023-03-17T19:09:28.082Z,98906.66
2023-03-17T19:11:54.970Z,98915.25
2023-03-17T19:14:22.495Z,98911.84
2023-03-17T19:16:50.020Z,98910.16
2023-03-17T19:19:17.843Z,98910.16
2023-03-17T19:21:47.781Z,98909.22
2023-03-17T19:24:17.616Z,98909.28
2023-03-17T19:26:44.454Z,98904.97
2023-03-17T19:29:12.584Z,98914.31
2023-03-17T19:31:41.868Z,98920.19
2023-03-17T19:34:12.678Z,98922.66
2023-03-17T19:36:43.516Z,98929.41
2023-03-17T19:39:12.132Z,98928.50
2023-03-17T19:41:39.762Z,98931.00
2023-03-17T19:44:09.820Z,98931.81
2023-03-17T19:46:38.423Z,98931.69
2023-03-17T19:49:06.817Z,98933.28
2023-03-17T19:51:34.406Z,98930.69
2023-03-17T19:54:02.317Z,98937.41
2023-03-17T19:56:29.957Z,98940.75
2023-03-17T19:58:57.753Z,98929.66
2023-03-17T20:01:26.442Z,98932.13
2023-03-17T20:03:54.234Z,98937.19
2023-03-17T20:06:21.921Z,98932.97
2023-03-17T20:08:49.985Z,98938.06
2023-03-17T20:11:20.020Z,98937.13
2023-03-17T20:13:47.928Z,98944.72
2023-03-17T20:16:16.846Z,98947.22
2023-03-17T20:18:44.220Z,98949.78
2023-03-17T20:21:14.526Z,98942.97
2023-03-17T20:23:41.875Z,98947.19
2023-03-17T20:26:09.626Z,98947.13
2023-03-17T20:28:38.911Z,98949.63
2023-03-17T20:31:08.266Z,98947.91
2023-03-17T20:33:36.323Z,98946.19
2023-03-17T20:36:05.443Z,98942.78
2023-03-17T20:38:38.083Z,98941.97
2023-03-17T20:41:16.298Z,98944.53
2023-03-17T20:43:47.412Z,98930.84
2023-03-17T20:46:22.063Z,98941.09
2023-03-17T20:48:51.874Z,98939.41
2023-03-17T20:51:20.448Z,98931.69
2023-03-17T20:53:50.530Z,98930.78
2023-03-17T20:56:22.782Z,98935.91
2023-03-17T20:58:53.696Z,98941.00
2023-03-17T21:01:36.886Z,98940.13
2023-03-17T21:04:09.367Z,98931.63
2023-03-17T21:06:39.066Z,98933.34
2023-03-17T21:09:07.006Z,98941.91
2023-03-17T21:11:35.296Z,98932.53
2023-03-17T21:14:04.546Z,98918.97
2023-03-17T21:16:32.147Z,98928.28
2023-03-17T21:19:00.229Z,98928.28
2023-03-17T21:21:28.197Z,98921.56
2023-03-17T21:23:56.691Z,98922.47
2023-03-17T21:26:25.157Z,98922.53
2023-03-17T21:28:52.739Z,98923.47
2023-03-17T21:31:22.120Z,98926.03
2023-03-17T21:33:50.902Z,98932.91
2023-03-17T21:36:21.352Z,98930.41
2023-03-17T21:38:48.843Z,98934.69
2023-03-17T21:41:36.156Z,98937.25
2023-03-17T21:44:05.576Z,98941.50
2023-03-17T21:46:33.922Z,98941.63
2023-03-17T21:49:02.220Z,98940.84
2023-03-17T21:51:30.709Z,98939.19
2023-03-17T21:53:58.263Z,98942.63
2023-03-17T21:56:26.001Z,98950.31
2023-03-17T21:58:56.452Z,98948.63
2023-03-17T22:01:30.502Z,98950.41
2023-03-17T22:04:00.068Z,98958.97
2023-03-17T22:06:52.423Z,98957.28
2023-03-17T22:09:21.023Z,98965.97
2023-03-17T22:11:47.951Z,98954.88
2023-03-17T22:14:23.675Z,98961.56
2023-03-17T22:16:51.159Z,98970.94
2023-03-17T22:19:32.584Z,98958.28
2023-03-17T22:22:00.768Z,98958.38
2023-03-17T22:24:28.438Z,98960.13
2023-03-17T22:26:59.730Z,98964.50
2023-03-17T22:29:27.366Z,98961.16
2023-03-17T22:31:55.339Z,98971.47
2023-03-17T22:34:23.736Z,98966.44
2023-03-17T22:36:52.536Z,98971.66
2023-03-17T22:39:20.341Z,98970.84
2023-03-17T22:41:49.398Z,98976.03
2023-03-17T22:44:18.047Z,98975.25
2023-03-17T22:46:46.584Z,98972.78
2023-03-17T22:49:14.173Z,98979.63
2023-03-17T22:54:19.211Z,98979.72
2023-03-17T22:59:34.272Z,98973.94
2023-03-17T23:02:09.715Z,98980.78
2023-03-17T23:04:38.433Z,98989.38
2023-03-17T23:07:06.744Z,98980.91
2023-03-17T23:09:34.986Z,98989.44
2023-03-17T23:12:03.028Z,98990.31
2023-03-17T23:14:30.788Z,98992.94
2023-03-17T23:16:58.753Z,98981.03
2023-03-17T23:22:08.246Z,98965.09
2023-03-17T23:24:36.084Z,98977.06
2023-03-17T23:27:04.096Z,98979.66
2023-03-17T23:29:35.692Z,98971.31
2023-03-17T23:32:15.034Z,98980.81
2023-03-17T23:34:42.684Z,98983.50
2023-03-17T23:37:27.385Z,98988.72
2023-03-17T23:39:55.369Z,98994.84
2023-03-17T23:45:05.683Z,99002.78
2023-03-17T23:47:33.990Z,99003.78
2023-03-17T23:50:04.413Z,99002.19
2023-03-17T23:52:45.047Z,99009.16
2023-03-17T23:55:14.726Z,98994.03
2023-03-17T23:57:42.397Z,99000.13
