createdAt,value
2018-07-19T05:48:38.132Z,38.99
2018-07-19T05:51:06.631Z,38.49
2018-07-19T05:53:34.764Z,36.41
2018-07-19T05:56:02.940Z,35.26
2018-07-19T05:58:31.055Z,34.26
2018-07-19T06:00:59.353Z,33.31
2018-07-19T06:03:27.461Z,30.77
2018-07-19T06:05:55.827Z,32.01
2018-07-19T06:08:23.911Z,34.88
2018-07-19T06:10:52.051Z,36.78
2018-07-19T06:13:20.231Z,35.82
2018-07-19T06:15:48.878Z,37.54
2018-07-19T06:18:16.987Z,35.81
2018-07-19T06:20:45.647Z,34.35
2018-07-19T06:23:13.735Z,32.26
2018-07-19T06:25:41.894Z,32.33
2018-07-19T06:28:09.995Z,32.34
2018-07-19T06:30:38.371Z,36.97
2018-07-19T06:33:06.459Z,35.99
2018-07-19T06:35:34.560Z,34.29
2018-07-19T06:38:02.666Z,35.95
2018-07-19T06:40:30.779Z,37.42
2018-07-19T06:42:58.872Z,37.84
2018-07-19T06:45:33.702Z,38.64
2018-07-19T06:48:01.791Z,42.22
2018-07-19T06:50:29.888Z,47.00
2018-07-19T06:52:58.051Z,49.00
2018-07-19T06:55:26.225Z,49.33
2018-07-19T06:57:54.619Z,49.84
2018-07-19T07:00:23.023Z,50.24
2018-07-19T07:02:51.119Z,51.74
2018-07-19T07:05:19.203Z,51.48
2018-07-19T07:07:47.299Z,51.86
2018-07-19T07:10:15.415Z,50.41
2018-07-19T07:12:43.585Z,50.90
2018-07-19T07:15:11.741Z,49.69
2018-07-19T07:17:39.859Z,52.12
2018-07-19T07:20:07.960Z,52.20
2018-07-19T07:22:36.085Z,48.00
2018-07-19T07:25:04.380Z,49.00
2018-07-19T07:27:32.467Z,50.95
2018-07-19T07:30:00.890Z,47.44
2018-07-19T07:32:28.972Z,47.65
2018-07-19T07:34:57.133Z,47.31
2018-07-19T07:37:25.261Z,47.35
2018-07-19T07:39:53.355Z,46.27
2018-07-19T07:42:21.462Z,46.33
2018-07-19T07:44:49.539Z,48.69
2018-07-19T07:47:17.630Z,46.02
2018-07-19T07:49:45.734Z,44.82
2018-07-19T07:52:13.892Z,45.66
2018-07-19T07:54:41.983Z,45.82
2018-07-19T07:57:10.148Z,45.77
2018-07-19T07:59:38.261Z,45.69
2018-07-19T08:02:06.368Z,46.20
2018-07-19T08:04:34.483Z,44.76
2018-07-19T08:07:02.927Z,45.45
2018-07-19T08:09:31.056Z,45.46
2018-07-19T08:11:59.165Z,46.04
2018-07-19T08:14:27.271Z,45.12
2018-07-19T08:16:55.404Z,46.23
2018-07-19T08:19:23.551Z,45.45
2018-07-19T08:21:51.660Z,44.61
2018-07-19T08:24:19.771Z,43.75
2018-07-19T08:26:47.856Z,43.65
2018-07-19T08:29:15.964Z,43.83
2018-07-19T08:31:44.071Z,43.45
2018-07-19T08:34:12.280Z,43.13
2018-07-19T08:36:40.432Z,43.56
2018-07-19T08:39:11.524Z,42.94
2018-07-19T08:41:39.665Z,44.25
2018-07-19T08:44:07.971Z,42.58
2018-07-19T08:46:36.093Z,43.04
2018-07-19T08:49:04.210Z,42.72
2018-07-19T08:51:32.882Z,44.31
2018-07-19T08:54:00.990Z,41.45
2018-07-19T08:56:29.627Z,42.47
2018-07-19T08:58:58.154Z,42.44
2018-07-19T09:01:26.266Z,41.43
2018-07-19T09:03:54.708Z,41.54
2018-07-19T09:06:23.776Z,41.67
2018-07-19T09:08:51.919Z,41.92
2018-07-19T09:11:20.137Z,42.07
2018-07-19T09:13:48.323Z,42.00
2018-07-19T09:16:16.444Z,41.60
2018-07-19T09:18:44.604Z,41.08
2018-07-19T09:21:12.734Z,41.24
2018-07-19T09:23:40.852Z,41.50
2018-07-19T09:26:08.997Z,41.39
2018-07-19T09:28:37.114Z,41.43
2018-07-19T09:31:05.589Z,41.73
2018-07-19T09:33:33.719Z,40.31
2018-07-19T09:36:01.820Z,41.66
2018-07-19T09:38:30.098Z,40.90
2018-07-19T09:40:58.169Z,39.47
2018-07-19T09:43:26.290Z,38.93
2018-07-19T09:45:54.391Z,38.99
2018-07-19T09:48:23.451Z,38.77
2018-07-19T09:50:52.605Z,37.88
2018-07-19T09:53:20.720Z,38.15
2018-07-19T09:55:49.112Z,37.68
2018-07-19T09:58:17.163Z,39.00
2018-07-19T10:00:50.654Z,37.79
2018-07-19T10:03:18.867Z,36.65
2018-07-19T10:05:47.048Z,36.56
2018-07-19T10:08:15.135Z,36.91
2018-07-19T10:10:43.237Z,37.44
2018-07-19T10:13:11.412Z,36.27
2018-07-19T10:15:39.503Z,36.35
2018-07-19T10:18:07.593Z,36.01
2018-07-19T10:20:35.754Z,37.32
2018-07-19T10:23:03.824Z,35.46
2018-07-19T10:25:31.951Z,35.60
2018-07-19T10:28:00.069Z,35.36
2018-07-19T10:30:28.173Z,37.66
2018-07-19T10:32:57.280Z,35.70
2018-07-19T10:35:25.447Z,36.21
2018-07-19T10:37:54.485Z,35.15
2018-07-19T10:40:22.579Z,34.33
2018-07-19T10:42:50.680Z,34.03
2018-07-19T10:45:18.816Z,33.54
2018-07-19T10:47:46.925Z,32.99
2018-07-19T10:50:15.119Z,33.50
2018-07-19T10:52:43.207Z,33.78
2018-07-19T10:55:11.817Z,35.46
2018-07-19T10:57:39.952Z,34.22
2018-07-19T11:00:08.270Z,32.61
2018-07-19T11:02:36.387Z,32.23
2018-07-19T11:05:05.103Z,33.59
2018-07-19T11:07:33.211Z,32.49
2018-07-19T11:10:01.454Z,31.83
2018-07-19T11:12:29.517Z,32.53
2018-07-19T11:14:57.607Z,32.82
2018-07-19T11:17:25.879Z,33.63
2018-07-19T11:19:54.039Z,32.62
2018-07-19T11:22:22.146Z,34.07
2018-07-19T11:24:50.342Z,32.57
2018-07-19T11:27:18.456Z,32.12
2018-07-19T11:29:46.546Z,31.24
2018-07-19T11:32:14.643Z,31.90
2018-07-19T11:34:42.739Z,31.59
2018-07-19T11:37:10.950Z,33.37
2018-07-19T11:39:39.059Z,31.16
2018-07-19T11:42:07.293Z,31.34
2018-07-19T11:44:35.402Z,30.57
2018-07-19T11:47:03.542Z,32.18
2018-07-19T11:49:31.663Z,30.38
2018-07-19T11:51:59.744Z,30.15
2018-07-19T11:54:27.917Z,31.12
2018-07-19T11:56:56.021Z,30.57
2018-07-19T11:59:24.222Z,33.91
2018-07-19T12:01:52.415Z,29.78
2018-07-19T12:04:20.732Z,28.84
2018-07-19T12:06:48.869Z,29.21
2018-07-19T12:09:16.967Z,29.90
2018-07-19T12:11:45.093Z,28.99
2018-07-19T12:14:13.873Z,30.43
2018-07-19T12:16:42.354Z,29.97
2018-07-19T12:19:10.601Z,30.22
2018-07-19T12:21:38.732Z,28.98
2018-07-19T12:24:07.826Z,29.86
2018-07-19T12:26:36.720Z,27.44
2018-07-19T12:29:04.852Z,28.88
2018-07-19T12:31:33.020Z,29.31
2018-07-19T12:34:01.499Z,28.26
2018-07-19T12:36:29.663Z,28.32
2018-07-19T12:38:58.003Z,28.33
2018-07-19T12:41:26.126Z,28.96
2018-07-19T12:43:54.205Z,30.57
2018-07-19T12:46:22.313Z,28.90
2018-07-19T12:48:50.370Z,30.68
