createdAt,value
2022-10-08T00:00:12.592Z,5.47
2022-10-08T00:01:12.567Z,5.44
2022-10-08T00:02:12.623Z,5.39
2022-10-08T00:03:12.563Z,5.41
2022-10-08T00:04:12.655Z,5.47
2022-10-08T00:05:12.543Z,5.48
2022-10-08T00:06:12.535Z,5.47
2022-10-08T00:07:12.541Z,5.50
2022-10-08T00:08:12.530Z,5.53
2022-10-08T00:09:12.549Z,5.53
2022-10-08T00:10:12.490Z,5.48
2022-10-08T00:11:12.469Z,5.44
2022-10-08T00:12:12.473Z,5.43
2022-10-08T00:13:12.451Z,5.43
2022-10-08T00:14:12.495Z,5.47
2022-10-08T00:15:12.432Z,5.48
2022-10-08T00:16:12.672Z,5.51
2022-10-08T00:17:12.406Z,5.53
2022-10-08T00:18:12.377Z,5.61
2022-10-08T00:19:12.427Z,5.66
2022-10-08T00:20:12.367Z,5.65
2022-10-08T00:21:12.373Z,5.65
2022-10-08T00:22:12.346Z,5.61
2022-10-08T00:23:12.354Z,5.59
2022-10-08T00:24:12.386Z,5.56
2022-10-08T00:25:12.330Z,5.57
2022-10-08T00:26:12.306Z,5.53
2022-10-08T00:27:12.292Z,5.53
2022-10-08T00:28:12.294Z,5.53
2022-10-08T00:29:12.321Z,5.53
2022-10-08T00:30:12.244Z,5.48
2022-10-08T00:31:12.281Z,5.47
2022-10-08T00:32:12.265Z,5.46
2022-10-08T00:33:12.224Z,5.50
2022-10-08T00:34:12.265Z,5.50
2022-10-08T00:35:12.205Z,5.46
2022-10-08T00:36:12.199Z,5.44
2022-10-08T00:37:12.193Z,5.41
2022-10-08T00:38:12.168Z,5.41
2022-10-08T00:39:12.198Z,5.39
2022-10-08T00:40:12.159Z,5.46
2022-10-08T00:41:12.147Z,5.53
2022-10-08T00:42:12.134Z,5.57
2022-10-08T00:43:12.135Z,5.64
2022-10-08T00:44:12.167Z,5.65
2022-10-08T00:45:12.089Z,5.68
2022-10-08T00:46:12.147Z,5.65
2022-10-08T00:47:12.067Z,5.62
2022-10-08T00:48:12.058Z,5.61
2022-10-08T00:49:12.081Z,5.62
2022-10-08T00:50:12.032Z,5.65
2022-10-08T00:51:12.026Z,5.69
2022-10-08T00:52:12.031Z,5.65
2022-10-08T00:53:12.012Z,5.62
2022-10-08T00:54:12.069Z,5.57
2022-10-08T00:55:11.985Z,5.54
2022-10-08T00:56:11.961Z,5.57
2022-10-08T00:57:11.961Z,5.61
2022-10-08T00:58:11.954Z,5.62
2022-10-08T00:59:11.981Z,5.66
2022-10-08T01:00:11.931Z,5.64
2022-10-08T01:01:11.966Z,5.62
2022-10-08T01:02:11.956Z,5.61
2022-10-08T01:03:11.889Z,5.56
2022-10-08T01:04:11.921Z,5.57
2022-10-08T01:05:11.867Z,5.61
2022-10-08T01:06:11.852Z,5.64
2022-10-08T01:07:11.838Z,5.71
2022-10-08T01:08:11.848Z,5.75
2022-10-08T01:09:16.513Z,5.79
2022-10-08T01:10:12.823Z,5.82
2022-10-08T01:11:11.808Z,5.90
2022-10-08T01:12:11.791Z,5.98
2022-10-08T01:13:11.786Z,5.99
2022-10-08T01:14:11.828Z,6.02
2022-10-08T01:15:11.767Z,6.05
2022-10-08T01:16:11.832Z,6.07
2022-10-08T01:17:11.752Z,6.08
2022-10-08T01:18:11.716Z,6.07
2022-10-08T01:19:11.737Z,6.07
2022-10-08T01:20:11.695Z,6.05
2022-10-08T01:21:11.685Z,6.09
2022-10-08T01:22:11.694Z,6.14
2022-10-08T01:23:11.664Z,6.20
2022-10-08T01:24:11.706Z,6.22
2022-10-08T01:25:11.653Z,6.20
2022-10-08T01:26:11.630Z,6.16
2022-10-08T01:27:11.637Z,6.17
2022-10-08T01:28:11.659Z,6.22
2022-10-08T01:29:11.638Z,6.24
2022-10-08T01:30:11.586Z,6.26
2022-10-08T01:31:11.646Z,6.27
2022-10-08T01:32:11.582Z,6.28
2022-10-08T01:33:11.546Z,6.24
2022-10-08T01:34:11.582Z,6.19
2022-10-08T01:35:11.524Z,6.19
2022-10-08T01:36:11.532Z,6.16
2022-10-08T01:37:11.510Z,6.12
2022-10-08T01:38:11.498Z,6.11
2022-10-08T01:39:11.524Z,6.09
2022-10-08T01:40:11.471Z,6.05
2022-10-08T01:41:11.466Z,5.99
2022-10-08T01:42:11.458Z,6.01
2022-10-08T01:43:11.424Z,5.98
2022-10-08T01:44:11.466Z,5.97
2022-10-08T01:45:11.403Z,5.98
2022-10-08T01:46:11.478Z,5.97
2022-10-08T01:47:11.388Z,5.98
2022-10-08T01:48:11.401Z,5.97
2022-10-08T01:49:11.394Z,5.97
2022-10-08T01:50:11.348Z,5.93
2022-10-08T01:51:11.321Z,5.93
2022-10-08T01:52:11.342Z,5.93
2022-10-08T01:53:11.330Z,5.94
2022-10-08T01:54:11.364Z,5.97
2022-10-08T01:55:11.310Z,6.01
2022-10-08T01:56:11.300Z,6.05
2022-10-08T01:57:11.269Z,6.04
2022-10-08T01:58:11.272Z,6.01
2022-10-08T01:59:11.310Z,6.01
2022-10-08T02:00:11.226Z,6.01
2022-10-08T02:01:11.240Z,5.98
2022-10-08T02:02:11.324Z,5.99
2022-10-08T02:03:11.201Z,6.02
2022-10-08T02:04:11.240Z,6.04
2022-10-08T02:05:11.187Z,6.05
2022-10-08T02:06:11.173Z,6.05
2022-10-08T02:07:11.174Z,6.07
2022-10-08T02:08:11.156Z,6.08
2022-10-08T02:09:11.179Z,6.11
2022-10-08T02:10:11.133Z,6.14
2022-10-08T02:11:11.101Z,6.12
2022-10-08T02:12:11.115Z,6.11
2022-10-08T02:13:11.083Z,6.09
2022-10-08T02:14:11.128Z,6.08
2022-10-08T02:15:11.062Z,6.09
2022-10-08T02:16:11.106Z,6.12
2022-10-08T02:17:11.082Z,6.12
2022-10-08T02:18:11.032Z,6.11
2022-10-08T02:19:11.054Z,6.09
2022-10-08T02:20:10.997Z,6.08
2022-10-08T02:21:10.986Z,6.16
2022-10-08T02:22:10.990Z,6.22
2022-10-08T02:23:10.961Z,6.26
2022-10-08T02:24:11.033Z,6.26
2022-10-08T02:25:10.947Z,6.27
2022-10-08T02:26:10.947Z,6.27
2022-10-08T02:27:10.926Z,6.26
2022-10-08T02:28:10.963Z,6.24
2022-10-08T02:29:10.974Z,6.19
2022-10-08T02:30:10.885Z,6.19
2022-10-08T02:31:10.886Z,6.12
2022-10-08T02:32:10.906Z,6.16
2022-10-08T02:33:10.865Z,6.11
2022-10-08T02:34:10.906Z,6.08
2022-10-08T02:35:10.833Z,6.04
2022-10-08T02:36:10.828Z,6.02
2022-10-08T02:37:10.823Z,6.01
2022-10-08T02:38:10.816Z,5.99
2022-10-08T02:39:10.811Z,6.01
2022-10-08T02:40:10.820Z,6.08
2022-10-08T02:41:10.768Z,6.12
2022-10-08T02:42:10.774Z,6.17
2022-10-08T02:43:10.744Z,6.16
2022-10-08T02:44:10.751Z,6.17
2022-10-08T02:45:10.755Z,6.19
2022-10-08T02:46:10.758Z,6.22
2022-10-08T02:47:10.724Z,6.22
2022-10-08T02:48:10.697Z,6.24
2022-10-08T02:49:10.662Z,6.28
2022-10-08T02:50:10.711Z,6.33
2022-10-08T02:51:10.642Z,6.36
2022-10-08T02:52:10.653Z,6.42
2022-10-08T02:53:10.624Z,6.45
2022-10-08T02:54:10.629Z,6.46
2022-10-08T02:55:10.669Z,6.49
2022-10-08T02:56:10.621Z,6.49
2022-10-08T02:57:10.588Z,6.51
2022-10-08T02:58:10.601Z,6.56
2022-10-08T02:59:10.572Z,6.59
2022-10-08T03:00:10.590Z,6.63
2022-10-08T03:01:10.613Z,6.62
2022-10-08T03:02:10.602Z,6.63
2022-10-08T03:03:10.531Z,6.62
2022-10-08T03:04:10.510Z,6.60
2022-10-08T03:05:10.542Z,6.59
2022-10-08T03:06:10.495Z,6.57
2022-10-08T03:07:10.475Z,6.54
2022-10-08T03:08:10.475Z,6.52
2022-10-08T03:09:10.454Z,6.54
2022-10-08T03:10:10.487Z,6.57
2022-10-08T03:11:10.427Z,6.56
2022-10-08T03:12:10.435Z,6.52
2022-10-08T03:13:10.406Z,6.51
2022-10-08T03:14:10.396Z,6.57
2022-10-08T03:15:10.407Z,6.59
2022-10-08T03:16:10.469Z,6.62
2022-10-08T03:17:10.357Z,6.63
2022-10-08T03:18:10.355Z,6.64
2022-10-08T03:19:10.335Z,6.64
2022-10-08T03:20:10.360Z,6.63
2022-10-08T03:21:10.296Z,6.62
2022-10-08T03:22:10.316Z,6.63
2022-10-08T03:23:10.291Z,6.67
2022-10-08T03:24:10.298Z,6.67
2022-10-08T03:25:10.322Z,6.67
2022-10-08T03:26:10.254Z,6.66
2022-10-08T03:27:10.251Z,6.69
2022-10-08T03:28:10.261Z,6.69
2022-10-08T03:29:10.228Z,6.72
2022-10-08T03:30:10.243Z,6.74
2022-10-08T03:31:10.247Z,6.70
2022-10-08T03:32:10.194Z,6.66
2022-10-08T03:33:10.171Z,6.64
2022-10-08T03:34:10.165Z,6.67
2022-10-08T03:35:10.206Z,6.69
2022-10-08T03:36:10.146Z,6.66
2022-10-08T03:37:10.126Z,6.63
2022-10-08T03:38:10.125Z,6.64
2022-10-08T03:39:10.106Z,6.62
2022-10-08T03:40:10.146Z,6.63
2022-10-08T03:41:10.087Z,6.66
2022-10-08T03:42:10.069Z,6.66
2022-10-08T03:43:10.071Z,6.67
2022-10-08T03:44:10.050Z,6.70
2022-10-08T03:45:10.053Z,6.75
2022-10-08T03:46:10.088Z,6.79
2022-10-08T03:47:10.012Z,6.89
2022-10-08T03:48:10.040Z,6.96
2022-10-08T03:49:09.984Z,7.00
2022-10-08T03:50:10.003Z,7.05
2022-10-08T03:51:09.957Z,7.05
2022-10-08T03:52:09.947Z,7.02
2022-10-08T03:53:09.947Z,7.00
2022-10-08T03:54:09.934Z,6.99
2022-10-08T03:55:09.969Z,6.97
2022-10-08T03:56:09.913Z,6.95
2022-10-08T03:57:09.901Z,6.96
2022-10-08T03:58:09.870Z,6.95
2022-10-08T03:59:09.889Z,6.95
2022-10-08T04:00:09.897Z,6.97
2022-10-08T04:01:09.892Z,6.96
2022-10-08T04:02:09.872Z,7.00
2022-10-08T04:03:09.863Z,7.05
2022-10-08T04:04:09.833Z,7.06
2022-10-08T04:05:09.869Z,7.10
2022-10-08T04:06:09.810Z,7.10
2022-10-08T04:07:09.791Z,7.13
2022-10-08T04:08:09.800Z,7.13
2022-10-08T04:09:09.771Z,7.17
2022-10-08T04:10:09.806Z,7.20
2022-10-08T04:11:09.758Z,7.24
2022-10-08T04:12:09.728Z,7.29
2022-10-08T04:13:09.737Z,7.28
2022-10-08T04:14:09.709Z,7.29
2022-10-08T04:15:09.742Z,7.29
2022-10-08T04:16:09.708Z,7.28
2022-10-08T04:17:09.671Z,7.28
2022-10-08T04:18:09.671Z,7.28
2022-10-08T04:19:09.657Z,7.28
2022-10-08T04:20:09.673Z,7.25
2022-10-08T04:21:09.630Z,7.24
2022-10-08T04:22:09.615Z,7.23
2022-10-08T04:23:09.609Z,7.24
2022-10-08T04:24:09.607Z,7.29
2022-10-08T04:25:09.619Z,7.31
2022-10-08T04:26:09.567Z,7.32
2022-10-08T04:27:09.576Z,7.36
2022-10-08T04:28:09.576Z,7.36
2022-10-08T04:29:09.560Z,7.35
2022-10-08T04:30:09.586Z,7.36
2022-10-08T04:31:09.555Z,7.38
2022-10-08T04:32:09.507Z,7.38
2022-10-08T04:33:09.533Z,7.36
2022-10-08T04:34:09.498Z,7.38
2022-10-08T04:35:09.519Z,7.40
2022-10-08T04:36:09.469Z,7.40
2022-10-08T04:37:09.455Z,7.43
2022-10-08T04:38:09.450Z,7.42
2022-10-08T04:39:09.453Z,7.43
2022-10-08T04:40:09.469Z,7.48
2022-10-08T04:41:09.407Z,7.51
2022-10-08T04:42:09.397Z,7.53
2022-10-08T04:43:09.389Z,7.56
2022-10-08T04:44:09.367Z,7.56
2022-10-08T04:45:09.403Z,7.57
2022-10-08T04:46:09.396Z,7.61
2022-10-08T04:47:09.336Z,7.63
2022-10-08T04:48:09.312Z,7.69
2022-10-08T04:49:09.320Z,7.72
2022-10-08T04:50:09.339Z,7.77
2022-10-08T04:51:10.852Z,7.83
2022-10-08T04:52:09.270Z,7.91
2022-10-08T04:53:09.309Z,7.93
2022-10-08T04:54:09.244Z,7.95
2022-10-08T04:55:09.285Z,7.98
2022-10-08T04:56:09.223Z,7.98
2022-10-08T04:57:09.233Z,8.00
2022-10-08T04:58:09.204Z,8.00
2022-10-08T04:59:09.214Z,7.98
2022-10-08T05:00:23.952Z,8.00
2022-10-08T05:01:10.289Z,8.03
2022-10-08T05:02:09.144Z,8.05
2022-10-08T05:03:09.280Z,8.03
2022-10-08T05:04:09.149Z,8.03
2022-10-08T05:05:09.164Z,8.05
2022-10-08T05:06:09.122Z,8.03
2022-10-08T05:07:09.110Z,8.08
2022-10-08T05:08:09.109Z,8.10
2022-10-08T05:09:09.091Z,8.12
2022-10-08T05:10:09.123Z,8.10
2022-10-08T05:11:09.069Z,8.13
2022-10-08T05:12:09.033Z,8.12
2022-10-08T05:13:09.051Z,8.12
2022-10-08T05:14:09.028Z,8.18
2022-10-08T05:15:09.072Z,8.19
2022-10-08T05:16:09.063Z,8.20
2022-10-08T05:17:08.993Z,8.23
2022-10-08T05:18:08.990Z,8.27
2022-10-08T05:19:09.007Z,8.26
2022-10-08T05:20:08.993Z,8.27
2022-10-08T05:21:08.946Z,8.28
2022-10-08T05:22:08.922Z,8.30
2022-10-08T05:23:08.920Z,8.33
2022-10-08T05:24:08.910Z,8.36
2022-10-08T05:25:08.939Z,8.36
2022-10-08T05:26:08.886Z,8.38
2022-10-08T05:27:08.891Z,8.42
2022-10-08T05:28:08.914Z,8.44
2022-10-08T05:29:08.869Z,8.42
2022-10-08T05:30:08.879Z,8.41
2022-10-08T05:31:08.871Z,8.38
2022-10-08T05:32:08.828Z,8.38
2022-10-08T05:33:08.800Z,8.41
2022-10-08T05:34:08.812Z,8.42
2022-10-08T05:35:08.847Z,8.44
2022-10-08T05:36:08.768Z,8.42
2022-10-08T05:37:08.784Z,8.42
2022-10-08T05:38:08.747Z,8.41
2022-10-08T05:39:08.754Z,8.44
2022-10-08T05:40:08.784Z,8.44
2022-10-08T05:41:08.728Z,8.48
2022-10-08T05:42:08.709Z,8.49
2022-10-08T05:43:08.709Z,8.53
2022-10-08T05:44:08.693Z,8.56
2022-10-08T05:45:08.729Z,8.60
2022-10-08T05:46:08.719Z,8.61
2022-10-08T05:47:08.669Z,8.66
2022-10-08T05:48:08.648Z,8.70
2022-10-08T05:49:08.634Z,8.74
2022-10-08T05:50:08.638Z,8.79
2022-10-08T05:51:08.594Z,8.84
2022-10-08T05:52:08.586Z,8.94
2022-10-08T05:53:09.347Z,8.97
2022-10-08T05:54:08.578Z,9.06
2022-10-08T05:55:08.599Z,9.13
2022-10-08T05:56:08.553Z,9.19
2022-10-08T05:57:08.546Z,9.26
2022-10-08T05:58:08.533Z,9.34
2022-10-08T05:59:08.557Z,9.41
2022-10-08T06:00:08.545Z,9.47
2022-10-08T06:01:08.506Z,9.55
2022-10-08T06:02:08.495Z,9.62
2022-10-08T06:03:08.474Z,9.68
2022-10-08T06:04:09.243Z,9.74
2022-10-08T06:05:08.572Z,9.79
2022-10-08T06:06:08.427Z,9.84
2022-10-08T06:07:08.437Z,9.91
2022-10-08T06:08:08.415Z,9.98
2022-10-08T06:09:08.416Z,10.04
2022-10-08T06:10:08.421Z,10.10
2022-10-08T06:11:08.388Z,10.17
2022-10-08T06:12:08.364Z,10.20
2022-10-08T06:13:08.369Z,10.31
2022-10-08T06:14:08.356Z,10.41
2022-10-08T06:15:08.389Z,10.53
2022-10-08T06:16:08.357Z,10.63
2022-10-08T06:17:08.309Z,10.69
2022-10-08T06:18:08.305Z,10.81
2022-10-08T06:19:08.329Z,10.86
2022-10-08T06:20:08.327Z,10.93
2022-10-08T06:21:08.259Z,11.02
2022-10-08T06:22:08.250Z,11.14
2022-10-08T06:23:08.238Z,11.19
2022-10-08T06:24:08.225Z,11.27
2022-10-08T06:25:08.265Z,11.35
2022-10-08T06:26:08.208Z,11.43
2022-10-08T06:27:08.212Z,11.47
2022-10-08T06:28:08.220Z,11.52
2022-10-08T06:29:08.189Z,11.52
2022-10-08T06:30:08.318Z,11.54
2022-10-08T06:31:08.189Z,11.47
2022-10-08T06:32:08.158Z,11.48
2022-10-08T06:33:08.142Z,11.51
2022-10-08T06:34:08.131Z,11.51
2022-10-08T06:35:08.196Z,11.55
2022-10-08T06:36:08.119Z,11.62
2022-10-08T06:37:08.097Z,11.63
2022-10-08T06:38:08.066Z,11.68
2022-10-08T06:39:08.075Z,11.73
2022-10-08T06:40:08.115Z,11.78
2022-10-08T06:41:08.061Z,11.81
2022-10-08T06:42:08.029Z,11.86
2022-10-08T06:43:08.006Z,11.87
2022-10-08T06:44:08.002Z,11.94
2022-10-08T06:45:08.066Z,11.99
2022-10-08T06:46:07.990Z,11.99
2022-10-08T06:47:08.023Z,12.00
2022-10-08T06:48:08.000Z,12.03
2022-10-08T06:49:07.962Z,12.04
2022-10-08T06:50:07.988Z,12.04
2022-10-08T06:51:07.926Z,12.07
2022-10-08T06:52:07.915Z,12.10
2022-10-08T06:53:07.895Z,12.15
2022-10-08T06:54:08.751Z,12.18
2022-10-08T06:55:07.939Z,12.20
2022-10-08T06:56:07.861Z,12.20
2022-10-08T06:57:07.886Z,12.21
2022-10-08T06:58:07.842Z,12.22
2022-10-08T06:59:07.862Z,12.27
2022-10-08T07:00:07.884Z,12.29
2022-10-08T07:01:07.872Z,12.32
2022-10-08T07:02:07.836Z,12.32
2022-10-08T07:03:07.789Z,12.37
2022-10-08T07:04:07.801Z,12.36
2022-10-08T07:05:07.820Z,12.42
2022-10-08T07:06:07.769Z,12.47
2022-10-08T07:07:07.754Z,12.50
2022-10-08T07:08:07.746Z,12.55
2022-10-08T07:09:07.744Z,12.58
2022-10-08T07:10:07.745Z,12.62
2022-10-08T07:11:07.720Z,12.64
2022-10-08T07:12:07.691Z,12.68
2022-10-08T07:13:07.691Z,12.73
2022-10-08T07:14:07.668Z,12.78
2022-10-08T07:15:07.709Z,12.82
2022-10-08T07:16:07.745Z,12.87
2022-10-08T07:17:07.634Z,12.91
2022-10-08T07:18:07.630Z,12.98
2022-10-08T07:19:07.615Z,13.03
2022-10-08T07:20:07.612Z,13.08
2022-10-08T07:21:07.629Z,13.09
2022-10-08T07:22:07.572Z,13.11
2022-10-08T07:23:07.558Z,13.13
2022-10-08T07:24:07.546Z,13.16
2022-10-08T07:25:07.552Z,13.22
2022-10-08T07:26:07.586Z,13.20
2022-10-08T07:27:07.528Z,13.27
2022-10-08T07:28:07.539Z,13.35
2022-10-08T07:29:07.517Z,13.42
2022-10-08T07:30:07.492Z,13.47
2022-10-08T07:31:07.558Z,13.56
2022-10-08T07:32:07.464Z,13.63
2022-10-08T07:33:07.487Z,13.65
2022-10-08T07:34:07.452Z,13.67
2022-10-08T07:35:07.429Z,13.77
2022-10-08T07:36:07.462Z,13.81
2022-10-08T07:37:07.422Z,13.86
2022-10-08T07:38:07.385Z,13.97
2022-10-08T07:39:07.388Z,13.99
2022-10-08T07:40:07.388Z,14.03
2022-10-08T07:41:07.427Z,14.10
2022-10-08T07:42:07.358Z,14.11
2022-10-08T07:43:07.346Z,14.12
2022-10-08T07:44:07.350Z,14.18
2022-10-08T07:45:07.327Z,14.18
2022-10-08T07:46:07.391Z,14.23
2022-10-08T07:47:07.302Z,14.25
2022-10-08T07:48:07.282Z,14.33
2022-10-08T07:49:07.280Z,14.35
2022-10-08T07:50:07.262Z,14.36
2022-10-08T07:51:07.276Z,14.35
2022-10-08T07:52:07.229Z,14.33
2022-10-08T07:53:07.232Z,14.30
2022-10-08T07:54:07.227Z,14.29
2022-10-08T07:55:07.210Z,14.28
2022-10-08T07:56:07.238Z,14.33
2022-10-08T07:57:07.177Z,14.35
2022-10-08T07:58:07.178Z,14.40
2022-10-08T07:59:07.170Z,14.43
2022-10-08T08:00:07.138Z,14.48
2022-10-08T08:01:07.258Z,14.62
2022-10-08T08:02:07.193Z,14.69
2022-10-08T08:03:07.144Z,14.81
2022-10-08T08:04:07.101Z,14.84
2022-10-08T08:05:07.081Z,14.91
2022-10-08T08:06:07.147Z,15.07
2022-10-08T08:07:07.076Z,15.24
2022-10-08T08:08:07.059Z,15.43
2022-10-08T08:09:07.052Z,15.55
2022-10-08T08:10:07.042Z,15.68
2022-10-08T08:11:07.131Z,15.80
2022-10-08T08:12:07.013Z,15.84
2022-10-08T08:13:07.010Z,15.90
2022-10-08T08:14:06.986Z,16.04
2022-10-08T08:15:06.978Z,16.16
2022-10-08T08:16:07.147Z,16.29
2022-10-08T08:17:06.958Z,16.46
2022-10-08T08:18:06.942Z,16.66
2022-10-08T08:19:06.935Z,16.69
2022-10-08T08:20:06.924Z,16.81
2022-10-08T08:21:06.947Z,16.89
2022-10-08T08:22:06.881Z,16.89
2022-10-08T08:23:06.871Z,17.04
2022-10-08T08:24:06.881Z,17.08
2022-10-08T08:25:06.857Z,17.29
2022-10-08T08:26:06.895Z,17.59
2022-10-08T08:27:06.844Z,17.46
2022-10-08T08:28:06.879Z,17.76
2022-10-08T08:29:06.818Z,17.87
2022-10-08T08:30:06.813Z,17.80
2022-10-08T08:31:06.839Z,17.63
2022-10-08T08:32:06.825Z,17.44
2022-10-08T08:33:06.783Z,17.45
2022-10-08T08:34:06.769Z,17.56
2022-10-08T08:35:06.772Z,17.51
2022-10-08T08:36:06.796Z,17.54
2022-10-08T08:37:06.720Z,17.72
2022-10-08T08:38:06.721Z,17.85
2022-10-08T08:39:06.705Z,17.87
2022-10-08T08:40:06.709Z,18.08
2022-10-08T08:41:11.875Z,18.33
2022-10-08T08:42:07.701Z,18.71
2022-10-08T08:43:06.655Z,18.95
2022-10-08T08:44:06.669Z,19.16
2022-10-08T08:45:06.705Z,19.48
2022-10-08T08:46:06.682Z,19.45
2022-10-08T08:47:06.618Z,19.24
2022-10-08T08:48:06.604Z,19.16
2022-10-08T08:49:06.615Z,19.19
2022-10-08T08:50:06.588Z,19.15
2022-10-08T08:51:06.604Z,19.15
2022-10-08T08:52:06.543Z,19.18
2022-10-08T08:53:06.531Z,18.90
2022-10-08T08:54:06.550Z,18.37
2022-10-08T08:55:06.557Z,18.15
2022-10-08T08:56:06.556Z,18.01
2022-10-08T08:57:06.495Z,17.87
2022-10-08T08:58:10.782Z,17.78
2022-10-08T08:59:06.474Z,17.59
2022-10-08T09:00:06.465Z,17.51
2022-10-08T09:01:06.539Z,17.44
2022-10-08T09:02:06.442Z,17.41
2022-10-08T09:03:06.419Z,17.49
2022-10-08T09:04:06.442Z,17.46
2022-10-08T09:05:06.491Z,17.38
2022-10-08T09:06:06.454Z,17.38
2022-10-08T09:07:06.394Z,17.29
2022-10-08T09:08:06.384Z,17.19
2022-10-08T09:09:06.372Z,17.11
2022-10-08T09:10:06.372Z,17.11
2022-10-08T09:11:06.385Z,17.09
2022-10-08T09:12:06.347Z,17.19
2022-10-08T09:13:06.318Z,17.24
2022-10-08T09:14:06.329Z,17.15
2022-10-08T09:15:06.310Z,17.16
2022-10-08T09:16:06.334Z,17.20
2022-10-08T09:17:06.361Z,17.24
2022-10-08T09:18:06.250Z,17.11
2022-10-08T09:19:06.261Z,17.02
2022-10-08T09:20:06.246Z,16.93
2022-10-08T09:21:06.273Z,16.84
2022-10-08T09:22:06.204Z,16.86
2022-10-08T09:23:06.197Z,16.83
2022-10-08T09:24:06.209Z,16.81
2022-10-08T09:25:06.181Z,16.89
2022-10-08T09:26:06.216Z,16.93
2022-10-08T09:27:06.161Z,16.96
2022-10-08T09:28:06.237Z,17.04
2022-10-08T09:29:06.153Z,17.08
2022-10-08T09:30:06.148Z,17.19
2022-10-08T09:31:08.919Z,17.45
2022-10-08T09:32:06.110Z,18.00
2022-10-08T09:33:06.079Z,17.82
2022-10-08T09:34:06.076Z,17.87
2022-10-08T09:35:06.078Z,17.64
2022-10-08T09:36:06.126Z,17.48
2022-10-08T09:37:06.063Z,17.34
2022-10-08T09:38:06.364Z,17.30
2022-10-08T09:39:06.023Z,17.31
2022-10-08T09:40:06.024Z,17.33
2022-10-08T09:41:06.080Z,17.45
2022-10-08T09:42:06.010Z,17.52
2022-10-08T09:43:05.978Z,17.68
2022-10-08T09:44:06.005Z,17.74
2022-10-08T09:45:05.962Z,17.76
2022-10-08T09:46:06.031Z,17.67
2022-10-08T09:47:05.940Z,17.70
2022-10-08T09:48:05.923Z,17.60
2022-10-08T09:49:05.925Z,17.63
2022-10-08T09:50:05.889Z,17.63
2022-10-08T09:51:05.923Z,17.71
2022-10-08T09:52:05.884Z,17.78
2022-10-08T09:53:05.844Z,17.70
2022-10-08T09:54:05.897Z,17.76
2022-10-08T09:55:05.864Z,17.85
2022-10-08T09:56:05.912Z,18.00
2022-10-08T09:57:05.849Z,18.26
2022-10-08T09:58:05.833Z,18.47
2022-10-08T09:59:05.799Z,18.66
2022-10-08T10:00:05.806Z,18.81
2022-10-08T10:01:05.864Z,18.89
2022-10-08T10:02:05.792Z,19.19
2022-10-08T10:03:05.751Z,19.21
2022-10-08T10:04:05.801Z,18.84
2022-10-08T10:05:05.747Z,18.88
2022-10-08T10:06:05.776Z,18.99
2022-10-08T10:07:05.714Z,19.15
2022-10-08T10:08:05.716Z,19.47
2022-10-08T10:09:05.699Z,19.69
2022-10-08T10:10:05.685Z,19.34
2022-10-08T10:11:05.722Z,18.95
2022-10-08T10:12:05.674Z,18.63
2022-10-08T10:13:05.651Z,18.84
2022-10-08T10:14:05.641Z,18.99
2022-10-08T10:15:05.637Z,19.16
2022-10-08T10:16:05.657Z,19.16
2022-10-08T10:17:05.677Z,19.08
2022-10-08T10:18:05.612Z,18.81
2022-10-08T10:19:05.588Z,18.84
2022-10-08T10:20:05.559Z,18.84
2022-10-08T10:21:05.582Z,18.99
2022-10-08T10:22:05.538Z,19.21
2022-10-08T10:23:05.548Z,19.40
2022-10-08T10:24:05.516Z,19.51
2022-10-08T10:25:05.536Z,19.37
2022-10-08T10:26:06.701Z,19.14
2022-10-08T10:27:05.500Z,18.95
2022-10-08T10:28:05.537Z,18.68
2022-10-08T10:29:05.530Z,18.80
2022-10-08T10:30:05.477Z,18.95
2022-10-08T10:31:05.534Z,18.88
2022-10-08T10:32:05.446Z,18.88
2022-10-08T10:33:05.417Z,19.16
2022-10-08T10:34:05.438Z,19.41
2022-10-08T10:35:05.414Z,19.86
2022-10-08T10:36:05.404Z,20.25
2022-10-08T10:37:05.450Z,20.85
2022-10-08T10:38:05.384Z,21.18
2022-10-08T10:39:05.356Z,21.25
2022-10-08T10:40:05.336Z,21.51
2022-10-08T10:41:05.347Z,21.69
2022-10-08T10:42:05.407Z,21.57
2022-10-08T10:43:05.329Z,21.36
2022-10-08T10:44:05.299Z,20.99
2022-10-08T10:45:05.319Z,21.12
2022-10-08T10:46:05.311Z,21.30
2022-10-08T10:47:05.321Z,21.55
2022-10-08T10:48:05.258Z,22.23
2022-10-08T10:49:05.234Z,22.35
2022-10-08T10:50:05.235Z,22.55
2022-10-08T10:51:05.223Z,22.96
2022-10-08T10:52:05.264Z,23.62
2022-10-08T10:53:05.193Z,23.76
2022-10-08T10:54:05.199Z,23.78
2022-10-08T10:55:05.161Z,23.02
2022-10-08T10:56:05.192Z,22.66
2022-10-08T10:57:05.222Z,22.72
2022-10-08T10:58:05.141Z,22.41
2022-10-08T10:59:05.149Z,22.47
2022-10-08T11:00:05.125Z,22.83
2022-10-08T11:01:05.184Z,23.23
2022-10-08T11:02:05.152Z,22.90
2022-10-08T11:03:05.150Z,22.98
2022-10-08T11:04:05.081Z,22.78
2022-10-08T11:05:05.075Z,22.57
2022-10-08T11:06:05.058Z,22.26
2022-10-08T11:07:05.105Z,22.54
2022-10-08T11:08:05.039Z,22.75
2022-10-08T11:09:05.029Z,22.90
2022-10-08T11:10:05.013Z,22.91
2022-10-08T11:11:05.046Z,22.48
2022-10-08T11:12:05.033Z,22.11
2022-10-08T11:13:04.962Z,22.14
2022-10-08T11:14:04.978Z,22.44
2022-10-08T11:15:04.942Z,21.95
2022-10-08T11:16:04.990Z,22.17
2022-10-08T11:17:04.977Z,22.41
2022-10-08T11:18:04.935Z,22.48
2022-10-08T11:19:04.901Z,22.22
2022-10-08T11:20:04.896Z,22.53
2022-10-08T11:21:04.871Z,22.51
2022-10-08T11:22:04.927Z,22.32
2022-10-08T11:23:04.886Z,22.20
2022-10-08T11:24:04.847Z,22.08
2022-10-08T11:25:04.861Z,22.11
2022-10-08T11:26:21.799Z,22.32
2022-10-08T11:27:05.871Z,21.77
2022-10-08T11:28:04.847Z,21.60
2022-10-08T11:29:04.812Z,21.07
2022-10-08T11:30:04.795Z,20.70
2022-10-08T11:31:04.823Z,20.74
2022-10-08T11:32:04.825Z,20.59
2022-10-08T11:33:04.753Z,20.67
2022-10-08T11:34:04.753Z,20.59
2022-10-08T11:35:04.724Z,20.43
2022-10-08T11:36:04.745Z,20.41
2022-10-08T11:37:04.751Z,20.75
2022-10-08T11:38:04.689Z,21.25
2022-10-08T11:39:04.674Z,21.36
2022-10-08T11:40:04.680Z,21.45
2022-10-08T11:41:04.648Z,21.05
2022-10-08T11:42:04.745Z,20.78
2022-10-08T11:43:04.639Z,20.69
2022-10-08T11:44:04.621Z,20.72
2022-10-08T11:45:04.637Z,20.97
2022-10-08T11:46:04.648Z,21.14
2022-10-08T11:47:04.637Z,20.99
2022-10-08T11:48:09.708Z,20.60
2022-10-08T11:49:05.591Z,20.47
2022-10-08T11:50:04.579Z,20.18
2022-10-08T11:51:04.556Z,20.28
2022-10-08T11:52:04.584Z,20.21
2022-10-08T11:53:04.519Z,20.78
2022-10-08T11:54:04.498Z,21.15
2022-10-08T11:55:04.526Z,21.02
2022-10-08T11:56:04.495Z,20.85
2022-10-08T11:57:04.535Z,21.05
2022-10-08T11:58:08.884Z,20.85
2022-10-08T11:59:04.459Z,20.41
2022-10-08T12:00:08.747Z,20.21
2022-10-08T12:01:04.445Z,20.09
2022-10-08T12:02:04.545Z,19.71
2022-10-08T12:03:04.585Z,19.63
2022-10-08T12:04:04.431Z,19.56
2022-10-08T12:05:04.411Z,19.48
2022-10-08T12:06:04.393Z,19.37
2022-10-08T12:07:04.420Z,19.37
2022-10-08T12:08:04.380Z,19.47
2022-10-08T12:09:04.360Z,19.34
2022-10-08T12:10:04.360Z,19.34
2022-10-08T12:11:04.323Z,19.31
2022-10-08T12:12:04.369Z,19.27
2022-10-08T12:13:04.316Z,19.12
2022-10-08T12:14:04.291Z,19.00
2022-10-08T12:15:04.287Z,18.92
2022-10-08T12:16:04.321Z,19.02
2022-10-08T12:17:04.297Z,19.02
2022-10-08T12:18:04.239Z,19.00
2022-10-08T12:19:04.222Z,18.99
2022-10-08T12:20:04.240Z,18.98
2022-10-08T12:21:04.215Z,18.98
2022-10-08T12:22:04.268Z,18.89
2022-10-08T12:23:04.189Z,18.83
2022-10-08T12:24:04.207Z,18.74
2022-10-08T12:25:04.188Z,18.75
2022-10-08T12:26:04.175Z,18.65
2022-10-08T12:27:04.210Z,18.63
2022-10-08T12:28:04.255Z,18.58
2022-10-08T12:29:04.140Z,18.65
2022-10-08T12:30:04.148Z,18.63
2022-10-08T12:31:04.156Z,18.56
2022-10-08T12:32:04.153Z,18.52
2022-10-08T12:33:04.091Z,18.52
2022-10-08T12:34:04.078Z,18.56
2022-10-08T12:35:04.085Z,18.52
2022-10-08T12:36:04.082Z,18.45
2022-10-08T12:37:04.100Z,18.47
2022-10-08T12:38:04.041Z,18.45
2022-10-08T12:39:04.025Z,18.44
2022-10-08T12:40:04.011Z,18.43
2022-10-08T12:41:03.993Z,18.41
2022-10-08T12:42:04.027Z,18.43
2022-10-08T12:43:03.971Z,18.45
2022-10-08T12:44:03.977Z,18.45
2022-10-08T12:45:03.953Z,18.50
2022-10-08T12:46:04.043Z,18.44
2022-10-08T12:47:04.028Z,18.45
2022-10-08T12:48:03.897Z,18.55
2022-10-08T12:49:03.892Z,18.65
2022-10-08T12:50:03.876Z,18.66
2022-10-08T12:51:03.898Z,18.62
2022-10-08T12:52:03.925Z,18.63
2022-10-08T12:53:03.862Z,18.59
2022-10-08T12:54:03.847Z,18.55
2022-10-08T12:55:03.846Z,18.52
2022-10-08T12:56:03.845Z,18.43
2022-10-08T12:57:03.859Z,18.25
2022-10-08T12:58:03.810Z,18.16
2022-10-08T12:59:03.801Z,18.04
2022-10-08T13:00:03.771Z,17.85
2022-10-08T13:01:03.817Z,17.76
2022-10-08T13:02:03.861Z,17.65
2022-10-08T13:03:03.752Z,17.56
2022-10-08T13:04:03.735Z,17.49