createdAt,value
2023-04-06T00:00:08.672Z,6.14
2023-04-06T00:02:35.540Z,5.86
2023-04-06T00:05:02.238Z,5.52
2023-04-06T00:07:28.856Z,5.53
2023-04-06T00:09:55.557Z,5.44
2023-04-06T00:12:22.192Z,5.17
2023-04-06T00:14:48.897Z,4.89
2023-04-06T00:17:15.513Z,5.88
2023-04-06T00:19:42.138Z,5.92
2023-04-06T00:22:09.173Z,6.05
2023-04-06T00:24:35.878Z,5.41
2023-04-06T00:27:02.549Z,5.57
2023-04-06T00:29:29.215Z,5.88
2023-04-06T00:31:55.907Z,5.49
2023-04-06T00:34:22.608Z,5.97
2023-04-06T00:36:49.278Z,6.65
2023-04-06T00:39:15.880Z,6.84
2023-04-06T00:41:49.991Z,6.69
2023-04-06T00:44:16.677Z,5.97
2023-04-06T00:46:43.652Z,5.86
2023-04-06T00:49:10.351Z,5.58
2023-04-06T00:51:37.056Z,5.54
2023-04-06T00:54:03.862Z,5.51
2023-04-06T00:56:32.001Z,5.82
2023-04-06T00:58:59.064Z,5.54
2023-04-06T01:01:25.882Z,4.99
2023-04-06T01:03:53.234Z,5.63
2023-04-06T01:06:19.905Z,5.53
2023-04-06T01:08:46.654Z,5.79
2023-04-06T01:11:13.310Z,5.92
2023-04-06T01:13:39.974Z,6.04
2023-04-06T01:16:06.962Z,6.22
2023-04-06T01:18:34.008Z,5.83
2023-04-06T01:21:00.639Z,6.16
2023-04-06T01:23:27.464Z,6.16
2023-04-06T01:25:54.294Z,5.49
2023-04-06T01:28:20.957Z,5.90
2023-04-06T01:30:47.608Z,6.18
2023-04-06T01:33:14.268Z,6.16
2023-04-06T01:35:41.129Z,5.90
2023-04-06T01:38:07.845Z,5.56
2023-04-06T01:40:34.499Z,5.30
2023-04-06T01:43:01.255Z,5.47
2023-04-06T01:45:28.888Z,4.98
2023-04-06T01:47:55.595Z,5.14
2023-04-06T01:50:22.370Z,5.29
2023-04-06T01:52:49.014Z,5.38
2023-04-06T01:55:15.705Z,5.30
2023-04-06T01:57:42.502Z,5.04
2023-04-06T02:00:09.716Z,5.42
2023-04-06T02:02:36.465Z,5.33
2023-04-06T02:05:03.320Z,5.31
2023-04-06T02:07:30.058Z,5.24
2023-04-06T02:09:57.066Z,4.75
2023-04-06T02:12:24.029Z,5.15
2023-04-06T02:14:50.893Z,5.18
2023-04-06T02:17:17.541Z,5.17
2023-04-06T02:19:44.363Z,5.06
2023-04-06T02:22:11.169Z,5.09
2023-04-06T02:24:37.928Z,5.26
2023-04-06T02:27:04.586Z,5.22
2023-04-06T02:29:31.222Z,5.32
2023-04-06T02:31:57.886Z,4.68
2023-04-06T02:34:24.531Z,5.05
2023-04-06T02:36:51.188Z,5.50
2023-04-06T02:39:18.211Z,4.68
2023-04-06T02:41:46.671Z,4.42
2023-04-06T02:44:13.346Z,4.01
2023-04-06T02:46:40.009Z,4.30
2023-04-06T02:49:06.975Z,4.73
2023-04-06T02:51:33.781Z,4.76
2023-04-06T02:54:00.471Z,4.66
2023-04-06T02:56:27.188Z,4.62
2023-04-06T02:58:53.946Z,3.96
2023-04-06T03:01:21.785Z,3.70
2023-04-06T03:03:48.658Z,3.30
2023-04-06T03:06:15.329Z,3.38
2023-04-06T03:08:42.064Z,3.56
2023-04-06T03:11:08.678Z,4.31
2023-04-06T03:13:35.291Z,4.39
2023-04-06T03:16:02.415Z,4.47
2023-04-06T03:18:29.349Z,3.80
2023-04-06T03:20:56.057Z,3.93
2023-04-06T03:23:22.861Z,3.69
2023-04-06T03:25:49.774Z,3.73
2023-04-06T03:28:16.519Z,3.98
2023-04-06T03:30:43.134Z,3.68
2023-04-06T03:33:09.747Z,3.35
2023-04-06T03:35:36.474Z,3.65
2023-04-06T03:38:03.629Z,4.15
2023-04-06T03:40:31.498Z,4.22
2023-04-06T03:42:58.266Z,4.16
2023-04-06T03:45:24.985Z,4.34
2023-04-06T03:47:51.707Z,3.95
2023-04-06T03:50:18.358Z,4.49
2023-04-06T03:52:45.000Z,4.53
2023-04-06T03:55:11.675Z,4.13
2023-04-06T03:57:38.365Z,3.85
2023-04-06T04:00:05.885Z,3.11
2023-04-06T04:02:32.587Z,3.45
2023-04-06T04:04:59.378Z,3.51
2023-04-06T04:07:27.249Z,4.04
2023-04-06T04:09:53.879Z,4.24
2023-04-06T04:12:20.559Z,4.35
2023-04-06T04:14:47.188Z,4.18
2023-04-06T04:17:13.909Z,4.49
2023-04-06T04:19:40.531Z,4.66
2023-04-06T04:22:07.457Z,4.48
2023-04-06T04:24:34.480Z,5.05
2023-04-06T04:27:01.481Z,4.45
2023-04-06T04:29:28.516Z,3.66
2023-04-06T04:31:55.254Z,3.69
2023-04-06T04:34:22.088Z,3.48
2023-04-06T04:36:48.740Z,3.22
2023-04-06T04:39:15.421Z,3.02
2023-04-06T04:41:42.079Z,2.99
2023-04-06T04:44:08.727Z,3.69
2023-04-06T04:46:35.429Z,4.20
2023-04-06T04:49:02.045Z,4.59
2023-04-06T04:51:30.625Z,4.20
2023-04-06T04:53:57.248Z,4.58
2023-04-06T04:56:23.931Z,4.39
2023-04-06T04:58:50.590Z,3.67
2023-04-06T05:01:17.327Z,4.10
2023-04-06T05:03:44.143Z,4.15
2023-04-06T05:06:13.292Z,4.11
2023-04-06T05:08:40.417Z,4.11
2023-04-06T05:11:07.127Z,3.97
2023-04-06T05:13:33.988Z,3.70
2023-04-06T05:16:00.679Z,3.59
2023-04-06T05:18:27.571Z,3.41
2023-04-06T05:20:54.350Z,3.54
2023-04-06T05:23:21.011Z,3.65
2023-04-06T05:25:47.712Z,4.14
2023-04-06T05:28:14.425Z,4.13
2023-04-06T05:30:41.095Z,4.35
2023-04-06T05:33:07.885Z,3.96
2023-04-06T05:35:34.608Z,4.20
2023-04-06T05:38:01.436Z,4.16
2023-04-06T05:40:28.239Z,3.73
2023-04-06T05:42:54.921Z,3.68
2023-04-06T05:45:22.987Z,3.73
2023-04-06T05:47:49.764Z,3.87
2023-04-06T05:50:16.853Z,4.29
2023-04-06T05:52:43.509Z,4.69
2023-04-06T05:55:10.873Z,4.98
2023-04-06T05:57:37.486Z,4.80
2023-04-06T06:00:05.385Z,5.19
2023-04-06T06:02:32.546Z,5.29
2023-04-06T06:04:59.473Z,5.54
2023-04-06T06:07:26.145Z,5.77
2023-04-06T06:09:52.917Z,6.01
2023-04-06T06:12:19.571Z,5.97
2023-04-06T06:14:46.236Z,5.99
2023-04-06T06:17:12.863Z,5.99
2023-04-06T06:19:39.507Z,6.00
2023-04-06T06:22:06.441Z,6.15
2023-04-06T06:24:33.091Z,6.43
2023-04-06T06:26:59.751Z,6.58
2023-04-06T06:29:26.405Z,6.73
2023-04-06T06:31:53.238Z,6.45
2023-04-06T06:34:19.954Z,6.13
2023-04-06T06:36:48.378Z,6.02
2023-04-06T06:39:15.677Z,6.32
2023-04-06T06:41:42.431Z,6.50
2023-04-06T06:44:09.226Z,6.86
2023-04-06T06:46:38.439Z,7.22
2023-04-06T06:49:05.537Z,7.37
2023-04-06T06:51:32.185Z,7.70
2023-04-06T06:53:58.801Z,7.83
2023-04-06T06:56:25.468Z,7.91
2023-04-06T06:58:52.126Z,7.53
2023-04-06T07:01:19.035Z,7.54
2023-04-06T07:03:45.875Z,7.68
2023-04-06T07:06:12.544Z,8.49
2023-04-06T07:08:39.339Z,8.62
2023-04-06T07:11:06.029Z,8.40
2023-04-06T07:13:32.809Z,8.34
2023-04-06T07:15:59.428Z,8.84
2023-04-06T07:18:26.387Z,9.02
2023-04-06T07:20:53.089Z,9.59
2023-04-06T07:23:19.771Z,10.18
2023-04-06T07:25:46.423Z,10.29
2023-04-06T07:28:13.092Z,10.97
2023-04-06T07:30:39.851Z,11.42
2023-04-06T07:33:06.610Z,11.35
2023-04-06T07:35:33.566Z,10.93
2023-04-06T07:38:00.285Z,11.12
2023-04-06T07:40:27.132Z,10.79
2023-04-06T07:42:55.283Z,10.20
2023-04-06T07:45:22.915Z,10.76
2023-04-06T07:47:49.581Z,10.76
2023-04-06T07:50:16.474Z,9.97
2023-04-06T07:52:43.426Z,10.02
2023-04-06T07:55:10.316Z,10.58
2023-04-06T07:57:37.000Z,10.71
2023-04-06T08:00:04.062Z,10.43
2023-04-06T08:02:32.897Z,10.96
2023-04-06T08:05:02.179Z,10.93
2023-04-06T08:07:28.894Z,11.96
2023-04-06T08:09:55.607Z,11.53
2023-04-06T08:12:22.233Z,11.69
2023-04-06T08:14:49.134Z,12.01
2023-04-06T08:17:15.744Z,10.68
2023-04-06T08:19:46.732Z,10.45
2023-04-06T08:22:13.523Z,10.86
2023-04-06T08:24:40.279Z,10.59
2023-04-06T08:27:06.952Z,10.70
2023-04-06T08:29:34.155Z,10.76
2023-04-06T08:32:01.073Z,10.97
2023-04-06T08:34:27.694Z,11.80
2023-04-06T08:36:54.310Z,12.35
2023-04-06T08:39:20.926Z,12.40
2023-04-06T08:41:47.810Z,12.80
2023-04-06T08:44:14.583Z,12.23
2023-04-06T08:46:42.346Z,12.45
2023-04-06T08:49:09.053Z,12.25
2023-04-06T08:51:38.890Z,12.62
2023-04-06T08:54:05.794Z,12.29
2023-04-06T08:56:32.628Z,11.61
2023-04-06T08:58:59.961Z,12.36
2023-04-06T09:01:31.672Z,12.06
2023-04-06T09:04:00.421Z,11.87
2023-04-06T09:06:28.089Z,12.20
2023-04-06T09:08:54.920Z,12.48
2023-04-06T09:11:21.605Z,11.80
2023-04-06T09:13:53.897Z,11.39
2023-04-06T09:16:21.576Z,11.83
2023-04-06T09:18:49.946Z,11.56
2023-04-06T09:21:23.567Z,11.90
2023-04-06T09:24:00.606Z,11.44
2023-04-06T09:26:27.431Z,11.01
2023-04-06T09:28:56.491Z,10.93
2023-04-06T09:31:28.199Z,11.35
2023-04-06T09:33:55.875Z,11.23
2023-04-06T09:36:37.786Z,11.15
2023-04-06T09:39:05.719Z,11.02
2023-04-06T09:41:35.835Z,10.99
2023-04-06T09:44:05.734Z,11.07
2023-04-06T09:46:43.371Z,11.26
2023-04-06T09:49:25.207Z,10.39
2023-04-06T09:51:59.112Z,10.83
2023-04-06T09:54:30.509Z,11.23
2023-04-06T09:57:54.616Z,11.61
2023-04-06T10:00:23.470Z,11.70
2023-04-06T10:02:50.273Z,11.46
2023-04-06T10:05:29.175Z,11.13
2023-04-06T10:08:01.981Z,10.66
2023-04-06T10:10:29.570Z,10.91
2023-04-06T10:12:57.056Z,10.94
2023-04-06T10:15:24.173Z,10.73
2023-04-06T10:17:52.317Z,10.87
2023-04-06T10:20:39.839Z,11.42
2023-04-06T10:23:20.193Z,11.29
2023-04-06T10:25:58.876Z,11.20
2023-04-06T10:28:26.835Z,11.36
2023-04-06T10:31:01.198Z,11.68
2023-04-06T10:33:28.748Z,11.59
2023-04-06T10:35:55.705Z,11.70
2023-04-06T10:38:33.473Z,11.44
2023-04-06T10:41:06.208Z,11.97
2023-04-06T10:43:37.714Z,12.07
2023-04-06T10:46:06.573Z,11.52
2023-04-06T10:48:44.473Z,11.80
2023-04-06T10:51:15.923Z,12.24
2023-04-06T10:53:43.758Z,12.17
2023-04-06T10:56:23.696Z,11.93
2023-04-06T10:58:52.984Z,11.93
2023-04-06T11:01:22.868Z,12.04
2023-04-06T11:03:52.243Z,12.49
2023-04-06T11:06:26.500Z,12.00
2023-04-06T11:08:54.452Z,12.48
2023-04-06T11:11:23.253Z,12.56
2023-04-06T11:13:53.546Z,12.53
2023-04-06T11:16:21.735Z,12.79
2023-04-06T11:18:49.499Z,12.06
2023-04-06T11:21:18.793Z,12.26
2023-04-06T11:23:45.673Z,12.87
2023-04-06T11:26:16.058Z,12.92
2023-04-06T11:28:43.149Z,12.68
2023-04-06T11:31:12.988Z,12.87
2023-04-06T11:33:39.878Z,12.73
2023-04-06T11:36:06.975Z,12.88
2023-04-06T11:38:33.784Z,12.79
2023-04-06T11:41:02.410Z,12.96
2023-04-06T11:43:30.892Z,13.39
2023-04-06T11:46:05.267Z,13.18
2023-04-06T11:48:32.314Z,13.19
2023-04-06T11:51:00.000Z,13.29
2023-04-06T11:53:27.233Z,12.90
2023-04-06T11:55:53.938Z,13.47
2023-04-06T11:58:20.568Z,13.03
2023-04-06T12:00:47.702Z,13.43
2023-04-06T12:03:14.698Z,13.80
2023-04-06T12:05:41.428Z,13.98
2023-04-06T12:08:08.084Z,14.67
2023-04-06T12:10:34.685Z,13.62
2023-04-06T12:13:01.287Z,14.06
2023-04-06T12:15:27.917Z,13.99
2023-04-06T12:17:54.594Z,14.11
2023-04-06T12:20:25.865Z,13.39
2023-04-06T12:22:53.423Z,13.87
2023-04-06T12:25:20.226Z,14.09
2023-04-06T12:27:46.838Z,14.30
2023-04-06T12:30:13.747Z,13.68
2023-04-06T12:32:40.466Z,13.45
2023-04-06T12:35:07.417Z,13.72
2023-04-06T12:37:34.103Z,13.38
2023-04-06T12:40:00.844Z,13.84
2023-04-06T12:42:27.490Z,13.37
2023-04-06T12:44:54.202Z,12.90
2023-04-06T12:47:20.920Z,13.45
2023-04-06T12:49:47.568Z,13.91
2023-04-06T12:52:14.367Z,13.70
2023-04-06T12:54:42.760Z,14.17
2023-04-06T12:57:09.440Z,14.19
2023-04-06T12:59:36.121Z,14.01
2023-04-06T13:02:04.495Z,14.13
2023-04-06T13:04:31.168Z,14.23
2023-04-06T13:06:57.777Z,14.43
2023-04-06T13:09:24.410Z,14.30
2023-04-06T13:11:51.081Z,14.09
2023-04-06T13:14:17.720Z,14.06
2023-04-06T13:16:44.375Z,14.45
2023-04-06T13:19:11.087Z,14.44
2023-04-06T13:21:37.753Z,14.13
2023-04-06T13:24:04.515Z,14.21
2023-04-06T13:26:31.292Z,14.32
2023-04-06T13:28:57.983Z,14.77
2023-04-06T13:31:24.650Z,14.66
2023-04-06T13:33:51.263Z,14.92
2023-04-06T13:36:18.277Z,15.03
2023-04-06T13:38:45.267Z,14.61
2023-04-06T13:41:22.405Z,14.82
2023-04-06T13:43:49.651Z,14.58
2023-04-06T13:46:16.698Z,14.54
2023-04-06T13:48:44.167Z,14.28
2023-04-06T13:51:12.794Z,14.19
2023-04-06T13:53:41.714Z,13.74
2023-04-06T13:56:09.009Z,13.91
2023-04-06T13:58:35.694Z,14.14
2023-04-06T14:01:06.280Z,14.11
2023-04-06T14:03:33.172Z,14.57
2023-04-06T14:06:05.057Z,14.08
2023-04-06T14:08:42.344Z,14.40
2023-04-06T14:11:15.200Z,14.64
2023-04-06T14:13:42.183Z,14.86
2023-04-06T14:16:09.006Z,15.21
2023-04-06T14:18:37.643Z,14.81
2023-04-06T14:21:04.554Z,14.82
2023-04-06T14:23:31.239Z,14.77
2023-04-06T14:26:05.493Z,14.93
2023-04-06T14:28:33.968Z,14.80
2023-04-06T14:31:10.653Z,15.27
2023-04-06T14:33:37.305Z,15.30
2023-04-06T14:36:10.354Z,14.44
2023-04-06T14:38:37.851Z,14.27
2023-04-06T14:41:04.555Z,13.95
2023-04-06T14:43:31.231Z,14.60
2023-04-06T14:46:01.909Z,14.52
2023-04-06T14:48:29.413Z,14.68
2023-04-06T14:50:57.041Z,14.68
2023-04-06T14:53:24.681Z,15.36
2023-04-06T14:55:51.316Z,15.14
2023-04-06T14:58:21.668Z,15.42
2023-04-06T15:00:48.707Z,15.02
2023-04-06T15:03:16.348Z,15.28
2023-04-06T15:05:43.668Z,15.22
2023-04-06T15:08:10.288Z,14.53
2023-04-06T15:10:36.956Z,15.10
2023-04-06T15:13:03.549Z,14.21
2023-04-06T15:15:32.435Z,14.78
2023-04-06T15:17:59.215Z,13.86
2023-04-06T15:20:25.923Z,14.57
2023-04-06T15:22:52.570Z,14.95
2023-04-06T15:25:19.191Z,14.53
2023-04-06T15:27:45.861Z,13.99
2023-04-06T15:30:12.810Z,14.06
2023-04-06T15:32:39.650Z,14.60
2023-04-06T15:35:13.334Z,14.94
2023-04-06T15:37:40.043Z,15.33
2023-04-06T15:40:07.962Z,14.98
2023-04-06T15:42:34.576Z,14.85
2023-04-06T15:45:01.256Z,15.07
2023-04-06T15:47:27.885Z,14.66
2023-04-06T15:49:54.568Z,14.65
2023-04-06T15:52:21.224Z,14.87
2023-04-06T15:54:50.649Z,14.91
2023-04-06T15:57:17.508Z,14.77
2023-04-06T15:59:44.110Z,13.88
2023-04-06T16:02:10.798Z,14.23
2023-04-06T16:04:37.787Z,15.00
2023-04-06T16:07:04.610Z,15.52
2023-04-06T16:09:31.257Z,15.10
2023-04-06T16:11:57.929Z,14.80
2023-04-06T16:14:24.611Z,14.26
2023-04-06T16:16:51.330Z,14.86
2023-04-06T16:19:18.610Z,15.03
2023-04-06T16:21:45.218Z,15.40
2023-04-06T16:24:11.829Z,15.46
2023-04-06T16:26:38.515Z,14.84
2023-04-06T16:29:05.445Z,14.90
2023-04-06T16:31:32.091Z,15.41
2023-04-06T16:33:58.723Z,15.36
2023-04-06T16:36:28.701Z,15.42
2023-04-06T16:38:56.478Z,15.55
2023-04-06T16:41:23.255Z,15.58
2023-04-06T16:43:50.352Z,15.50
2023-04-06T16:46:17.108Z,15.55
2023-04-06T16:48:43.914Z,15.03
2023-04-06T16:51:10.571Z,15.16
2023-04-06T16:53:38.180Z,14.62
2023-04-06T16:56:06.177Z,14.26
2023-04-06T16:58:35.786Z,14.44
2023-04-06T17:01:04.788Z,14.43
2023-04-06T17:03:34.151Z,14.85
2023-04-06T17:06:01.164Z,14.95
2023-04-06T17:08:27.780Z,15.13
2023-04-06T17:10:59.590Z,15.05
2023-04-06T17:13:32.356Z,14.90
2023-04-06T17:15:59.798Z,14.57
2023-04-06T17:18:26.499Z,14.88
2023-04-06T17:20:53.143Z,14.92
2023-04-06T17:23:19.754Z,14.21
2023-04-06T17:25:46.364Z,14.60
2023-04-06T17:28:13.005Z,13.66
2023-04-06T17:30:40.100Z,13.29
2023-04-06T17:33:06.786Z,13.76
2023-04-06T17:35:33.430Z,14.03
2023-04-06T17:38:01.591Z,13.81
2023-04-06T17:40:28.320Z,13.56
2023-04-06T17:42:54.956Z,13.02
2023-04-06T17:45:21.658Z,13.05
2023-04-06T17:47:53.125Z,12.97
2023-04-06T17:50:20.997Z,13.13
2023-04-06T17:52:47.744Z,12.94
2023-04-06T17:55:14.418Z,12.97
2023-04-06T17:57:44.343Z,13.72
2023-04-06T18:00:11.606Z,13.49
2023-04-06T18:02:38.543Z,13.74
2023-04-06T18:05:05.717Z,13.98
2023-04-06T18:07:32.320Z,14.23
2023-04-06T18:10:01.566Z,14.21
2023-04-06T18:12:28.340Z,14.11
2023-04-06T18:14:55.080Z,14.14
2023-04-06T18:17:21.752Z,14.21
2023-04-06T18:19:48.442Z,14.20
2023-04-06T18:22:15.121Z,13.50
2023-04-06T18:24:42.979Z,12.65
2023-04-06T18:27:11.149Z,12.56
2023-04-06T18:29:37.849Z,12.39
2023-04-06T18:32:06.203Z,12.38
2023-04-06T18:34:33.775Z,12.71
2023-04-06T18:37:00.677Z,12.93
2023-04-06T18:39:27.885Z,13.17
2023-04-06T18:41:54.503Z,13.41
2023-04-06T18:44:21.158Z,12.97
2023-04-06T18:46:47.842Z,12.95
2023-04-06T18:49:14.491Z,13.35
2023-04-06T18:51:41.127Z,12.81
2023-04-06T18:54:07.778Z,13.31
2023-04-06T18:56:34.692Z,13.61
2023-04-06T18:59:01.307Z,13.20
2023-04-06T19:01:31.075Z,13.12
2023-04-06T19:03:59.214Z,13.25
2023-04-06T19:06:26.907Z,12.92
2023-04-06T19:08:53.935Z,13.37
2023-04-06T19:11:20.757Z,13.49
2023-04-06T19:13:47.410Z,13.21
2023-04-06T19:16:14.134Z,13.45
2023-04-06T19:18:40.889Z,13.71
2023-04-06T19:21:17.150Z,13.76
2023-04-06T19:23:48.925Z,13.56
2023-04-06T19:26:18.199Z,12.98
2023-04-06T19:28:45.859Z,13.37
2023-04-06T19:31:15.657Z,13.62
2023-04-06T19:33:43.547Z,13.76
2023-04-06T19:36:10.657Z,13.76
2023-04-06T19:38:37.501Z,11.80
2023-04-06T19:41:06.072Z,12.54
2023-04-06T19:43:32.757Z,12.66
2023-04-06T19:45:59.535Z,12.56
2023-04-06T19:48:26.257Z,12.68
2023-04-06T19:50:54.270Z,13.13
2023-04-06T19:53:22.142Z,12.80
2023-04-06T19:55:48.886Z,11.18
2023-04-06T19:58:15.759Z,11.82
2023-04-06T20:00:42.455Z,11.01
2023-04-06T20:03:09.283Z,11.13
2023-04-06T20:05:36.118Z,10.95
2023-04-06T20:08:02.790Z,11.02
2023-04-06T20:10:29.510Z,10.58
2023-04-06T20:12:56.174Z,10.92
2023-04-06T20:15:22.853Z,10.39
2023-04-06T20:17:49.800Z,10.73
2023-04-06T20:20:16.535Z,11.39
2023-04-06T20:22:43.238Z,11.35
2023-04-06T20:25:10.599Z,11.53
2023-04-06T20:27:40.260Z,12.09
2023-04-06T20:30:07.789Z,11.93
2023-04-06T20:32:39.918Z,11.65
2023-04-06T20:35:07.293Z,11.63
2023-04-06T20:37:37.250Z,11.75
2023-04-06T20:40:05.257Z,11.63
2023-04-06T20:42:31.968Z,11.56
2023-04-06T20:44:58.707Z,11.78
2023-04-06T20:47:25.455Z,11.55
2023-04-06T20:49:52.189Z,11.08
2023-04-06T20:52:18.817Z,11.24
2023-04-06T20:54:45.749Z,11.48
2023-04-06T20:57:12.429Z,11.50
2023-04-06T20:59:39.263Z,11.25
2023-04-06T21:02:06.194Z,12.01
2023-04-06T21:04:34.936Z,11.32
2023-04-06T21:07:06.995Z,11.74
2023-04-06T21:09:38.978Z,12.46
2023-04-06T21:12:06.494Z,12.71
2023-04-06T21:14:33.872Z,12.41
2023-04-06T21:17:00.614Z,12.16
2023-04-06T21:19:27.281Z,12.09
2023-04-06T21:21:54.667Z,11.54
2023-04-06T21:24:21.332Z,11.46
2023-04-06T21:26:47.972Z,11.21
2023-04-06T21:29:14.611Z,11.23
2023-04-06T21:31:41.410Z,12.08
2023-04-06T21:34:09.281Z,11.83
2023-04-06T21:36:35.916Z,11.91
2023-04-06T21:39:02.660Z,11.72
2023-04-06T21:41:30.277Z,12.23
2023-04-06T21:43:56.987Z,12.21
2023-04-06T21:46:23.816Z,12.31
2023-04-06T21:48:50.470Z,12.81
2023-04-06T21:51:22.296Z,12.97
2023-04-06T21:53:50.070Z,13.04
2023-04-06T21:56:22.812Z,12.61
2023-04-06T21:58:50.334Z,12.97
2023-04-06T22:01:17.162Z,12.56
2023-04-06T22:03:44.736Z,12.13
2023-04-06T22:06:12.044Z,12.35
2023-04-06T22:08:39.075Z,12.65
2023-04-06T22:11:10.196Z,12.22
2023-04-06T22:13:37.853Z,12.78
2023-04-06T22:16:05.396Z,12.90
2023-04-06T22:18:32.144Z,12.80
2023-04-06T22:20:59.258Z,12.87
2023-04-06T22:23:26.468Z,12.92
2023-04-06T22:25:53.381Z,12.60
2023-04-06T22:28:20.052Z,12.16
2023-04-06T22:30:46.712Z,12.40
2023-04-06T22:33:13.506Z,12.68
2023-04-06T22:35:40.778Z,12.93
2023-04-06T22:38:07.588Z,13.14
2023-04-06T22:40:34.231Z,13.31
2023-04-06T22:43:00.940Z,13.21
2023-04-06T22:45:27.590Z,12.75
2023-04-06T22:47:54.291Z,12.48
2023-04-06T22:50:21.022Z,12.59
2023-04-06T22:52:47.854Z,12.38
2023-04-06T22:55:14.640Z,11.84
2023-04-06T22:57:41.256Z,12.03
2023-04-06T23:00:08.514Z,12.46
2023-04-06T23:02:35.283Z,12.70
2023-04-06T23:05:02.033Z,12.24
2023-04-06T23:07:29.097Z,11.76
2023-04-06T23:09:55.698Z,12.36
2023-04-06T23:12:22.324Z,12.00
2023-04-06T23:14:48.929Z,12.28
2023-04-06T23:17:15.566Z,12.55
2023-04-06T23:19:43.325Z,12.27
2023-04-06T23:22:10.013Z,12.11
2023-04-06T23:24:36.638Z,11.71
2023-04-06T23:27:03.311Z,12.13
2023-04-06T23:29:30.006Z,11.82
2023-04-06T23:31:56.694Z,11.26
2023-04-06T23:34:23.370Z,11.79
2023-04-06T23:36:50.044Z,11.95
2023-04-06T23:39:16.732Z,11.93
2023-04-06T23:41:43.347Z,11.08
2023-04-06T23:44:09.956Z,11.18
2023-04-06T23:46:36.650Z,11.34
2023-04-06T23:49:03.417Z,11.26
2023-04-06T23:51:30.101Z,11.24
2023-04-06T23:53:56.904Z,11.34
2023-04-06T23:56:23.645Z,11.21
2023-04-06T23:58:50.297Z,11.09
