createdAt,value
2022-10-08T00:01:29.626Z,23.17
2022-10-08T00:03:58.136Z,19.47
2022-10-08T00:06:28.145Z,22.10
2022-10-08T00:08:58.824Z,20.17
2022-10-08T00:11:29.731Z,17.87
2022-10-08T00:13:58.220Z,24.20
2022-10-08T00:16:28.410Z,17.90
2022-10-08T00:18:59.802Z,22.57
2022-10-08T00:21:30.050Z,21.13
2022-10-08T00:23:59.159Z,23.23
2022-10-08T00:26:30.416Z,23.33
2022-10-08T00:28:59.600Z,18.73
2022-10-08T00:31:31.310Z,18.00
2022-10-08T00:34:00.791Z,19.40
2022-10-08T00:36:31.951Z,19.88
2022-10-08T00:39:00.847Z,17.47
2022-10-08T00:41:32.251Z,24.20
2022-10-08T00:44:02.177Z,23.93
2022-10-08T00:46:34.806Z,28.80
2022-10-08T00:49:05.718Z,18.70
2022-10-08T00:51:35.019Z,20.00
2022-10-08T00:54:05.819Z,21.45
2022-10-08T04:45:15.708Z,12.90
2022-10-08T04:47:44.791Z,9.70
2022-10-08T04:50:12.676Z,10.60
2022-10-08T04:52:40.666Z,10.57
2022-10-08T04:55:10.011Z,13.93
2022-10-08T04:57:37.948Z,15.60
2022-10-08T05:00:20.734Z,11.70
2022-10-08T05:02:50.646Z,17.07
2022-10-08T05:05:19.037Z,9.17
2022-10-08T05:07:47.095Z,13.70
2022-10-08T05:10:15.100Z,9.20
2022-10-08T05:12:42.938Z,11.60
2022-10-08T05:15:11.846Z,12.33
2022-10-08T05:17:39.814Z,6.43
2022-10-08T05:20:09.589Z,7.23
2022-10-08T05:22:37.438Z,7.07
2022-10-08T05:25:06.206Z,8.63
2022-10-08T05:27:34.200Z,9.40
2022-10-08T05:30:03.355Z,10.17
2022-10-08T05:32:31.232Z,6.57
2022-10-08T05:34:59.170Z,11.03
2022-10-08T05:37:28.525Z,7.57
2022-10-08T05:39:56.390Z,9.37
2022-10-08T05:42:24.419Z,6.83
2022-10-08T05:44:52.320Z,6.90
2022-10-08T05:47:20.324Z,5.93
2022-10-08T05:49:48.643Z,5.90
2022-10-08T05:52:16.575Z,7.10
2022-10-08T05:54:46.021Z,10.77
2022-10-08T05:57:14.066Z,6.07
2022-10-08T05:59:42.056Z,8.67
2022-10-08T06:02:11.227Z,6.77
2022-10-08T06:04:39.156Z,7.10
2022-10-08T06:07:07.185Z,7.60
2022-10-08T06:09:35.016Z,5.17
2022-10-08T06:12:04.458Z,9.30
2022-10-08T06:14:32.345Z,9.03
2022-10-08T06:17:00.454Z,6.63
2022-10-08T06:19:28.304Z,8.40
2022-10-08T06:21:56.236Z,9.67
2022-10-08T06:24:24.233Z,7.63
2022-10-08T06:26:52.199Z,6.20
2022-10-08T06:29:22.365Z,7.83
2022-10-08T06:31:50.343Z,5.37
2022-10-08T06:34:18.366Z,7.93
2022-10-08T06:36:46.207Z,5.90
2022-10-08T06:39:16.319Z,7.77
2022-10-08T06:41:44.803Z,6.50
2022-10-08T06:44:14.098Z,9.67
2022-10-08T06:46:43.891Z,7.80
2022-10-08T06:49:12.443Z,9.77
2022-10-08T06:51:40.807Z,16.00
2022-10-08T06:54:08.996Z,10.37
2022-10-08T06:56:37.659Z,8.30
2022-10-08T06:59:07.273Z,9.03
2022-10-08T07:01:36.134Z,8.43
2022-10-08T07:04:06.997Z,12.50
2022-10-08T07:06:35.379Z,6.67
2022-10-08T07:09:04.492Z,7.40
2022-10-08T07:11:33.615Z,7.57
2022-10-08T07:14:01.933Z,7.93
2022-10-08T07:16:30.209Z,5.70
2022-10-08T07:18:59.364Z,8.30
2022-10-08T07:21:29.897Z,6.40
2022-10-08T07:24:00.200Z,5.97
2022-10-08T07:26:29.787Z,11.03
2022-10-08T07:28:59.586Z,5.13
2022-10-08T07:31:29.852Z,7.83
2022-10-08T07:33:58.047Z,6.20
2022-10-08T07:36:28.639Z,5.50
2022-10-08T07:38:57.207Z,6.57
2022-10-08T07:41:25.952Z,5.40
2022-10-08T07:43:55.027Z,4.87
2022-10-08T07:46:23.363Z,6.93
2022-10-08T07:48:52.091Z,6.57
2022-10-08T07:51:21.758Z,5.50
2022-10-08T07:53:51.263Z,5.30
2022-10-08T07:56:21.391Z,4.73
2022-10-08T07:58:50.145Z,5.50
2022-10-08T08:01:19.928Z,10.00
2022-10-08T08:03:54.240Z,4.60
2022-10-08T08:06:22.246Z,5.20
2022-10-08T08:08:52.192Z,6.63
2022-10-08T08:11:21.983Z,5.07
2022-10-08T08:13:50.304Z,6.00
2022-10-08T08:16:20.103Z,4.10
2022-10-08T08:18:50.016Z,7.17
2022-10-08T08:21:19.894Z,6.77
2022-10-08T08:23:49.803Z,5.97
2022-10-08T08:26:20.756Z,5.00
2022-10-08T08:28:52.142Z,5.50
2022-10-08T08:31:22.157Z,5.33
2022-10-08T08:33:52.142Z,6.00
2022-10-08T08:36:20.803Z,7.33
2022-10-08T08:38:48.767Z,5.43
2022-10-08T08:41:31.274Z,6.03
2022-10-08T08:44:00.181Z,7.23
2022-10-08T08:46:32.667Z,5.00
2022-10-08T08:49:06.034Z,4.60
2022-10-08T08:51:34.535Z,9.43
2022-10-08T08:54:02.741Z,5.80
2022-10-08T08:56:32.814Z,5.27
2022-10-08T08:59:05.927Z,7.27
2022-10-08T09:01:41.263Z,6.03
2022-10-08T09:04:14.837Z,8.77
2022-10-08T09:06:43.595Z,5.23
2022-10-08T09:09:21.570Z,13.93
2022-10-08T09:11:51.191Z,6.33
2022-10-08T09:14:37.090Z,5.43
2022-10-08T09:17:15.154Z,6.50
2022-10-08T09:19:43.370Z,6.07
2022-10-08T09:22:23.459Z,6.30
2022-10-08T09:24:54.212Z,4.30
2022-10-08T09:27:23.551Z,6.60
2022-10-08T09:29:51.588Z,6.40
2022-10-08T09:32:21.404Z,6.97
2022-10-08T09:34:50.249Z,7.20
2022-10-08T09:37:24.787Z,6.83
2022-10-08T09:40:19.148Z,9.30
2022-10-08T09:43:13.557Z,9.17
2022-10-08T09:45:43.907Z,7.27
2022-10-08T09:48:24.090Z,6.50
2022-10-08T09:50:56.095Z,8.30
2022-10-08T09:53:26.796Z,6.07
2022-10-08T09:55:58.113Z,8.83
2022-10-08T09:58:30.732Z,13.00
2022-10-08T10:01:03.672Z,4.80
2022-10-08T10:03:32.597Z,10.50
2022-10-08T10:06:01.594Z,4.83
2022-10-08T10:08:50.068Z,6.63
2022-10-08T10:11:28.537Z,8.63
2022-10-08T10:14:00.485Z,5.10
2022-10-08T10:16:34.325Z,7.47
2022-10-08T10:19:07.545Z,5.97
2022-10-08T10:21:42.690Z,7.97
2022-10-08T10:24:39.067Z,9.93
2022-10-08T10:27:11.794Z,5.50
2022-10-08T10:29:49.262Z,7.40
2022-10-08T10:32:22.739Z,7.23
2022-10-08T10:35:02.695Z,8.67
2022-10-08T10:37:39.864Z,16.90
2022-10-08T10:40:32.839Z,9.73
2022-10-08T10:43:26.952Z,10.25
2022-10-08T10:46:01.443Z,5.50
2022-10-08T10:48:30.705Z,7.50
2022-10-08T10:51:20.055Z,5.20
2022-10-08T10:54:00.566Z,11.10
2022-10-08T10:56:32.152Z,8.60
2022-10-08T10:59:19.843Z,3.90
2022-10-08T11:01:55.278Z,8.47
2022-10-08T11:04:35.565Z,6.87
2022-10-08T11:07:12.664Z,9.40
2022-10-08T11:09:48.830Z,7.43
2022-10-08T11:12:26.912Z,5.80
2022-10-08T11:15:06.875Z,4.83
2022-10-08T11:17:58.870Z,12.25
2022-10-08T11:20:45.070Z,11.13
2022-10-08T11:23:24.844Z,8.17
2022-10-08T11:28:53.106Z,8.70
2022-10-08T11:31:32.769Z,8.00
2022-10-08T11:34:03.755Z,8.30
2022-10-08T11:36:41.513Z,7.35
2022-10-08T11:39:17.015Z,7.13
2022-10-08T11:41:53.585Z,14.70
2022-10-08T11:44:22.252Z,11.10
2022-10-08T11:46:50.905Z,8.73
2022-10-08T11:49:54.648Z,8.17
2022-10-08T11:52:22.786Z,8.10
2022-10-08T11:54:55.741Z,11.25
2022-10-08T11:57:49.274Z,12.10
2022-10-08T12:00:34.694Z,8.47
2022-10-08T12:03:05.986Z,15.97
2022-10-08T12:05:47.876Z,8.70
2022-10-08T12:08:49.573Z,8.47
2022-10-08T12:11:49.509Z,8.40
2022-10-08T12:14:48.669Z,8.50
2022-10-08T12:17:17.704Z,6.70
2022-10-08T12:20:03.107Z,6.20
2022-10-08T12:22:47.151Z,8.53
2022-10-08T12:25:34.612Z,8.40
2022-10-08T12:28:36.420Z,11.53
2022-10-08T12:31:28.674Z,12.43
2022-10-08T12:34:12.652Z,8.30
2022-10-08T12:36:57.744Z,13.63
2022-10-08T12:39:37.170Z,8.77
2022-10-08T12:42:16.074Z,10.93
2022-10-08T12:45:01.571Z,10.30
2022-10-08T12:47:40.309Z,9.87
2022-10-08T12:50:29.178Z,9.30
2022-10-08T12:53:00.050Z,8.87
2022-10-08T12:55:33.335Z,7.53
2022-10-08T12:58:05.184Z,10.03
2022-10-08T13:00:35.173Z,9.10
2022-10-08T13:03:05.134Z,11.67
2022-10-08T13:05:35.360Z,9.60
2022-10-08T13:08:18.653Z,12.10
2022-10-08T13:10:48.062Z,14.00
2022-10-08T13:13:42.283Z,13.73
2022-10-08T13:16:13.201Z,9.17
2022-10-08T13:18:43.178Z,14.43
2022-10-08T13:21:26.539Z,9.00
2022-10-08T13:23:54.796Z,12.50
2022-10-08T13:26:41.754Z,11.30
2022-10-08T13:29:35.095Z,18.77
2022-10-08T13:32:07.634Z,14.73
2022-10-08T13:34:42.977Z,15.83
2022-10-08T13:37:13.921Z,14.57
2022-10-08T13:39:44.537Z,19.40
2022-10-08T13:42:18.556Z,21.77
2022-10-08T13:44:46.973Z,19.52
2022-10-08T13:47:16.217Z,15.37
2022-10-08T13:49:44.790Z,20.40
2022-10-08T13:52:16.589Z,23.87
2022-10-08T13:54:44.809Z,13.33
2022-10-08T13:57:14.092Z,18.30
2022-10-08T13:59:42.368Z,22.20
2022-10-08T14:02:13.680Z,21.87
2022-10-08T14:04:41.831Z,21.37
2022-10-08T14:07:17.965Z,14.87
2022-10-08T14:09:45.857Z,19.87
2022-10-08T14:12:15.497Z,18.83
2022-10-08T14:14:43.497Z,19.87
2022-10-08T14:17:11.369Z,18.27
2022-10-08T14:19:39.377Z,15.50
2022-10-08T14:22:07.427Z,15.43
2022-10-08T14:24:35.311Z,16.27
2022-10-08T14:27:08.144Z,20.83
2022-10-08T14:29:37.878Z,19.80
2022-10-08T14:32:08.340Z,14.73
2022-10-08T14:34:36.650Z,16.37
2022-10-08T14:37:06.043Z,20.30
2022-10-08T14:39:33.885Z,20.30
2022-10-08T14:42:01.924Z,20.87
2022-10-08T14:44:29.814Z,15.20
2022-10-08T14:46:58.938Z,15.90
2022-10-08T14:49:26.933Z,19.40
2022-10-08T14:51:54.948Z,19.73
2022-10-08T14:54:22.846Z,18.00
2022-10-08T14:56:50.905Z,19.30
2022-10-08T14:59:19.524Z,18.07
2022-10-08T15:01:47.678Z,16.43
2022-10-08T15:04:17.417Z,18.77
2022-10-08T15:06:45.441Z,20.77
2022-10-08T15:09:14.006Z,14.13
2022-10-08T15:11:42.132Z,14.30
2022-10-08T15:14:10.234Z,17.10
2022-10-08T15:16:39.542Z,18.03
2022-10-08T15:19:08.725Z,15.40
2022-10-08T15:21:38.172Z,20.00
2022-10-08T15:24:06.344Z,20.60
2022-10-08T15:26:34.269Z,18.43
2022-10-08T15:29:02.810Z,18.47
2022-10-08T15:31:30.692Z,17.80
2022-10-08T15:33:59.685Z,16.53
2022-10-08T15:36:29.758Z,16.83
2022-10-08T15:39:00.550Z,15.70
2022-10-08T15:41:30.117Z,19.10
2022-10-08T15:44:07.418Z,15.53
2022-10-08T15:46:35.492Z,15.80
2022-10-08T15:49:03.383Z,18.20
2022-10-08T15:51:33.782Z,19.07
2022-10-08T15:54:03.922Z,15.90
2022-10-08T15:56:32.275Z,22.63
2022-10-08T15:59:01.058Z,22.07
2022-10-08T16:01:29.905Z,19.50
2022-10-08T16:03:59.940Z,15.03
2022-10-08T16:06:30.293Z,19.63
2022-10-08T16:08:59.389Z,15.27
2022-10-08T16:11:31.091Z,14.97
2022-10-08T16:14:01.671Z,20.63
2022-10-08T16:16:30.210Z,21.70
2022-10-08T16:19:00.004Z,18.90
2022-10-08T16:21:29.872Z,20.10
2022-10-08T16:23:58.330Z,24.30
2022-10-08T16:26:28.904Z,26.00
2022-10-08T16:28:59.939Z,29.90
2022-10-08T16:31:29.331Z,31.73
2022-10-08T16:33:58.732Z,29.20
2022-10-08T16:36:27.403Z,29.47
2022-10-08T16:38:55.784Z,25.57
2022-10-08T16:41:25.236Z,26.23
2022-10-08T16:43:57.403Z,21.90
2022-10-08T16:46:27.017Z,21.20
2022-10-08T16:48:57.038Z,22.43
2022-10-08T16:51:26.834Z,29.73
2022-10-08T16:53:57.192Z,25.73
2022-10-08T16:56:28.216Z,26.20
2022-10-08T16:58:59.337Z,34.10
2022-10-08T17:01:27.855Z,25.83
2022-10-08T17:03:56.299Z,31.60
2022-10-08T17:06:25.686Z,34.60
2022-10-08T17:08:53.870Z,20.87
2022-10-08T17:11:22.704Z,25.30
2022-10-08T17:13:52.710Z,28.50
2022-10-08T17:16:23.314Z,21.33
2022-10-08T17:18:52.812Z,33.63
2022-10-08T17:21:21.145Z,33.10
2022-10-08T17:23:49.840Z,28.33
2022-10-08T17:26:19.670Z,22.60
2022-10-08T17:28:49.590Z,25.93
2022-10-08T17:31:20.353Z,24.03
2022-10-08T17:33:50.058Z,25.87
2022-10-08T17:36:20.178Z,31.60
2022-10-08T17:38:51.188Z,19.80
2022-10-08T17:41:21.079Z,17.40
2022-10-08T17:43:50.325Z,16.20
2022-10-08T17:46:20.209Z,18.60
2022-10-08T17:48:50.557Z,20.17
2022-10-08T17:51:20.469Z,16.43
2022-10-08T17:53:53.100Z,12.80
2022-10-08T17:56:22.352Z,19.13
2022-10-08T17:58:50.316Z,18.30
2022-10-08T18:01:19.954Z,14.20
2022-10-08T18:03:53.939Z,13.43
2022-10-08T18:06:23.063Z,20.93
2022-10-08T18:08:55.512Z,14.93
2022-10-08T18:11:24.503Z,13.03
2022-10-08T18:13:52.530Z,18.00
2022-10-08T18:16:21.865Z,24.10
2022-10-08T18:18:51.516Z,21.70
2022-10-08T18:21:20.927Z,12.10
2022-10-08T18:23:49.639Z,14.37
2022-10-08T18:26:19.657Z,18.13
2022-10-08T18:28:51.320Z,12.63
2022-10-08T18:31:21.431Z,16.23
2022-10-08T18:33:52.529Z,14.63
2022-10-08T18:36:22.129Z,10.43
2022-10-08T18:38:55.364Z,11.63
2022-10-08T18:41:25.618Z,27.10
2022-10-08T18:43:53.797Z,14.03
2022-10-08T18:46:23.283Z,14.43
2022-10-08T18:48:52.908Z,16.77
2022-10-08T18:51:22.821Z,11.33
2022-10-08T18:53:53.641Z,15.33
2022-10-08T18:56:25.295Z,12.90
2022-10-08T18:58:53.934Z,15.20
2022-10-08T19:01:23.359Z,10.30
2022-10-08T19:03:55.103Z,15.07
2022-10-08T19:06:25.344Z,22.50
2022-10-08T19:08:55.408Z,12.17
2022-10-08T19:11:25.940Z,11.77
2022-10-08T19:13:54.059Z,16.97
2022-10-08T19:16:22.519Z,15.67
2022-10-08T19:18:56.062Z,16.90
2022-10-08T19:21:24.985Z,21.23
2022-10-08T19:23:53.869Z,16.30
2022-10-08T19:26:21.785Z,21.83
2022-10-08T19:28:51.519Z,21.37
2022-10-08T19:31:22.047Z,14.27
2022-10-08T19:33:50.711Z,17.40
2022-10-08T19:36:21.362Z,13.13
2022-10-08T19:38:52.313Z,16.80
2022-10-08T19:41:22.070Z,15.73
2022-10-08T19:43:50.220Z,18.33
2022-10-08T19:46:18.695Z,12.90
2022-10-08T19:48:50.215Z,11.47
2022-10-08T19:51:19.856Z,11.73
2022-10-08T19:53:47.906Z,10.97
2022-10-08T19:56:16.160Z,7.77
2022-10-08T19:58:48.458Z,9.77
2022-10-08T20:01:18.528Z,14.97
2022-10-08T20:03:46.850Z,13.90
2022-10-08T20:06:21.693Z,19.17
2022-10-08T20:08:54.472Z,12.33
2022-10-08T20:11:23.216Z,15.23
2022-10-08T20:13:52.577Z,10.53
2022-10-08T20:16:23.149Z,9.57
2022-10-08T20:18:52.557Z,15.55
2022-10-08T20:21:21.292Z,10.40
2022-10-08T20:23:49.865Z,9.63
2022-10-08T20:26:20.807Z,9.60
2022-10-08T20:28:50.918Z,9.00
2022-10-08T20:31:20.554Z,8.80
2022-10-08T20:33:49.082Z,11.50
2022-10-08T20:36:18.283Z,6.73
2022-10-08T20:38:46.296Z,11.67
2022-10-08T20:41:14.161Z,14.53
2022-10-08T20:43:43.642Z,12.60
2022-10-08T20:46:13.756Z,8.68
2022-10-08T20:48:43.552Z,11.17
2022-10-08T20:51:13.447Z,9.20
2022-10-08T20:53:46.477Z,10.57
2022-10-08T20:56:15.154Z,9.27
2022-10-08T20:58:44.858Z,11.17
2022-10-08T21:01:15.335Z,14.20
2022-10-08T21:03:44.619Z,9.33
2022-10-08T21:06:14.491Z,10.70
2022-10-08T21:08:44.361Z,14.73
2022-10-08T21:11:14.839Z,11.40
2022-10-08T21:13:44.685Z,11.60
2022-10-08T21:16:14.403Z,12.67
2022-10-08T21:18:42.417Z,13.10
2022-10-08T21:21:12.056Z,11.70
2022-10-08T21:23:41.545Z,9.73
2022-10-08T21:26:11.459Z,14.37
2022-10-08T21:28:39.899Z,15.40
2022-10-08T21:31:10.122Z,10.13
2022-10-08T21:33:38.705Z,9.73
2022-10-08T21:36:08.411Z,8.97
2022-10-08T21:38:36.369Z,6.50
2022-10-08T21:41:11.671Z,8.60
2022-10-08T21:43:40.389Z,8.50
2022-10-08T21:46:11.808Z,11.50
2022-10-08T21:48:39.984Z,10.00
2022-10-08T21:51:09.791Z,8.53
2022-10-08T21:53:39.879Z,8.90
2022-10-08T21:56:09.671Z,15.30
2022-10-08T21:58:39.539Z,8.27
2022-10-08T22:01:10.070Z,7.90
2022-10-08T22:03:37.983Z,6.53
2022-10-08T22:06:05.925Z,8.80
2022-10-08T22:08:33.886Z,8.70
2022-10-08T22:11:01.830Z,8.43
2022-10-08T22:13:29.759Z,10.13
2022-10-08T22:15:59.682Z,7.27
2022-10-08T22:18:30.839Z,8.97
2022-10-08T22:21:02.251Z,6.03
2022-10-08T22:23:30.352Z,7.23
2022-10-08T22:26:00.463Z,7.43
2022-10-08T22:28:29.459Z,10.50
2022-10-08T22:30:59.917Z,6.70
2022-10-08T22:33:30.046Z,4.93
2022-10-08T22:36:01.871Z,7.53
2022-10-08T22:38:29.747Z,7.23
2022-10-08T22:41:02.489Z,7.23
2022-10-08T22:43:30.398Z,7.20
2022-10-08T22:46:03.385Z,5.53
2022-10-08T22:48:33.557Z,5.67
2022-10-08T22:51:06.220Z,6.57
2022-10-08T22:53:34.780Z,4.27
2022-10-08T22:56:05.267Z,6.20
2022-10-08T22:58:33.777Z,6.93
2022-10-08T23:01:03.552Z,5.80
2022-10-08T23:03:33.283Z,6.63
2022-10-08T23:06:05.888Z,7.03
2022-10-08T23:08:34.724Z,8.00
2022-10-08T23:11:03.522Z,8.17
2022-10-08T23:13:32.356Z,4.93
2022-10-08T23:16:02.987Z,4.83
2022-10-08T23:18:33.592Z,5.60
2022-10-08T23:21:05.967Z,7.03
2022-10-08T23:23:34.850Z,6.30
2022-10-08T23:26:04.795Z,6.40
2022-10-08T23:28:34.206Z,5.80
2022-10-08T23:31:07.335Z,8.93
2022-10-08T23:33:38.099Z,5.87
2022-10-08T23:36:06.942Z,7.33
2022-10-08T23:38:35.802Z,6.80
2022-10-08T23:41:06.046Z,8.67
2022-10-08T23:43:36.380Z,7.73
2022-10-08T23:46:05.285Z,5.60
2022-10-08T23:48:33.588Z,5.30
2022-10-08T23:51:04.029Z,5.70
2022-10-08T23:53:32.063Z,7.67
2022-10-08T23:56:00.268Z,7.80
2022-10-08T23:58:28.695Z,8.90
