createdAt,value
2023-02-17T00:02:51.822Z,45.06
2023-02-17T00:06:04.313Z,44.90
2023-02-17T00:09:10.137Z,44.83
2023-02-17T00:12:17.061Z,44.84
2023-02-17T00:15:34.659Z,45.37
2023-02-17T00:18:45.788Z,45.55
2023-02-17T00:21:53.428Z,45.33
2023-02-17T00:25:00.994Z,44.87
2023-02-17T00:28:09.244Z,45.01
2023-02-17T00:31:25.253Z,44.98
2023-02-17T00:34:35.100Z,44.85
2023-02-17T00:37:41.605Z,44.79
2023-02-17T00:40:55.982Z,44.56
2023-02-17T00:44:02.165Z,44.67
2023-02-17T00:47:05.246Z,44.65
2023-02-17T00:50:12.212Z,44.64
2023-02-17T00:53:21.622Z,44.73
2023-02-17T00:56:46.415Z,44.54
2023-02-17T00:59:45.797Z,44.44
2023-02-17T01:02:51.392Z,44.33
2023-02-17T01:06:10.184Z,44.31
2023-02-17T01:09:22.103Z,44.12
2023-02-17T01:12:45.107Z,43.83
2023-02-17T01:16:08.965Z,44.35
2023-02-17T01:19:21.434Z,44.11
2023-02-17T01:23:10.205Z,44.41
2023-02-17T01:26:09.074Z,43.76
2023-02-17T01:29:25.373Z,43.71
2023-02-17T01:36:04.448Z,44.27
2023-02-17T01:39:10.256Z,44.32
2023-02-17T01:42:18.018Z,44.14
2023-02-17T01:45:44.986Z,44.32
2023-02-17T01:49:00.890Z,44.34
2023-02-17T01:52:18.138Z,44.42
2023-02-17T01:55:33.492Z,44.38
2023-02-17T01:58:33.772Z,44.20
2023-02-17T02:02:05.338Z,44.28
2023-02-17T02:05:26.511Z,44.02
2023-02-17T02:09:13.786Z,44.10
2023-02-17T02:12:45.100Z,44.05
2023-02-17T02:16:17.465Z,44.27
2023-02-17T02:19:46.713Z,44.33
2023-02-17T02:23:17.970Z,44.37
2023-02-17T02:26:45.871Z,44.32
2023-02-17T02:30:26.000Z,44.50
2023-02-17T02:34:17.185Z,44.67
2023-02-17T02:41:46.840Z,44.71
2023-02-17T02:44:51.867Z,44.42
2023-02-17T02:48:09.185Z,44.45
2023-02-17T02:51:47.318Z,44.62
2023-02-17T02:55:26.454Z,44.64
2023-02-17T02:58:44.905Z,44.54
2023-02-17T03:02:01.832Z,44.36
2023-02-17T03:09:05.827Z,44.71
2023-02-17T03:12:10.887Z,44.43
2023-02-17T03:15:49.584Z,44.92
2023-02-17T03:18:56.921Z,44.57
2023-02-17T03:22:09.372Z,44.52
2023-02-17T03:25:17.764Z,44.35
2023-02-17T03:28:23.719Z,44.20
2023-02-17T03:31:33.082Z,44.10
2023-02-17T03:34:37.775Z,44.87
2023-02-17T03:37:40.913Z,44.41
2023-02-17T03:40:50.099Z,44.54
2023-02-17T03:43:53.017Z,44.66
2023-02-17T03:47:13.858Z,44.57
2023-02-17T03:50:16.437Z,44.51
2023-02-17T03:53:31.991Z,44.42
2023-02-17T03:56:42.349Z,44.65
2023-02-17T03:59:49.751Z,44.44
2023-02-17T04:06:45.242Z,44.92
2023-02-17T04:10:00.540Z,44.72
2023-02-17T04:12:58.337Z,44.63
2023-02-17T04:16:13.806Z,44.63
2023-02-17T04:19:17.778Z,44.47
2023-02-17T04:22:33.446Z,44.48
2023-02-17T04:25:52.074Z,44.53
2023-02-17T04:28:52.269Z,44.45
2023-02-17T04:32:33.667Z,44.61
2023-02-17T04:35:46.012Z,44.31
2023-02-17T04:39:31.675Z,44.84
2023-02-17T04:42:41.608Z,44.48
2023-02-17T04:45:45.774Z,44.53
2023-02-17T04:48:49.652Z,44.65
2023-02-17T04:51:53.103Z,44.60
2023-02-17T04:54:56.393Z,44.82
2023-02-17T04:58:01.046Z,44.77
2023-02-17T05:01:05.516Z,44.85
2023-02-17T05:04:11.379Z,44.95
2023-02-17T05:07:20.928Z,45.01
2023-02-17T05:10:34.473Z,45.00
2023-02-17T05:13:41.843Z,44.87
2023-02-17T05:16:49.219Z,44.87
2023-02-17T05:19:52.596Z,45.29
2023-02-17T05:23:00.208Z,45.33
2023-02-17T05:26:29.689Z,45.58
2023-02-17T05:29:32.686Z,45.40
2023-02-17T05:32:41.375Z,45.35
2023-02-17T05:36:12.104Z,45.73
2023-02-17T05:39:17.726Z,45.56
2023-02-17T05:42:21.662Z,45.39
2023-02-17T05:45:23.998Z,45.39
2023-02-17T05:48:31.656Z,45.60
2023-02-17T05:51:39.394Z,45.35
2023-02-17T05:54:51.127Z,45.13
2023-02-17T05:57:56.923Z,45.00
2023-02-17T06:01:04.416Z,45.77
2023-02-17T06:04:13.835Z,45.59
2023-02-17T06:07:49.846Z,45.80
2023-02-17T06:10:56.519Z,45.16
2023-02-17T06:13:59.854Z,45.19
2023-02-17T06:17:03.824Z,45.13
2023-02-17T06:20:07.150Z,45.12
2023-02-17T06:23:11.051Z,45.38
2023-02-17T06:26:28.654Z,45.21
2023-02-17T06:29:24.156Z,45.03
2023-02-17T06:32:29.570Z,44.76
2023-02-17T06:35:33.497Z,44.88
2023-02-17T06:38:40.548Z,44.51
2023-02-17T06:41:44.643Z,44.35
2023-02-17T06:44:52.372Z,44.02
2023-02-17T06:48:20.336Z,44.56
2023-02-17T06:51:27.096Z,44.23
2023-02-17T06:54:33.499Z,44.02
2023-02-17T06:57:39.354Z,44.09
2023-02-17T07:01:11.626Z,44.48
2023-02-17T07:04:15.882Z,44.74
2023-02-17T07:07:20.678Z,45.10
2023-02-17T07:10:25.497Z,44.56
2023-02-17T07:13:29.956Z,44.83
2023-02-17T07:16:25.557Z,44.37
2023-02-17T07:19:21.609Z,44.34
2023-02-17T07:22:23.923Z,44.71
2023-02-17T07:25:28.196Z,44.94
2023-02-17T07:28:54.131Z,45.09
2023-02-17T07:31:57.861Z,45.71
2023-02-17T07:35:09.443Z,45.47
2023-02-17T07:38:16.490Z,45.41
2023-02-17T07:41:22.460Z,45.82
2023-02-17T07:44:31.781Z,45.76
2023-02-17T07:47:35.719Z,45.25
2023-02-17T07:50:41.619Z,45.12
2023-02-17T07:53:43.544Z,45.22
2023-02-17T07:56:47.629Z,45.42
2023-02-17T07:59:49.522Z,45.42
2023-02-17T08:02:51.537Z,45.45
2023-02-17T08:06:18.592Z,45.67
2023-02-17T08:09:40.103Z,45.59
2023-02-17T08:13:16.438Z,45.76
2023-02-17T08:16:20.045Z,46.01
2023-02-17T08:19:24.708Z,45.55
2023-02-17T08:22:28.891Z,45.41
2023-02-17T08:25:52.247Z,45.72
2023-02-17T08:29:20.769Z,45.87
2023-02-17T08:32:23.601Z,45.51
2023-02-17T08:35:50.368Z,45.75
2023-02-17T08:38:57.515Z,46.05
2023-02-17T08:42:13.817Z,45.69
2023-02-17T08:45:12.674Z,45.64
2023-02-17T08:48:20.665Z,45.68
2023-02-17T08:51:23.522Z,45.66
2023-02-17T08:54:28.278Z,45.82
2023-02-17T08:57:31.472Z,45.53
2023-02-17T09:00:33.326Z,45.54
2023-02-17T09:03:35.673Z,45.55
2023-02-17T09:06:50.752Z,45.62
2023-02-17T09:09:52.581Z,45.56
2023-02-17T09:12:54.480Z,45.50
2023-02-17T09:16:00.668Z,45.64
2023-02-17T09:19:09.305Z,45.86
2023-02-17T09:22:17.484Z,45.60
2023-02-17T09:25:28.922Z,46.48
2023-02-17T09:28:30.493Z,46.94
2023-02-17T09:31:29.864Z,47.20
2023-02-17T09:34:25.306Z,45.96
2023-02-17T09:37:28.508Z,45.92
2023-02-17T09:40:38.446Z,46.09
2023-02-17T09:43:46.553Z,46.32
2023-02-17T09:47:02.998Z,46.60
2023-02-17T09:50:40.480Z,46.84
2023-02-17T09:53:54.272Z,46.72
2023-02-17T09:57:11.988Z,46.63
2023-02-17T10:00:33.314Z,46.67
2023-02-17T10:04:04.677Z,46.64
2023-02-17T10:07:14.484Z,46.44
2023-02-17T10:10:24.800Z,46.45
2023-02-17T10:13:33.269Z,46.90
2023-02-17T10:16:46.459Z,46.15
2023-02-17T10:20:21.417Z,46.46
2023-02-17T10:23:49.354Z,46.46
2023-02-17T10:27:18.382Z,46.37
2023-02-17T10:31:04.618Z,46.87
2023-02-17T10:34:38.232Z,46.34
2023-02-17T10:38:12.563Z,46.80
2023-02-17T10:41:40.842Z,46.59
2023-02-17T10:44:46.313Z,46.32
2023-02-17T10:47:59.364Z,46.20
2023-02-17T10:51:15.437Z,46.51
2023-02-17T10:54:22.078Z,46.61
2023-02-17T10:57:30.585Z,46.70
2023-02-17T11:00:44.902Z,46.85
2023-02-17T11:07:41.909Z,46.70
2023-02-17T11:10:50.147Z,46.47
2023-02-17T11:14:11.534Z,46.31
2023-02-17T11:17:34.427Z,46.44
2023-02-17T11:20:40.929Z,46.68
2023-02-17T11:23:45.396Z,46.51
2023-02-17T11:26:50.112Z,46.57
2023-02-17T11:29:54.191Z,46.57
2023-02-17T11:36:38.983Z,46.63
2023-02-17T11:39:43.914Z,46.64
2023-02-17T11:42:52.879Z,46.75
2023-02-17T11:46:13.874Z,46.41
2023-02-17T11:49:20.685Z,46.47
2023-02-17T11:53:10.134Z,46.65
2023-02-17T11:56:25.321Z,46.78
2023-02-17T11:59:37.578Z,46.60
2023-02-17T12:03:21.378Z,46.58
2023-02-17T12:06:42.282Z,46.54
2023-02-17T12:10:19.459Z,46.87
2023-02-17T12:13:52.766Z,46.62
2023-02-17T12:17:05.201Z,46.41
2023-02-17T12:20:18.261Z,46.33
2023-02-17T12:24:10.383Z,46.75
2023-02-17T12:28:31.287Z,47.00
2023-02-17T12:32:06.652Z,47.62
2023-02-17T12:35:11.054Z,47.16
2023-02-17T12:38:24.337Z,46.71
2023-02-17T12:41:51.900Z,46.45
2023-02-17T12:44:53.549Z,46.54
2023-02-17T12:48:23.535Z,46.68
2023-02-17T12:51:46.259Z,46.86
2023-02-17T12:55:21.747Z,46.74
2023-02-17T12:58:40.356Z,46.70
2023-02-17T13:01:50.415Z,46.47
2023-02-17T13:09:56.742Z,47.02
2023-02-17T13:13:13.200Z,46.89
2023-02-17T13:16:24.777Z,46.71
2023-02-17T13:19:34.048Z,46.66
2023-02-17T13:23:05.802Z,47.00
2023-02-17T13:26:36.118Z,47.17
2023-02-17T13:29:43.711Z,46.89
2023-02-17T13:33:21.074Z,47.04
2023-02-17T13:36:46.098Z,47.17
2023-02-17T13:39:53.587Z,46.99
2023-02-17T13:43:01.626Z,46.90
2023-02-17T13:46:14.559Z,47.08
2023-02-17T13:49:21.464Z,47.13
2023-02-17T13:52:52.572Z,47.25
2023-02-17T13:56:24.885Z,47.57
2023-02-17T13:59:33.119Z,47.42
2023-02-17T16:22:21.632Z,43.66
2023-02-17T16:34:48.519Z,45.04
2023-02-17T16:39:21.077Z,43.55
