createdAt,value
2023-04-03T00:02:57.332Z,4.53
2023-04-03T00:06:00.708Z,4.55
2023-04-03T00:09:03.820Z,5.17
2023-04-03T00:12:06.637Z,4.93
2023-04-03T00:15:09.969Z,3.80
2023-04-03T00:18:12.729Z,4.53
2023-04-03T00:21:16.716Z,5.35
2023-04-03T00:24:19.442Z,4.63
2023-04-03T00:27:22.252Z,4.22
2023-04-03T00:30:25.444Z,4.32
2023-04-03T00:33:28.337Z,3.85
2023-04-03T00:36:31.533Z,4.35
2023-04-03T00:39:34.331Z,4.43
2023-04-03T00:42:38.602Z,4.32
2023-04-03T00:45:44.417Z,4.05
2023-04-03T00:48:49.145Z,3.78
2023-04-03T00:51:52.927Z,4.70
2023-04-03T00:55:00.851Z,3.50
2023-04-03T00:58:04.342Z,3.70
2023-04-03T01:01:11.476Z,3.97
2023-04-03T01:04:35.277Z,3.47
2023-04-03T01:07:38.831Z,3.90
2023-04-03T01:10:42.349Z,4.70
2023-04-03T01:13:45.656Z,4.93
2023-04-03T01:16:55.744Z,3.60
2023-04-03T01:20:22.495Z,4.07
2023-04-03T01:23:47.365Z,4.15
2023-04-03T01:26:51.476Z,3.60
2023-04-03T01:29:54.669Z,3.08
2023-04-03T01:32:58.285Z,5.47
2023-04-03T01:36:01.264Z,3.70
2023-04-03T01:39:04.957Z,3.90
2023-04-03T01:42:08.877Z,3.50
2023-04-03T01:45:15.932Z,5.00
2023-04-03T01:48:18.859Z,3.33
2023-04-03T01:51:21.599Z,3.85
2023-04-03T01:54:24.384Z,4.20
2023-04-03T01:57:27.199Z,3.70
2023-04-03T02:00:30.865Z,4.90
2023-04-03T02:03:34.298Z,3.95
2023-04-03T02:06:37.170Z,3.55
2023-04-03T02:09:40.021Z,4.40
2023-04-03T02:12:43.179Z,4.63
2023-04-03T02:15:46.544Z,4.68
2023-04-03T02:18:53.010Z,3.65
2023-04-03T02:21:56.112Z,4.25
2023-04-03T02:24:59.004Z,3.88
2023-04-03T02:28:01.913Z,3.27
2023-04-03T02:31:05.906Z,4.38
2023-04-03T02:34:08.805Z,3.72
2023-04-03T02:37:12.728Z,3.75
2023-04-03T02:40:15.703Z,3.75
2023-04-03T02:43:19.559Z,3.83
2023-04-03T02:46:22.400Z,3.40
2023-04-03T02:49:25.582Z,3.65
2023-04-03T02:52:28.378Z,2.80
2023-04-03T02:55:34.116Z,4.43
2023-04-03T02:58:36.877Z,3.97
2023-04-03T03:01:40.861Z,3.08
2023-04-03T03:04:44.041Z,5.03
2023-04-03T03:07:46.754Z,4.60
2023-04-03T03:10:50.358Z,3.50
2023-04-03T03:13:53.240Z,3.90
2023-04-03T03:16:55.984Z,4.32
2023-04-03T03:19:58.752Z,3.60
2023-04-03T03:23:01.541Z,4.47
2023-04-03T03:26:07.284Z,4.00
2023-04-03T03:29:10.916Z,4.50
2023-04-03T03:32:14.129Z,4.05
2023-04-03T03:35:16.990Z,4.65
2023-04-03T03:38:20.898Z,4.05
2023-04-03T03:41:24.151Z,3.72
2023-04-03T03:44:27.077Z,3.87
2023-04-03T03:47:30.071Z,3.65
2023-04-03T03:50:33.741Z,3.35
2023-04-03T03:53:37.324Z,4.22
2023-04-03T03:56:43.100Z,4.57
2023-04-03T03:59:46.167Z,5.13
2023-04-03T04:02:49.306Z,3.05
2023-04-03T04:05:55.909Z,3.97
2023-04-03T04:08:59.020Z,3.92
2023-04-03T04:12:01.864Z,3.33
2023-04-03T04:15:07.943Z,3.10
2023-04-03T04:18:10.833Z,3.47
2023-04-03T04:21:14.075Z,3.80
2023-04-03T04:24:17.975Z,3.20
2023-04-03T04:27:21.255Z,3.35
2023-04-03T04:30:24.290Z,2.87
2023-04-03T04:33:27.802Z,2.55
2023-04-03T04:36:32.160Z,3.47
2023-04-03T04:39:35.818Z,3.72
2023-04-03T04:42:39.110Z,3.47
2023-04-03T04:45:43.021Z,4.57
2023-04-03T04:48:47.031Z,4.57
2023-04-03T04:51:52.352Z,3.05
2023-04-03T04:54:59.523Z,3.22
2023-04-03T04:58:02.760Z,3.10
2023-04-03T05:01:08.969Z,4.27
2023-04-03T05:04:16.410Z,5.35
2023-04-03T05:07:21.206Z,4.13
2023-04-03T05:10:24.143Z,3.40
2023-04-03T05:13:26.981Z,4.57
2023-04-03T05:16:30.782Z,4.70
2023-04-03T05:19:34.132Z,4.00
2023-04-03T05:22:38.498Z,3.60
2023-04-03T05:25:46.353Z,2.88
2023-04-03T05:28:50.354Z,3.55
2023-04-03T05:31:54.226Z,2.93
2023-04-03T05:35:01.303Z,4.68
2023-04-03T05:38:06.608Z,3.45
2023-04-03T05:41:09.932Z,3.50
2023-04-03T05:44:13.797Z,3.20
2023-04-03T05:47:20.042Z,4.00
2023-04-03T05:50:23.808Z,3.40
2023-04-03T05:53:30.666Z,3.45
2023-04-03T05:56:36.928Z,3.20
2023-04-03T05:59:39.946Z,3.22
2023-04-03T06:02:44.091Z,2.67
2023-04-03T06:05:53.505Z,3.42
2023-04-03T06:08:56.277Z,3.65
2023-04-03T06:11:59.915Z,3.47
2023-04-03T06:15:04.762Z,3.50
2023-04-03T06:18:08.106Z,3.97
2023-04-03T06:21:11.703Z,2.80
2023-04-03T06:24:18.825Z,3.85
2023-04-03T06:27:21.909Z,3.03
2023-04-03T06:30:24.808Z,2.13
2023-04-03T06:33:28.714Z,3.20
2023-04-03T06:36:32.222Z,3.42
2023-04-03T06:39:36.045Z,3.95
2023-04-03T06:42:38.812Z,3.13
2023-04-03T06:45:48.476Z,3.38
2023-04-03T06:48:52.350Z,2.77
2023-04-03T06:51:55.115Z,2.80
2023-04-03T06:55:00.590Z,3.47
2023-04-03T06:58:04.981Z,3.13
2023-04-03T07:01:07.766Z,3.63
2023-04-03T07:04:10.568Z,2.97
2023-04-03T07:07:13.438Z,4.07
2023-04-03T07:10:18.621Z,3.90
2023-04-03T07:13:21.736Z,2.97
2023-04-03T07:16:25.370Z,3.42
2023-04-03T07:19:29.159Z,3.67
2023-04-03T07:22:32.774Z,3.85
2023-04-03T07:25:35.748Z,4.13
2023-04-03T07:28:39.652Z,4.72
2023-04-03T07:31:42.748Z,4.63
2023-04-03T07:34:46.009Z,3.53
2023-04-03T07:37:48.813Z,3.78
2023-04-03T07:40:53.837Z,3.65
2023-04-03T07:43:57.738Z,3.13
2023-04-03T07:47:01.017Z,3.45
2023-04-03T07:50:03.982Z,3.90
2023-04-03T07:53:06.950Z,3.13
2023-04-03T07:56:10.858Z,2.72
2023-04-03T07:59:13.890Z,3.72
2023-04-03T08:02:17.075Z,3.33
2023-04-03T08:05:20.851Z,2.57
2023-04-03T08:08:24.873Z,3.00
2023-04-03T08:11:27.937Z,3.67
2023-04-03T08:14:35.508Z,3.30
2023-04-03T08:17:38.332Z,3.50
2023-04-03T08:20:42.008Z,3.63
2023-04-03T08:23:51.896Z,3.90
2023-04-03T08:26:54.679Z,2.60
2023-04-03T08:29:58.136Z,3.53
2023-04-03T08:33:02.725Z,2.83
2023-04-03T08:36:08.562Z,3.27
2023-04-03T08:39:12.530Z,2.95
2023-04-03T08:42:30.591Z,3.00
2023-04-03T08:45:39.541Z,3.50
2023-04-03T08:48:44.800Z,2.90
2023-04-03T08:51:50.958Z,2.73
2023-04-03T08:55:01.026Z,3.30
2023-04-03T08:58:07.480Z,3.20
2023-04-03T09:01:26.482Z,2.95
2023-04-03T09:04:33.776Z,2.95
2023-04-03T09:08:02.330Z,2.80
2023-04-03T09:11:30.501Z,3.40
2023-04-03T09:15:00.476Z,2.90
2023-04-03T09:18:12.206Z,3.20
2023-04-03T09:21:21.913Z,3.25
2023-04-03T09:24:25.874Z,3.50
2023-04-03T09:27:28.800Z,3.10
2023-04-03T09:30:31.822Z,3.03
2023-04-03T09:33:36.273Z,2.85
2023-04-03T09:36:53.704Z,3.03
2023-04-03T09:39:57.187Z,3.37
2023-04-03T09:43:21.175Z,2.30
2023-04-03T09:46:34.866Z,2.45
2023-04-03T09:49:38.672Z,2.67
2023-04-03T09:52:45.763Z,2.97
2023-04-03T09:55:48.582Z,2.97
2023-04-03T09:59:16.890Z,3.40
2023-04-03T10:02:32.290Z,3.20
2023-04-03T10:05:40.876Z,3.40
2023-04-03T10:08:43.622Z,2.97
2023-04-03T10:12:06.306Z,3.57
2023-04-03T10:15:14.130Z,2.92
2023-04-03T10:21:45.747Z,2.90
2023-04-03T10:25:04.087Z,3.63
2023-04-03T10:28:28.190Z,3.87
2023-04-03T10:31:38.574Z,3.60
2023-04-03T10:34:51.736Z,3.13
2023-04-03T10:38:11.332Z,3.30
2023-04-03T10:41:24.339Z,2.80
2023-04-03T10:44:42.966Z,3.80
2023-04-03T10:48:08.751Z,3.58
2023-04-03T10:51:27.708Z,3.70
2023-04-03T10:54:38.060Z,4.10
2023-04-03T10:57:42.154Z,4.03
2023-04-03T11:00:49.384Z,3.10
2023-04-03T11:03:58.776Z,2.72
2023-04-03T11:07:24.466Z,3.28
2023-04-03T11:10:45.451Z,3.08
2023-04-03T11:14:02.486Z,3.15
2023-04-03T11:17:11.370Z,3.53
2023-04-03T11:20:28.671Z,2.80
2023-04-03T11:23:49.363Z,3.55
2023-04-03T11:26:55.003Z,2.85
2023-04-03T11:29:59.600Z,3.30
2023-04-03T11:33:20.386Z,2.70
2023-04-03T11:36:31.491Z,3.90
2023-04-03T11:39:39.755Z,3.13
2023-04-03T11:42:47.812Z,2.80
2023-04-03T11:46:06.656Z,3.20
2023-04-03T11:49:48.105Z,3.77
2023-04-03T11:52:51.179Z,2.80
2023-04-03T11:55:56.527Z,3.40
2023-04-03T11:59:14.787Z,3.50
2023-04-03T12:02:51.266Z,2.80
2023-04-03T12:06:08.342Z,3.23
2023-04-03T12:09:28.586Z,3.38
2023-04-03T12:12:35.991Z,3.95
2023-04-03T12:15:38.905Z,2.63
2023-04-03T12:18:51.372Z,3.58
2023-04-03T12:21:59.316Z,4.07
2023-04-03T12:25:40.721Z,3.53
2023-04-03T12:28:44.638Z,3.10
2023-04-03T12:32:07.268Z,2.90
2023-04-03T12:35:28.262Z,4.57
2023-04-03T12:38:55.045Z,3.33
2023-04-03T12:42:39.697Z,3.25
2023-04-03T12:46:08.962Z,2.97
2023-04-03T12:49:30.187Z,2.97
2023-04-03T12:53:00.859Z,2.50
2023-04-03T12:56:22.730Z,2.67
2023-04-03T12:59:27.879Z,2.88
2023-04-03T13:02:34.872Z,2.78
2023-04-03T13:05:38.261Z,2.78
2023-04-03T13:08:53.910Z,2.60
2023-04-03T13:12:10.743Z,2.40
2023-04-03T13:15:17.436Z,2.97
2023-04-03T13:18:35.561Z,2.75
2023-04-03T13:21:38.601Z,3.15
2023-04-03T13:24:41.534Z,2.28
2023-04-03T13:27:45.317Z,2.63
2023-04-03T13:31:16.309Z,2.22
2023-04-03T13:34:21.442Z,2.58
2023-04-03T13:37:28.617Z,2.70
2023-04-03T13:40:41.473Z,2.30
2023-04-03T13:43:51.985Z,3.20
2023-04-03T13:46:59.196Z,4.22
2023-04-03T13:50:19.617Z,3.97
2023-04-03T13:53:22.728Z,2.63
2023-04-03T13:56:28.252Z,3.83
2023-04-03T13:59:35.713Z,3.00
2023-04-03T14:02:40.678Z,3.45
2023-04-03T14:05:43.550Z,2.78
2023-04-03T14:08:47.296Z,2.50
2023-04-03T14:11:53.528Z,2.75
2023-04-03T14:14:57.109Z,3.17
2023-04-03T14:18:03.373Z,2.58
2023-04-03T14:21:07.391Z,3.05
2023-04-03T14:24:10.520Z,3.17
2023-04-03T14:27:22.059Z,3.40
2023-04-03T14:30:34.332Z,3.13
2023-04-03T14:33:37.834Z,2.60
2023-04-03T14:36:42.852Z,3.90
2023-04-03T14:39:46.577Z,3.60
2023-04-03T14:42:50.008Z,4.00
2023-04-03T14:45:53.116Z,3.00
2023-04-03T14:48:56.095Z,2.80
2023-04-03T14:51:59.546Z,3.40
2023-04-03T14:55:05.444Z,3.90
2023-04-03T14:58:13.577Z,3.60
2023-04-03T15:01:16.914Z,4.47
2023-04-03T15:04:21.878Z,4.07
2023-04-03T15:07:28.009Z,3.63
2023-04-03T15:10:32.195Z,4.70
2023-04-03T15:13:34.988Z,3.45
2023-04-03T15:16:37.811Z,3.30
2023-04-03T15:19:40.963Z,3.17
2023-04-03T15:22:44.393Z,3.55
2023-04-03T15:25:49.636Z,3.20
2023-04-03T15:28:52.899Z,2.78
2023-04-03T15:31:56.079Z,3.23
2023-04-03T15:34:59.083Z,3.33
2023-04-03T15:38:01.811Z,2.85
2023-04-03T15:41:05.526Z,3.38
2023-04-03T15:44:08.305Z,3.10
2023-04-03T15:47:11.350Z,3.00
2023-04-03T15:50:14.321Z,2.72
2023-04-03T15:53:17.043Z,3.00
2023-04-03T15:56:19.780Z,3.00
2023-04-03T15:59:23.217Z,2.72
2023-04-03T16:02:28.524Z,2.67
2023-04-03T16:05:32.510Z,3.55
2023-04-03T16:08:37.680Z,3.70
2023-04-03T16:11:41.246Z,2.70
2023-04-03T16:14:43.993Z,3.50
2023-04-03T16:17:46.896Z,3.33
2023-04-03T16:20:53.727Z,3.03
2023-04-03T16:23:59.526Z,2.85
2023-04-03T16:27:02.464Z,3.00
2023-04-03T16:30:06.216Z,3.45
2023-04-03T16:33:10.723Z,3.40
2023-04-03T16:36:13.577Z,3.20
2023-04-03T16:39:16.321Z,3.10
2023-04-03T16:42:19.236Z,3.47
2023-04-03T16:45:22.140Z,3.33
2023-04-03T16:48:24.886Z,3.50
2023-04-03T16:51:27.604Z,3.15
2023-04-03T16:54:31.409Z,3.05
2023-04-03T16:57:34.557Z,3.20
2023-04-03T17:00:38.823Z,3.40
2023-04-03T17:03:41.866Z,2.60
2023-04-03T17:06:44.618Z,3.15
2023-04-03T17:09:48.305Z,2.53
2023-04-03T17:12:51.401Z,3.20
2023-04-03T17:15:54.095Z,6.03
2023-04-03T17:18:57.411Z,5.33
2023-04-03T17:22:00.952Z,4.93
2023-04-03T17:25:04.433Z,4.05
2023-04-03T17:28:07.841Z,3.30
2023-04-03T17:31:10.883Z,3.38
2023-04-03T17:34:13.856Z,2.30
2023-04-03T17:37:17.198Z,2.90
2023-04-03T17:40:20.243Z,3.30
2023-04-03T17:43:23.118Z,2.65
2023-04-03T17:46:27.162Z,2.78
2023-04-03T17:49:29.975Z,3.30
2023-04-03T17:52:32.966Z,2.45
2023-04-03T17:55:38.457Z,2.60
2023-04-03T17:58:42.269Z,2.47
2023-04-03T18:01:47.677Z,2.60
2023-04-03T18:04:54.070Z,1.87
2023-04-03T18:07:58.520Z,2.35
2023-04-03T18:11:01.942Z,2.33
2023-04-03T18:14:07.806Z,2.20
2023-04-03T18:17:11.349Z,3.30
2023-04-03T18:20:15.329Z,2.37
2023-04-03T18:23:18.485Z,1.60
2023-04-03T18:26:26.789Z,2.10
2023-04-03T18:29:32.137Z,2.10
2023-04-03T18:32:35.280Z,2.25
2023-04-03T18:35:38.354Z,2.03
2023-04-03T18:38:42.593Z,1.80
2023-04-03T18:41:46.031Z,1.50
2023-04-03T18:44:53.913Z,2.00
2023-04-03T18:47:57.485Z,2.22
2023-04-03T18:51:00.795Z,2.50
2023-04-03T18:54:04.249Z,1.50
2023-04-03T18:57:08.363Z,1.92
2023-04-03T19:00:18.625Z,1.95
2023-04-03T19:03:21.695Z,2.50
2023-04-03T19:06:25.223Z,1.30
2023-04-03T19:09:28.308Z,2.50
2023-04-03T19:12:31.477Z,1.75
2023-04-03T19:15:34.555Z,1.40
2023-04-03T19:18:37.506Z,1.55
2023-04-03T19:21:41.727Z,2.00
2023-04-03T19:24:45.257Z,1.38
2023-04-03T19:27:48.114Z,1.30
2023-04-03T19:30:51.800Z,1.90
2023-04-03T19:33:55.451Z,1.98
2023-04-03T19:36:58.562Z,1.70
2023-04-03T19:40:01.970Z,1.67
2023-04-03T19:43:05.093Z,1.85
2023-04-03T19:46:09.271Z,1.35
2023-04-03T19:49:12.213Z,1.20
2023-04-03T19:52:15.206Z,1.53
2023-04-03T19:55:18.528Z,0.93
2023-04-03T19:58:21.402Z,1.13
2023-04-03T20:01:24.906Z,0.90
2023-04-03T20:04:27.941Z,1.20
2023-04-03T20:07:31.201Z,1.30
2023-04-03T20:10:40.519Z,1.10
2023-04-03T20:13:43.539Z,1.02
2023-04-03T20:16:47.445Z,0.68
2023-04-03T20:19:51.149Z,0.98
2023-04-03T20:22:54.244Z,0.83
2023-04-03T20:26:09.194Z,0.70
2023-04-03T20:29:14.819Z,0.80
2023-04-03T20:32:17.593Z,0.88
2023-04-03T20:35:22.364Z,1.70
2023-04-03T20:38:25.500Z,0.70
2023-04-03T20:41:28.525Z,0.80
2023-04-03T20:44:32.204Z,1.00
2023-04-03T20:47:35.386Z,0.47
2023-04-03T20:50:38.798Z,1.10
2023-04-03T20:53:42.172Z,1.10
2023-04-03T20:56:47.314Z,1.10
2023-04-03T20:59:53.158Z,1.10
2023-04-03T21:02:57.331Z,0.95
2023-04-03T21:06:00.604Z,0.80
2023-04-03T21:09:40.950Z,1.17
2023-04-03T21:13:21.269Z,1.30
2023-04-03T21:16:24.697Z,1.48
2023-04-03T21:19:27.493Z,1.38
2023-04-03T21:22:30.536Z,1.48
2023-04-03T21:25:33.300Z,1.10
2023-04-03T21:28:36.311Z,1.20
2023-04-03T21:31:51.812Z,1.08
2023-04-03T21:34:54.577Z,1.15
2023-04-03T21:37:57.909Z,1.05
2023-04-03T21:41:01.049Z,1.03
2023-04-03T21:44:04.421Z,1.45
2023-04-03T21:47:07.736Z,1.20
2023-04-03T21:50:10.900Z,1.20
2023-04-03T21:53:13.691Z,1.80
2023-04-03T21:56:16.476Z,1.40
2023-04-03T21:59:19.690Z,1.50
2023-04-03T22:02:22.534Z,1.90
2023-04-03T22:05:25.424Z,1.23
2023-04-03T22:08:29.464Z,1.70
2023-04-03T22:11:32.788Z,0.90
2023-04-03T22:14:35.480Z,1.00
2023-04-03T22:17:38.323Z,1.23
2023-04-03T22:20:43.775Z,1.00
2023-04-03T22:23:46.604Z,1.60
2023-04-03T22:26:49.726Z,1.30
2023-04-03T22:29:52.464Z,1.10
2023-04-03T22:32:55.324Z,1.42
2023-04-03T22:35:58.241Z,1.85
2023-04-03T22:39:02.843Z,1.05
2023-04-03T22:42:07.831Z,1.23
2023-04-03T22:45:11.019Z,0.95
2023-04-03T22:48:14.752Z,1.00
2023-04-03T22:51:17.557Z,1.30
2023-04-03T22:54:20.563Z,0.80
2023-04-03T22:57:23.299Z,1.07
2023-04-03T23:00:27.925Z,1.25
2023-04-03T23:03:30.661Z,1.27
2023-04-03T23:06:33.456Z,1.10
2023-04-03T23:09:36.546Z,1.20
2023-04-03T23:12:42.337Z,1.03
2023-04-03T23:15:45.303Z,1.85
2023-04-03T23:18:50.123Z,1.85
2023-04-03T23:21:53.080Z,1.50
2023-04-03T23:24:55.853Z,1.30
2023-04-03T23:27:58.637Z,1.47
2023-04-03T23:31:03.452Z,1.45
2023-04-03T23:34:06.531Z,1.65
2023-04-03T23:37:12.839Z,1.25
2023-04-03T23:40:15.764Z,1.70
2023-04-03T23:43:19.147Z,1.70
2023-04-03T23:46:22.064Z,1.60
2023-04-03T23:49:25.108Z,1.80
2023-04-03T23:52:28.647Z,1.80
2023-04-03T23:55:31.827Z,2.00
2023-04-03T23:58:35.147Z,1.50
