createdAt,value
2022-12-05T00:02:05.136Z,20.92
2022-12-05T00:04:32.671Z,21.37
2022-12-05T00:07:00.485Z,20.48
2022-12-05T00:09:28.677Z,20.43
2022-12-05T00:11:57.673Z,21.10
2022-12-05T00:14:25.600Z,20.37
2022-12-05T00:16:53.727Z,19.50
2022-12-05T00:19:21.191Z,18.75
2022-12-05T00:21:49.106Z,20.45
2022-12-05T00:24:17.593Z,18.32
2022-12-05T00:26:46.555Z,17.75
2022-12-05T00:29:14.742Z,19.05
2022-12-05T00:31:43.106Z,17.85
2022-12-05T00:34:11.107Z,18.30
2022-12-05T00:36:38.973Z,19.70
2022-12-05T00:39:09.985Z,19.02
2022-12-05T00:41:39.341Z,19.35
2022-12-05T00:44:08.494Z,18.17
2022-12-05T00:46:36.960Z,19.42
2022-12-05T00:49:07.124Z,19.30
2022-12-05T00:51:38.258Z,19.45
2022-12-05T00:54:09.036Z,18.70
2022-12-05T00:56:37.454Z,20.80
2022-12-05T00:59:06.673Z,19.07
2022-12-05T01:01:40.342Z,17.77
2022-12-05T01:04:12.361Z,18.75
2022-12-05T01:06:41.732Z,17.05
2022-12-05T01:09:12.904Z,16.15
2022-12-05T01:11:42.082Z,13.43
2022-12-05T01:14:12.491Z,14.38
2022-12-05T01:16:42.390Z,14.33
2022-12-05T01:19:14.056Z,13.28
2022-12-05T01:21:41.907Z,11.30
2022-12-05T01:24:11.586Z,13.18
2022-12-05T01:26:41.616Z,13.50
2022-12-05T01:29:11.016Z,12.03
2022-12-05T01:31:39.113Z,12.05
2022-12-05T01:34:12.412Z,11.10
2022-12-05T01:36:41.260Z,10.55
2022-12-05T01:39:10.824Z,11.53
2022-12-05T01:41:45.857Z,11.48
2022-12-05T01:44:18.316Z,11.50
2022-12-05T01:46:51.574Z,11.83
2022-12-05T01:49:23.265Z,11.73
2022-12-05T01:51:54.508Z,10.05
2022-12-05T01:54:23.903Z,11.10
2022-12-05T01:56:58.691Z,10.28
2022-12-05T02:01:56.195Z,11.38
2022-12-05T02:04:24.266Z,12.28
2022-12-05T02:06:52.130Z,12.65
2022-12-05T02:09:20.518Z,11.35
2022-12-05T02:11:52.265Z,10.55
2022-12-05T02:14:24.070Z,10.32
2022-12-05T02:17:07.999Z,10.65
2022-12-05T02:19:39.916Z,10.35
2022-12-05T02:22:26.590Z,13.10
2022-12-05T02:25:16.623Z,12.63
2022-12-05T02:28:07.706Z,11.22
2022-12-05T02:30:39.884Z,10.32
2022-12-05T02:33:28.022Z,11.80
2022-12-05T02:36:29.036Z,12.53
2022-12-05T02:39:09.754Z,9.28
2022-12-05T02:41:50.679Z,8.68
2022-12-05T02:44:28.091Z,9.08
2022-12-05T02:46:57.782Z,9.85
2022-12-05T02:49:29.175Z,9.98
2022-12-05T02:51:59.435Z,9.78
2022-12-05T02:54:31.364Z,8.85
2022-12-05T02:57:00.574Z,9.40
2022-12-05T02:59:30.561Z,9.63
2022-12-05T03:01:58.189Z,9.48
2022-12-05T03:04:28.370Z,9.93
2022-12-05T03:07:03.177Z,8.45
2022-12-05T03:12:10.954Z,8.03
2022-12-05T03:14:57.693Z,7.95
2022-12-05T03:17:29.083Z,9.13
2022-12-05T03:20:25.479Z,8.45
2022-12-05T03:22:57.307Z,8.38
2022-12-05T03:25:28.535Z,9.03
2022-12-05T03:28:17.264Z,8.78
2022-12-05T03:30:48.187Z,8.08
2022-12-05T03:33:19.980Z,8.15
2022-12-05T03:35:54.855Z,8.05
2022-12-05T03:38:26.682Z,7.83
2022-12-05T03:41:07.914Z,8.23
2022-12-05T03:43:48.601Z,8.43
2022-12-05T03:46:32.716Z,8.33
2022-12-05T03:49:16.427Z,7.97
2022-12-05T03:52:00.940Z,8.80
2022-12-05T03:54:32.588Z,8.08
2022-12-05T03:57:13.001Z,8.90
2022-12-05T03:59:54.333Z,9.05
2022-12-05T04:02:45.737Z,7.83
2022-12-05T04:05:29.616Z,8.18
2022-12-05T04:08:04.137Z,9.28
2022-12-05T04:10:37.005Z,8.68
2022-12-05T04:13:08.094Z,8.13
2022-12-05T04:15:37.731Z,9.55
2022-12-05T04:18:07.345Z,9.33
2022-12-05T04:21:00.415Z,8.80
2022-12-05T04:23:29.586Z,8.30
2022-12-05T04:26:12.969Z,8.45
2022-12-05T04:28:48.947Z,9.03
2022-12-05T04:31:25.771Z,9.43
2022-12-05T04:34:00.298Z,9.15
2022-12-05T04:36:32.361Z,8.95
2022-12-05T04:39:10.690Z,9.10
2022-12-05T04:42:00.080Z,8.98
2022-12-05T04:44:32.541Z,8.30
2022-12-05T04:47:03.907Z,8.43
2022-12-05T04:49:34.247Z,8.78
2022-12-05T04:52:08.880Z,8.63
2022-12-05T04:54:47.427Z,7.87
2022-12-05T04:57:21.941Z,8.35
2022-12-05T04:59:50.029Z,8.43
2022-12-05T05:02:21.984Z,8.08
2022-12-05T05:04:56.022Z,8.45
2022-12-05T05:07:37.597Z,8.13
2022-12-05T05:10:06.743Z,8.30
2022-12-05T05:12:37.796Z,7.53
2022-12-05T05:15:06.421Z,7.15
2022-12-05T05:17:43.464Z,7.20
2022-12-05T05:20:27.652Z,6.95
2022-12-05T05:22:57.076Z,7.60
2022-12-05T05:25:26.410Z,7.37
2022-12-05T05:27:56.412Z,7.90
2022-12-05T05:30:25.625Z,8.30
2022-12-05T05:32:53.688Z,7.58
2022-12-05T05:35:22.017Z,8.40
2022-12-05T05:37:49.986Z,8.10
2022-12-05T05:40:18.956Z,8.23
2022-12-05T05:42:48.731Z,8.28
2022-12-05T05:45:17.399Z,8.40
2022-12-05T05:47:45.734Z,8.55
2022-12-05T05:50:20.871Z,7.90
2022-12-05T05:52:43.998Z,8.83
2022-12-05T05:55:11.689Z,8.40
2022-12-05T05:57:40.003Z,8.68
2022-12-05T06:00:09.465Z,7.97
2022-12-05T06:02:37.815Z,8.28
2022-12-05T06:05:06.284Z,9.08
2022-12-05T06:07:34.627Z,7.85
2022-12-05T06:10:02.985Z,7.47
2022-12-05T06:12:30.952Z,8.05
2022-12-05T06:14:59.335Z,12.10
2022-12-05T06:17:27.709Z,12.98
2022-12-05T06:19:55.677Z,10.90
2022-12-05T06:22:23.818Z,8.48
2022-12-05T06:24:52.077Z,7.15
2022-12-05T06:27:33.204Z,8.03
2022-12-05T06:30:01.501Z,8.15
2022-12-05T06:32:30.646Z,8.15
2022-12-05T06:35:01.596Z,7.90
2022-12-05T06:37:49.272Z,8.30
2022-12-05T06:40:17.503Z,7.15
2022-12-05T06:42:46.202Z,6.97
2022-12-05T06:45:13.906Z,6.08
2022-12-05T06:47:41.857Z,4.33
2022-12-05T06:50:10.849Z,4.45
2022-12-05T06:52:41.987Z,5.90
2022-12-05T06:55:10.663Z,5.72
2022-12-05T06:57:38.881Z,5.42
2022-12-05T07:00:27.321Z,4.30
2022-12-05T07:02:54.972Z,5.15
2022-12-05T07:05:22.987Z,6.15
2022-12-05T07:07:51.452Z,5.62
2022-12-05T07:10:19.672Z,7.00
2022-12-05T07:12:48.332Z,6.45
2022-12-05T07:15:16.753Z,5.87
2022-12-05T07:17:44.754Z,5.97
2022-12-05T07:20:12.943Z,6.42
2022-12-05T07:22:41.406Z,6.33
2022-12-05T07:25:10.105Z,9.48
2022-12-05T07:27:38.379Z,11.43
2022-12-05T07:30:07.902Z,9.80
2022-12-05T07:32:36.672Z,13.40
2022-12-05T07:35:04.689Z,11.50
2022-12-05T07:37:33.082Z,10.32
2022-12-05T07:40:01.204Z,9.88
2022-12-05T07:42:29.188Z,8.65
2022-12-05T07:44:56.997Z,8.78
2022-12-05T07:47:25.182Z,9.10
2022-12-05T07:49:53.220Z,7.67
2022-12-05T07:52:21.534Z,8.25
2022-12-05T07:54:50.262Z,8.53
2022-12-05T07:57:18.631Z,8.00
2022-12-05T07:59:46.378Z,6.33
2022-12-05T08:02:15.090Z,5.62
2022-12-05T08:04:42.955Z,4.05
2022-12-05T08:07:12.009Z,4.55
2022-12-05T08:09:39.875Z,4.62
2022-12-05T08:12:08.480Z,5.03
2022-12-05T08:14:37.017Z,4.40
2022-12-05T08:17:05.265Z,5.20
2022-12-05T08:19:32.858Z,5.90
2022-12-05T08:22:00.929Z,6.37
2022-12-05T08:24:29.407Z,6.00
2022-12-05T08:26:56.755Z,6.55
2022-12-05T08:29:24.532Z,6.67
2022-12-05T08:31:52.843Z,7.25
2022-12-05T08:34:21.435Z,9.43
2022-12-05T08:36:49.993Z,8.63
2022-12-05T08:39:20.761Z,8.95
2022-12-05T08:41:49.329Z,9.28
2022-12-05T08:44:17.393Z,9.38
2022-12-05T08:46:48.262Z,8.95
2022-12-05T08:49:17.458Z,8.75
2022-12-05T08:51:45.632Z,8.85
2022-12-05T08:54:17.019Z,9.43
2022-12-05T08:56:45.244Z,9.88
2022-12-05T08:59:13.150Z,10.32
2022-12-05T09:01:45.201Z,9.70
2022-12-05T09:04:16.374Z,8.15
2022-12-05T09:06:47.606Z,7.62
2022-12-05T09:09:16.888Z,8.30
2022-12-05T09:11:51.136Z,6.08
2022-12-05T09:14:19.089Z,6.33
2022-12-05T09:16:51.495Z,8.10
2022-12-05T09:19:32.550Z,7.90
2022-12-05T09:22:00.245Z,7.90
2022-12-05T09:24:28.852Z,8.20
2022-12-05T09:26:56.439Z,7.50
2022-12-05T09:29:26.220Z,7.00
2022-12-05T09:31:55.708Z,7.17
2022-12-05T09:34:25.924Z,7.28
2022-12-05T09:37:10.276Z,9.38
2022-12-05T09:39:23.655Z,7.70
2022-12-05T09:42:18.212Z,7.62
2022-12-05T09:45:02.099Z,7.80
2022-12-05T09:47:45.440Z,8.75
2022-12-05T09:50:24.837Z,9.88
2022-12-05T09:53:09.153Z,8.10
2022-12-05T09:56:03.547Z,8.00
2022-12-05T09:58:35.161Z,7.47
2022-12-05T10:01:06.967Z,5.62
2022-12-05T10:03:38.613Z,6.80
2022-12-05T10:06:16.554Z,6.25
2022-12-05T10:09:13.234Z,5.80
2022-12-05T10:11:54.640Z,5.45
2022-12-05T10:14:26.426Z,4.28
2022-12-05T10:16:57.840Z,4.70
2022-12-05T10:19:35.375Z,4.40
2022-12-05T10:22:07.005Z,4.53
2022-12-05T10:24:41.811Z,5.17
2022-12-05T10:27:21.829Z,5.40
2022-12-05T10:30:05.028Z,6.25
2022-12-05T10:32:40.112Z,5.17
2022-12-05T10:35:23.699Z,5.97
2022-12-05T10:37:55.387Z,4.60
2022-12-05T10:40:23.568Z,5.90
2022-12-05T10:42:51.864Z,5.42
2022-12-05T10:45:27.233Z,7.60
2022-12-05T10:47:58.013Z,7.17
2022-12-05T10:50:29.791Z,4.67
2022-12-05T10:52:58.938Z,4.50
2022-12-05T10:55:30.723Z,5.58
2022-12-05T10:58:17.600Z,5.70
2022-12-05T11:00:46.964Z,5.28
