createdAt,value
2023-04-16T00:02:00.410Z,1.05
2023-04-16T00:04:33.739Z,0.70
2023-04-16T00:07:01.489Z,0.85
2023-04-16T00:09:32.021Z,0.63
2023-04-16T00:12:00.606Z,0.80
2023-04-16T00:14:35.298Z,0.82
2023-04-16T00:17:05.736Z,1.02
2023-04-16T00:19:33.233Z,0.93
2023-04-16T00:22:06.041Z,0.80
2023-04-16T00:24:36.062Z,0.73
2023-04-16T00:29:52.836Z,0.63
2023-04-16T00:32:29.650Z,0.95
2023-04-16T00:34:56.833Z,1.05
2023-04-16T00:37:26.839Z,1.00
2023-04-16T00:39:56.433Z,0.80
2023-04-16T00:42:23.841Z,0.80
2023-04-16T00:44:51.269Z,0.82
2023-04-16T00:47:21.000Z,0.73
2023-04-16T00:49:48.201Z,0.55
2023-04-16T00:52:15.819Z,1.05
2023-04-16T00:54:50.055Z,0.98
2023-04-16T00:57:17.967Z,0.55
2023-04-16T00:59:45.266Z,1.08
2023-04-16T01:02:13.023Z,1.13
2023-04-16T01:04:40.723Z,0.95
2023-04-16T01:07:08.599Z,1.20
2023-04-16T01:09:37.988Z,1.10
2023-04-16T01:12:05.748Z,0.80
2023-04-16T01:14:36.668Z,0.93
2023-04-16T01:17:04.588Z,0.90
2023-04-16T01:19:32.402Z,0.88
2023-04-16T01:22:00.059Z,0.85
2023-04-16T01:24:30.186Z,0.88
2023-04-16T01:27:02.662Z,0.80
2023-04-16T01:29:30.043Z,0.77
2023-04-16T01:31:57.381Z,1.00
2023-04-16T01:34:24.821Z,1.10
2023-04-16T01:36:52.540Z,0.80
2023-04-16T01:39:20.049Z,1.05
2023-04-16T01:41:49.994Z,1.00
2023-04-16T01:44:17.508Z,1.08
2023-04-16T01:46:45.521Z,0.80
2023-04-16T01:49:13.486Z,1.00
2023-04-16T01:51:41.429Z,0.75
2023-04-16T01:54:09.491Z,1.00
2023-04-16T01:56:37.669Z,1.52
2023-04-16T01:59:08.121Z,1.20
2023-04-16T02:01:36.063Z,0.98
2023-04-16T02:04:03.939Z,0.88
2023-04-16T02:06:31.851Z,1.15
2023-04-16T02:08:58.914Z,0.90
2023-04-16T02:11:29.594Z,1.17
2023-04-16T02:13:57.255Z,1.20
2023-04-16T02:16:25.157Z,1.58
2023-04-16T02:18:52.765Z,0.90
2023-04-16T02:21:20.466Z,0.77
2023-04-16T02:23:51.944Z,0.82
2023-04-16T02:26:19.724Z,1.52
2023-04-16T02:28:46.913Z,1.50
2023-04-16T02:31:15.333Z,1.40
2023-04-16T02:33:42.543Z,1.20
2023-04-16T02:36:11.455Z,1.33
2023-04-16T02:38:38.884Z,1.02
2023-04-16T02:41:06.173Z,0.68
2023-04-16T02:43:46.843Z,1.30
2023-04-16T02:46:14.473Z,1.15
2023-04-16T02:48:41.782Z,1.55
2023-04-16T02:51:09.151Z,1.20
2023-04-16T02:53:37.548Z,1.10
2023-04-16T02:56:05.396Z,1.27
2023-04-16T02:58:32.693Z,1.35
2023-04-16T03:01:01.141Z,1.42
2023-04-16T03:03:28.340Z,1.45
2023-04-16T03:05:55.843Z,1.30
2023-04-16T03:08:25.449Z,0.95
2023-04-16T03:10:53.040Z,1.42
2023-04-16T03:13:21.108Z,1.42
2023-04-16T03:15:50.053Z,1.38
2023-04-16T03:18:17.862Z,1.35
2023-04-16T03:20:45.188Z,1.52
2023-04-16T03:23:12.450Z,1.30
2023-04-16T03:25:41.025Z,1.20
2023-04-16T03:28:08.274Z,1.42
2023-04-16T03:30:35.736Z,1.23
2023-04-16T03:33:03.241Z,1.58
2023-04-16T03:35:33.979Z,1.35
2023-04-16T03:40:28.820Z,1.45
2023-04-16T03:42:56.551Z,1.30
2023-04-16T03:45:26.642Z,1.65
2023-04-16T03:47:54.118Z,1.30
2023-04-16T03:50:25.411Z,1.30
2023-04-16T03:52:52.444Z,1.58
2023-04-16T03:55:19.817Z,1.15
2023-04-16T03:57:47.284Z,1.15
2023-04-16T04:00:14.643Z,1.13
2023-04-16T04:02:44.783Z,1.05
2023-04-16T04:05:15.648Z,1.40
2023-04-16T04:07:43.145Z,1.10
2023-04-16T04:10:10.932Z,0.98
2023-04-16T04:12:38.279Z,0.90
2023-04-16T04:15:06.660Z,1.17
2023-04-16T04:17:34.112Z,1.02
2023-04-16T04:20:02.191Z,0.80
2023-04-16T04:22:30.022Z,0.90
2023-04-16T04:24:57.110Z,0.77
2023-04-16T04:27:24.342Z,0.82
2023-04-16T04:29:52.185Z,0.90
2023-04-16T04:32:22.871Z,1.20
2023-04-16T04:37:18.460Z,0.80
2023-04-16T04:39:46.379Z,0.63
2023-04-16T04:42:14.001Z,0.80
2023-04-16T04:44:41.798Z,0.80
2023-04-16T04:47:09.637Z,0.77
2023-04-16T04:49:37.102Z,0.70
2023-04-16T04:52:05.377Z,1.02
2023-04-16T04:54:33.725Z,0.50
2023-04-16T04:57:01.707Z,0.60
2023-04-16T04:59:37.352Z,0.55
2023-04-16T05:02:05.147Z,0.80
2023-04-16T05:04:32.721Z,0.57
2023-04-16T05:07:00.139Z,0.40
2023-04-16T05:09:27.574Z,0.77
2023-04-16T05:11:55.340Z,0.57
2023-04-16T05:14:23.450Z,0.70
2023-04-16T05:16:51.786Z,0.80
2023-04-16T05:19:19.329Z,0.60
2023-04-16T05:21:46.903Z,0.85
2023-04-16T05:24:15.070Z,0.40
2023-04-16T05:26:42.718Z,0.43
2023-04-16T05:29:10.237Z,0.40
2023-04-16T05:31:37.619Z,0.45
2023-04-16T05:34:07.904Z,0.28
2023-04-16T05:36:35.557Z,0.40
2023-04-16T05:39:06.302Z,0.30
2023-04-16T05:41:34.729Z,0.40
2023-04-16T05:44:02.030Z,0.20
2023-04-16T05:46:29.560Z,0.30
2023-04-16T05:49:03.540Z,0.40
2023-04-16T05:51:30.926Z,0.20
2023-04-16T05:53:58.201Z,0.35
2023-04-16T05:56:25.705Z,0.32
2023-04-16T05:58:53.134Z,0.45
2023-04-16T06:01:21.462Z,0.35
2023-04-16T06:03:49.549Z,0.30
2023-04-16T06:06:17.068Z,0.10
2023-04-16T06:08:44.673Z,0.30
2023-04-16T06:11:12.651Z,0.30
2023-04-16T06:13:40.279Z,0.30
2023-04-16T06:16:07.820Z,0.35
2023-04-16T06:18:35.026Z,0.32
2023-04-16T06:21:03.946Z,0.70
2023-04-16T06:23:31.575Z,0.25
2023-04-16T06:25:59.275Z,0.20
2023-04-16T06:28:26.760Z,0.40
2023-04-16T06:30:53.920Z,0.20
2023-04-16T06:33:21.187Z,0.00
2023-04-16T06:35:48.747Z,0.00
2023-04-16T06:38:16.175Z,0.13
2023-04-16T06:40:43.561Z,0.10
2023-04-16T06:43:11.273Z,0.20
2023-04-16T06:45:38.927Z,0.10
2023-04-16T06:48:15.434Z,0.70
2023-04-16T06:50:43.563Z,0.25
2023-04-16T06:53:11.160Z,0.00
2023-04-16T06:55:38.358Z,0.10
2023-04-16T06:58:08.869Z,0.00
2023-04-16T07:00:36.455Z,0.10
2023-04-16T07:03:04.047Z,0.00
2023-04-16T07:05:31.890Z,0.20
2023-04-16T07:08:00.110Z,0.15
2023-04-16T07:10:27.481Z,0.00
2023-04-16T07:12:55.206Z,0.20
2023-04-16T07:15:22.339Z,0.20
2023-04-16T07:17:53.290Z,0.20
2023-04-16T07:20:21.723Z,0.20
2023-04-16T07:22:49.790Z,0.00
2023-04-16T07:25:17.613Z,0.10
2023-04-16T07:27:45.457Z,0.00
2023-04-16T07:30:13.060Z,0.20
2023-04-16T07:32:40.635Z,0.00
2023-04-16T07:35:08.194Z,0.20
2023-04-16T07:37:39.042Z,0.10
2023-04-16T07:40:07.359Z,0.20
2023-04-16T07:42:35.711Z,0.10
2023-04-16T07:45:02.885Z,0.20
2023-04-16T07:47:29.902Z,0.00
2023-04-16T07:49:57.449Z,0.20
2023-04-16T07:52:27.723Z,0.10
2023-04-16T07:54:55.012Z,0.08
2023-04-16T07:57:22.100Z,0.00
2023-04-16T07:59:49.207Z,0.10
2023-04-16T08:02:19.838Z,0.20
2023-04-16T08:04:47.473Z,0.10
2023-04-16T08:07:14.661Z,0.20
2023-04-16T08:09:49.653Z,0.20
2023-04-16T08:12:19.538Z,0.20
2023-04-16T08:14:47.713Z,0.20
2023-04-16T08:17:16.431Z,0.15
2023-04-16T08:19:47.039Z,0.25
2023-04-16T08:22:15.002Z,0.30
2023-04-16T08:24:42.605Z,0.17
2023-04-16T08:27:19.281Z,0.10
2023-04-16T08:29:48.706Z,0.10
2023-04-16T08:32:16.528Z,0.57
2023-04-16T08:34:43.890Z,0.20
2023-04-16T08:37:11.750Z,0.30
2023-04-16T08:39:39.308Z,0.10
2023-04-16T08:42:14.345Z,0.17
2023-04-16T08:44:48.552Z,0.10
2023-04-16T08:47:16.981Z,0.10
2023-04-16T08:49:46.753Z,0.22
2023-04-16T08:52:21.316Z,0.10
2023-04-16T08:54:58.791Z,0.10
2023-04-16T08:57:35.342Z,0.10
2023-04-16T09:00:07.098Z,0.10
2023-04-16T09:02:35.340Z,0.32
2023-04-16T09:05:06.004Z,0.55
2023-04-16T09:07:34.727Z,0.17
2023-04-16T09:10:02.387Z,0.32
2023-04-16T09:12:31.483Z,0.35
2023-04-16T09:15:02.922Z,0.50
2023-04-16T09:17:30.536Z,0.20
2023-04-16T09:19:57.838Z,0.60
2023-04-16T09:22:25.159Z,0.60
2023-04-16T09:24:52.373Z,0.30
2023-04-16T09:27:26.354Z,0.40
2023-04-16T09:29:53.537Z,0.32
2023-04-16T09:32:26.544Z,0.52
2023-04-16T09:35:01.929Z,0.30
2023-04-16T09:37:30.908Z,0.30
2023-04-16T09:40:04.268Z,0.28
2023-04-16T09:42:38.009Z,0.30
2023-04-16T09:45:06.409Z,0.32
2023-04-16T09:47:45.263Z,0.40
2023-04-16T09:50:18.904Z,0.70
2023-04-16T09:52:50.421Z,0.60
2023-04-16T09:55:23.983Z,0.50
2023-04-16T09:58:00.249Z,0.45
2023-04-16T10:00:30.246Z,0.50
2023-04-16T10:03:07.798Z,0.47
2023-04-16T10:05:35.405Z,0.17
2023-04-16T10:08:03.270Z,0.40
2023-04-16T10:10:30.945Z,0.73
2023-04-16T10:12:58.709Z,0.40
2023-04-16T10:15:26.038Z,0.38
2023-04-16T10:17:54.531Z,0.40
2023-04-16T10:20:24.236Z,0.22
2023-04-16T10:22:53.353Z,0.30
2023-04-16T10:25:21.433Z,0.40
2023-04-16T10:27:48.952Z,0.68
2023-04-16T10:30:17.101Z,0.50
2023-04-16T10:32:46.003Z,0.40
2023-04-16T10:35:19.298Z,0.63
2023-04-16T10:37:47.577Z,0.40
2023-04-16T10:40:28.217Z,0.38
2023-04-16T10:42:59.886Z,0.60
2023-04-16T10:45:32.518Z,0.45
2023-04-16T10:47:59.758Z,0.20
2023-04-16T10:50:35.293Z,0.32
2023-04-16T10:53:27.476Z,0.45
2023-04-16T10:55:58.827Z,0.40
2023-04-16T10:58:35.018Z,0.43
2023-04-16T11:01:08.085Z,0.52
2023-04-16T11:03:47.480Z,0.52
2023-04-16T11:06:18.156Z,0.50
2023-04-16T11:11:18.136Z,0.82
2023-04-16T11:13:46.306Z,0.65
2023-04-16T11:16:15.441Z,1.00
2023-04-16T11:18:51.469Z,0.98
2023-04-16T11:21:20.318Z,1.08
2023-04-16T11:23:52.788Z,0.95
2023-04-16T11:26:24.954Z,0.98
2023-04-16T11:28:53.510Z,0.93
2023-04-16T11:31:20.886Z,1.30
2023-04-16T11:33:48.257Z,0.82
2023-04-16T11:36:15.617Z,0.80
2023-04-16T11:38:47.367Z,1.10
2023-04-16T11:41:20.647Z,0.80
2023-04-16T11:43:47.893Z,0.70
2023-04-16T11:46:26.919Z,0.57
2023-04-16T11:48:56.380Z,0.80
2023-04-16T11:51:24.283Z,0.47
2023-04-16T11:53:55.025Z,0.50
2023-04-16T11:56:28.461Z,0.43
2023-04-16T11:59:12.210Z,0.55
2023-04-16T12:01:53.828Z,0.45
2023-04-16T12:04:27.064Z,0.50
2023-04-16T12:07:14.828Z,0.45
2023-04-16T12:09:44.082Z,0.40
2023-04-16T12:12:27.886Z,0.55
2023-04-16T12:14:57.085Z,0.50
2023-04-16T12:17:24.743Z,0.73
2023-04-16T12:19:56.247Z,0.43
2023-04-16T12:22:37.583Z,0.50
2023-04-16T12:25:07.103Z,0.73
2023-04-16T12:27:56.583Z,0.60
2023-04-16T12:30:26.328Z,1.17
2023-04-16T12:33:14.658Z,0.80
2023-04-16T12:35:43.625Z,0.85
2023-04-16T12:38:12.153Z,0.70
2023-04-16T12:40:39.968Z,0.90
2023-04-16T12:43:08.173Z,0.82
2023-04-16T12:45:36.123Z,0.60
2023-04-16T12:48:04.039Z,0.60
2023-04-16T12:50:31.649Z,0.80
2023-04-16T12:52:59.914Z,0.80
2023-04-16T12:55:27.418Z,0.70
2023-04-16T12:57:54.832Z,0.70
2023-04-16T13:00:22.914Z,0.85
2023-04-16T13:02:53.498Z,0.75
2023-04-16T13:05:20.899Z,0.80
2023-04-16T13:07:50.419Z,0.93
2023-04-16T13:10:21.288Z,0.90
2023-04-16T13:15:16.347Z,1.10
2023-04-16T13:17:43.765Z,0.88
2023-04-16T13:20:11.319Z,0.57
2023-04-16T13:22:48.362Z,1.13
2023-04-16T13:25:15.930Z,1.10
2023-04-16T13:27:55.298Z,1.10
2023-04-16T13:30:22.894Z,1.25
2023-04-16T13:32:50.212Z,1.40
2023-04-16T13:35:17.484Z,1.13
2023-04-16T13:37:45.615Z,1.40
2023-04-16T13:40:13.463Z,1.30
2023-04-16T13:42:40.900Z,1.30
2023-04-16T13:45:09.700Z,1.13
2023-04-16T13:47:46.205Z,1.05
2023-04-16T13:50:13.642Z,1.33
2023-04-16T13:52:41.481Z,1.23
2023-04-16T13:55:10.093Z,1.13
2023-04-16T13:57:37.536Z,1.13
2023-04-16T14:00:09.043Z,1.17
2023-04-16T14:02:37.492Z,1.40
2023-04-16T14:05:05.261Z,1.48
2023-04-16T14:07:32.871Z,1.42
2023-04-16T14:10:00.800Z,1.55
2023-04-16T14:12:28.187Z,1.50
2023-04-16T14:14:55.654Z,1.42
2023-04-16T14:17:23.627Z,1.48
2023-04-16T14:19:55.727Z,1.95
2023-04-16T14:22:23.779Z,1.70
2023-04-16T14:24:51.191Z,1.73
2023-04-16T14:27:18.704Z,1.90
2023-04-16T14:29:46.928Z,2.00
2023-04-16T14:32:14.740Z,1.73
2023-04-16T14:34:41.813Z,1.73
2023-04-16T14:37:09.573Z,2.00
2023-04-16T14:39:38.847Z,2.17
2023-04-16T14:42:06.827Z,1.70
2023-04-16T14:44:34.474Z,1.73
2023-04-16T14:47:08.677Z,1.80
2023-04-16T14:49:36.560Z,1.75
2023-04-16T14:52:05.810Z,2.17
2023-04-16T14:54:36.267Z,2.25
2023-04-16T14:57:03.690Z,2.15
2023-04-16T14:59:31.749Z,2.25
2023-04-16T15:01:59.387Z,2.47
2023-04-16T15:04:27.238Z,2.33
2023-04-16T15:06:58.982Z,2.22
2023-04-16T15:09:27.599Z,2.72
2023-04-16T15:11:55.211Z,2.67
2023-04-16T15:14:22.940Z,2.63
2023-04-16T15:16:50.982Z,2.70
2023-04-16T15:19:19.628Z,2.33
2023-04-16T15:21:48.725Z,2.38
2023-04-16T15:24:15.968Z,2.38
2023-04-16T15:26:43.417Z,2.40
2023-04-16T15:29:13.530Z,2.13
2023-04-16T15:31:40.859Z,2.33
2023-04-16T15:34:08.375Z,2.38
2023-04-16T15:36:35.867Z,2.38
2023-04-16T15:39:03.389Z,2.13
2023-04-16T15:41:32.280Z,2.78
2023-04-16T15:44:00.146Z,2.63
2023-04-16T15:46:27.660Z,2.65
2023-04-16T15:48:55.219Z,2.40
2023-04-16T15:51:22.932Z,2.97
2023-04-16T15:53:51.066Z,2.78
2023-04-16T15:56:18.435Z,3.03
2023-04-16T15:58:46.186Z,2.83
2023-04-16T16:01:13.591Z,3.15
2023-04-16T16:03:41.283Z,2.85
2023-04-16T16:06:09.845Z,2.63
2023-04-16T16:08:38.564Z,2.33
2023-04-16T16:11:06.059Z,2.72
2023-04-16T16:13:33.247Z,2.80
2023-04-16T16:16:01.587Z,2.88
2023-04-16T16:18:29.656Z,2.75
2023-04-16T16:20:58.442Z,2.38
2023-04-16T16:23:26.316Z,2.38
2023-04-16T16:25:53.819Z,2.50
2023-04-16T16:28:25.254Z,2.80
2023-04-16T16:30:55.040Z,2.63
2023-04-16T16:35:50.460Z,2.80
2023-04-16T16:38:19.649Z,3.20
2023-04-16T16:40:46.835Z,2.95
2023-04-16T16:43:14.315Z,3.08
2023-04-16T16:45:41.644Z,2.25
2023-04-16T16:48:09.330Z,2.60
2023-04-16T16:50:36.513Z,2.40
2023-04-16T16:53:03.990Z,2.65
2023-04-16T16:55:31.504Z,2.40
2023-04-16T16:57:58.937Z,3.03
2023-04-16T17:00:26.471Z,3.45
2023-04-16T17:02:54.223Z,2.70
2023-04-16T17:05:22.298Z,2.80
2023-04-16T17:07:49.821Z,3.13
2023-04-16T17:10:21.733Z,3.10
2023-04-16T17:12:50.404Z,3.17
2023-04-16T17:15:21.245Z,3.65
2023-04-16T17:17:49.773Z,3.45
2023-04-16T17:20:17.189Z,3.53
2023-04-16T17:22:44.727Z,3.20
2023-04-16T17:25:12.827Z,3.35
2023-04-16T17:27:40.112Z,3.28
2023-04-16T17:30:08.711Z,3.42
2023-04-16T17:32:36.482Z,2.50
2023-04-16T17:35:04.544Z,3.17
2023-04-16T17:37:32.159Z,3.20
2023-04-16T17:40:00.345Z,3.40
2023-04-16T17:42:28.006Z,3.33
2023-04-16T17:44:55.260Z,3.03
2023-04-16T17:47:22.760Z,3.47
2023-04-16T17:49:54.324Z,3.42
2023-04-16T17:52:24.750Z,3.58
2023-04-16T17:54:53.349Z,3.75
2023-04-16T17:57:23.586Z,3.00
2023-04-16T17:59:51.275Z,2.95
2023-04-16T18:02:22.048Z,2.70
2023-04-16T18:04:49.813Z,3.03
2023-04-16T18:07:17.679Z,3.05
2023-04-16T18:09:45.152Z,2.88
2023-04-16T18:12:12.847Z,3.00
2023-04-16T18:14:40.825Z,2.95
2023-04-16T18:17:07.884Z,3.15
2023-04-16T18:19:36.203Z,2.75
2023-04-16T18:22:03.689Z,2.53
2023-04-16T18:24:33.397Z,2.05
2023-04-16T18:27:01.738Z,2.90
2023-04-16T18:29:29.339Z,2.95
2023-04-16T18:31:56.866Z,2.30
2023-04-16T18:34:25.757Z,2.50
2023-04-16T18:36:53.377Z,3.05
2023-04-16T18:39:21.220Z,1.92
2023-04-16T18:41:48.388Z,2.30
2023-04-16T18:44:17.479Z,2.60
2023-04-16T18:46:46.358Z,2.40
2023-04-16T18:49:14.016Z,2.63
2023-04-16T18:51:42.374Z,2.85
2023-04-16T18:54:09.976Z,2.38
2023-04-16T18:56:37.108Z,2.45
2023-04-16T18:59:04.343Z,2.78
2023-04-16T19:01:32.827Z,2.85
2023-04-16T19:04:00.444Z,2.55
2023-04-16T19:06:32.133Z,3.42
2023-04-16T19:09:11.934Z,3.17
2023-04-16T19:15:34.778Z,3.00
2023-04-16T19:25:39.555Z,2.70
2023-04-16T19:28:07.678Z,2.97
2023-04-16T19:30:37.992Z,3.22
2023-04-16T19:33:05.293Z,2.88
2023-04-16T19:35:32.669Z,3.38
2023-04-16T19:38:00.055Z,2.92
2023-04-16T19:40:27.567Z,3.10
2023-04-16T19:42:55.216Z,3.05
2023-04-16T19:45:26.397Z,2.83
2023-04-16T19:47:54.027Z,2.92
2023-04-16T19:50:22.091Z,3.45
2023-04-16T19:52:49.301Z,3.03
2023-04-16T19:55:17.140Z,3.47
2023-04-16T19:57:44.413Z,3.28
2023-04-16T20:00:14.018Z,3.42
2023-04-16T20:02:41.464Z,3.58
2023-04-16T20:05:09.405Z,3.70
2023-04-16T20:07:36.816Z,3.10
2023-04-16T20:10:04.237Z,3.40
2023-04-16T20:12:32.318Z,3.50
2023-04-16T20:14:59.585Z,3.50
2023-04-16T20:17:40.376Z,3.78
2023-04-16T20:20:10.434Z,3.70
2023-04-16T20:22:44.306Z,2.83
2023-04-16T20:25:14.654Z,4.28
2023-04-16T20:27:41.941Z,3.70
2023-04-16T20:30:09.556Z,3.42
2023-04-16T20:32:37.030Z,3.20
2023-04-16T20:35:10.234Z,3.55
2023-04-16T20:37:42.450Z,2.53
2023-04-16T20:40:11.080Z,2.53
2023-04-16T20:42:38.614Z,2.53
2023-04-16T20:45:06.234Z,2.53
2023-04-16T20:47:46.504Z,2.72
2023-04-16T20:50:13.847Z,2.40
2023-04-16T20:52:42.429Z,2.33
2023-04-16T20:55:10.035Z,2.15
2023-04-16T20:57:37.245Z,2.28
2023-04-16T21:00:09.007Z,2.28
2023-04-16T21:02:36.595Z,2.10
2023-04-16T21:05:05.525Z,2.15
2023-04-16T21:07:33.220Z,1.95
2023-04-16T21:10:01.667Z,1.95
2023-04-16T21:12:28.887Z,1.83
2023-04-16T21:14:57.446Z,2.40
2023-04-16T21:17:24.835Z,2.13
2023-04-16T21:19:53.655Z,1.75
2023-04-16T21:22:21.169Z,1.92
2023-04-16T21:24:48.250Z,2.00
2023-04-16T21:27:15.628Z,2.08
2023-04-16T21:29:43.061Z,2.45
2023-04-16T21:32:10.188Z,2.42
2023-04-16T21:34:37.556Z,2.42
2023-04-16T21:37:04.782Z,2.53
2023-04-16T21:39:32.448Z,2.45
2023-04-16T21:41:59.933Z,2.47
2023-04-16T21:44:27.156Z,2.75
2023-04-16T21:46:54.612Z,3.28
2023-04-16T21:49:21.962Z,2.40
2023-04-16T21:51:50.310Z,2.65
2023-04-16T21:54:25.584Z,2.63
2023-04-16T21:56:52.804Z,2.83
2023-04-16T21:59:20.184Z,2.72
2023-04-16T22:01:47.778Z,2.65
2023-04-16T22:04:14.983Z,3.13
2023-04-16T22:06:43.298Z,2.30
2023-04-16T22:09:10.658Z,2.55
2023-04-16T22:11:38.487Z,2.20
2023-04-16T22:14:08.453Z,1.80
2023-04-16T22:16:36.105Z,2.25
2023-04-16T22:19:03.758Z,2.45
2023-04-16T22:21:41.547Z,2.42
2023-04-16T22:24:09.786Z,2.80
2023-04-16T22:26:38.431Z,3.17
2023-04-16T22:29:08.800Z,2.85
2023-04-16T22:31:36.365Z,2.42
2023-04-16T22:34:07.172Z,1.77
2023-04-16T22:36:34.550Z,1.60
2023-04-16T22:39:02.069Z,1.85
2023-04-16T22:41:29.474Z,2.30
2023-04-16T22:43:56.819Z,2.80
2023-04-16T22:46:26.472Z,2.28
2023-04-16T22:48:54.030Z,2.25
2023-04-16T22:51:24.454Z,2.10
2023-04-16T22:53:53.779Z,2.17
2023-04-16T22:56:21.401Z,2.00
2023-04-16T22:58:51.266Z,1.88
2023-04-16T23:01:18.871Z,1.52
2023-04-16T23:03:46.557Z,1.30
2023-04-16T23:06:13.753Z,1.80
2023-04-16T23:08:41.096Z,1.45
2023-04-16T23:11:08.124Z,1.30
2023-04-16T23:13:35.685Z,1.60
2023-04-16T23:16:03.121Z,1.63
2023-04-16T23:18:30.602Z,1.42
2023-04-16T23:20:58.572Z,1.65
2023-04-16T23:23:26.195Z,1.80
2023-04-16T23:25:53.949Z,1.77
2023-04-16T23:28:22.039Z,1.55
2023-04-16T23:30:53.240Z,1.70
2023-04-16T23:33:20.704Z,1.83
2023-04-16T23:35:48.512Z,1.90
2023-04-16T23:38:16.185Z,2.05
2023-04-16T23:40:43.728Z,2.08
2023-04-16T23:43:11.148Z,1.42
2023-04-16T23:45:39.019Z,1.80
2023-04-16T23:48:06.496Z,1.48
2023-04-16T23:50:34.084Z,1.52
2023-04-16T23:53:01.521Z,1.90
2023-04-16T23:55:29.180Z,1.58
2023-04-16T23:57:56.575Z,2.05
