createdAt,value
2022-08-06T00:02:08.473Z,19.36
2022-08-06T00:07:08.777Z,19.32
2022-08-06T00:12:10.826Z,19.28
2022-08-06T00:17:08.215Z,19.28
2022-08-06T00:22:08.160Z,19.20
2022-08-06T00:27:12.225Z,19.17
2022-08-06T00:32:21.517Z,19.11
2022-08-06T00:37:18.822Z,19.07
2022-08-06T00:42:07.872Z,18.99
2022-08-06T00:47:11.844Z,18.90
2022-08-06T00:52:08.769Z,18.80
2022-08-06T00:57:10.623Z,18.78
2022-08-06T01:02:09.975Z,18.68
2022-08-06T01:07:09.099Z,18.58
2022-08-06T01:12:08.601Z,18.47
2022-08-06T01:17:18.834Z,18.44
2022-08-06T01:22:31.368Z,18.45
2022-08-06T01:27:08.298Z,18.50
2022-08-06T01:32:07.239Z,18.49
2022-08-06T01:37:07.147Z,18.44
2022-08-06T01:42:07.093Z,18.34
2022-08-06T01:47:15.644Z,18.22
2022-08-06T01:52:14.899Z,18.00
2022-08-06T01:57:07.813Z,17.96
2022-08-06T02:02:07.082Z,17.86
2022-08-06T02:07:06.790Z,17.75
2022-08-06T02:12:07.751Z,17.57
2022-08-06T02:17:13.894Z,17.49
2022-08-06T02:22:06.587Z,17.46
2022-08-06T02:27:06.526Z,17.30
2022-08-06T02:32:06.451Z,17.24
2022-08-06T02:37:06.378Z,17.20
2022-08-06T02:42:06.319Z,17.15
2022-08-06T02:47:06.247Z,17.11
2022-08-06T02:52:18.015Z,17.05
2022-08-06T02:57:07.143Z,16.97
2022-08-06T03:02:06.134Z,16.90
2022-08-06T03:07:06.684Z,16.82
2022-08-06T03:12:29.253Z,16.73
2022-08-06T03:17:06.887Z,16.68
2022-08-06T03:22:05.802Z,16.59
2022-08-06T03:27:05.731Z,16.48
2022-08-06T03:32:24.739Z,16.35
2022-08-06T03:37:08.205Z,16.20
2022-08-06T03:42:07.934Z,16.17
2022-08-06T03:47:05.466Z,16.12
2022-08-06T03:52:05.407Z,15.98
2022-08-06T03:57:07.846Z,15.94
2022-08-06T04:02:05.287Z,15.98
2022-08-06T04:07:05.200Z,16.08
2022-08-06T04:12:36.869Z,16.13
2022-08-06T04:17:06.109Z,16.17
2022-08-06T04:23:00.037Z,16.00
2022-08-06T04:27:09.548Z,15.88
2022-08-06T04:32:18.922Z,15.95
2022-08-06T04:37:05.833Z,15.92
2022-08-06T04:42:05.937Z,15.95
2022-08-06T04:47:04.705Z,16.01
2022-08-06T04:52:35.928Z,16.20
2022-08-06T04:57:21.566Z,16.35
2022-08-06T05:02:07.755Z,16.64
2022-08-06T05:07:04.928Z,17.31
2022-08-06T05:12:04.588Z,17.46
2022-08-06T05:17:04.299Z,18.03
2022-08-06T05:22:11.300Z,17.85
2022-08-06T05:27:04.166Z,17.81
2022-08-06T05:32:04.107Z,18.49
2022-08-06T05:37:04.039Z,19.13
2022-08-06T05:42:03.965Z,20.03
2022-08-06T05:47:03.894Z,20.80
2022-08-06T05:52:03.837Z,21.73
2022-08-06T05:57:04.590Z,22.46
2022-08-06T06:02:03.707Z,23.08
2022-08-06T06:07:04.845Z,24.02
2022-08-06T06:12:03.622Z,25.03
2022-08-06T06:17:03.504Z,25.96
2022-08-06T06:22:03.450Z,26.93
2022-08-06T06:27:03.387Z,27.44
2022-08-06T06:32:07.901Z,26.89
2022-08-06T06:37:04.272Z,26.44
2022-08-06T06:42:03.189Z,26.99
2022-08-06T06:47:03.123Z,26.90
2022-08-06T06:52:08.982Z,27.12
2022-08-06T06:57:02.987Z,26.76
2022-08-06T07:02:11.432Z,26.72
2022-08-06T07:07:09.214Z,26.76
2022-08-06T07:12:04.202Z,27.25
2022-08-06T07:17:43.689Z,27.27
2022-08-06T07:22:03.707Z,27.86
2022-08-06T07:27:03.430Z,27.85
2022-08-06T07:32:02.551Z,27.91
2022-08-06T07:37:02.468Z,28.54
2022-08-06T07:42:10.913Z,28.35
2022-08-06T07:47:23.881Z,27.86
2022-08-06T07:52:03.324Z,28.03
2022-08-06T07:57:02.874Z,27.07
2022-08-06T08:02:02.275Z,26.57
2022-08-06T08:07:02.084Z,26.89
2022-08-06T08:12:25.686Z,26.73
2022-08-06T08:17:02.981Z,26.28
2022-08-06T08:22:01.902Z,26.76
2022-08-06T08:27:05.151Z,26.96
2022-08-06T08:32:05.263Z,26.07
2022-08-06T08:37:02.725Z,26.13
2022-08-06T08:42:02.670Z,26.10
2022-08-06T08:47:01.573Z,25.73
2022-08-06T08:52:01.514Z,26.09
2022-08-06T08:57:06.465Z,26.33
2022-08-06T09:02:02.483Z,26.69
2022-08-06T09:07:01.319Z,25.81
2022-08-06T09:12:03.713Z,25.27
2022-08-06T09:17:02.237Z,25.83
2022-08-06T09:22:01.440Z,26.10
2022-08-06T09:27:45.161Z,26.07
2022-08-06T09:32:02.054Z,26.13
2022-08-06T09:37:05.082Z,25.80
2022-08-06T09:42:00.874Z,25.09
2022-08-06T09:47:00.803Z,24.88
2022-08-06T09:52:00.754Z,24.97
2022-08-06T09:57:00.672Z,24.97
2022-08-06T10:02:00.924Z,25.05
2022-08-06T10:07:00.534Z,24.32
2022-08-06T10:12:00.476Z,23.92
2022-08-06T10:17:00.403Z,24.10
2022-08-06T10:22:00.350Z,24.53
2022-08-06T10:27:00.278Z,24.88
2022-08-06T10:32:00.221Z,24.97
2022-08-06T10:37:00.163Z,25.24
2022-08-06T10:42:03.868Z,25.06
2022-08-06T10:47:00.029Z,25.31
2022-08-06T10:51:59.972Z,25.48
2022-08-06T10:57:01.478Z,25.16
2022-08-06T11:01:59.875Z,25.80
2022-08-06T11:06:59.795Z,26.47
2022-08-06T11:12:05.621Z,27.26
2022-08-06T11:16:59.663Z,27.62
2022-08-06T11:22:03.047Z,26.90
2022-08-06T11:27:02.025Z,26.20
2022-08-06T11:32:00.493Z,26.13
2022-08-06T11:37:10.806Z,26.33
2022-08-06T11:42:00.367Z,26.09
2022-08-06T11:46:59.266Z,25.96
2022-08-06T11:52:04.198Z,25.78
2022-08-06T11:56:59.122Z,26.05
2022-08-06T12:01:59.153Z,26.05
2022-08-06T12:06:58.985Z,25.88
2022-08-06T12:11:58.925Z,25.69
2022-08-06T12:17:02.640Z,25.50
2022-08-06T12:21:58.845Z,25.42
2022-08-06T12:26:58.727Z,25.37
2022-08-06T12:31:58.670Z,25.30
2022-08-06T12:36:58.582Z,25.15
2022-08-06T12:41:58.521Z,25.28
2022-08-06T12:46:58.459Z,25.31
2022-08-06T12:51:58.410Z,25.32
2022-08-06T12:56:58.317Z,25.24
2022-08-06T13:02:10.656Z,25.30
2022-08-06T13:06:59.219Z,25.30
2022-08-06T13:11:58.131Z,25.12
2022-08-06T13:16:58.054Z,24.79
2022-08-06T13:21:58.355Z,24.72
2022-08-06T13:26:57.937Z,24.65
2022-08-06T13:32:00.465Z,24.48
2022-08-06T13:36:57.793Z,24.32
2022-08-06T13:42:02.511Z,24.14
2022-08-06T13:46:58.694Z,24.16
2022-08-06T13:51:58.638Z,24.14
2022-08-06T13:56:57.555Z,24.17
2022-08-06T14:01:57.506Z,24.28
2022-08-06T14:06:58.765Z,24.14
2022-08-06T14:11:58.498Z,24.10
2022-08-06T14:16:57.314Z,24.10
2022-08-06T14:21:57.257Z,24.03
2022-08-06T14:26:57.165Z,23.91
2022-08-06T14:31:58.148Z,23.90
2022-08-06T14:36:57.037Z,23.90
2022-08-06T14:41:56.991Z,23.94
2022-08-06T14:46:59.700Z,23.94
2022-08-06T14:52:23.493Z,23.80
2022-08-06T14:56:57.813Z,23.62
2022-08-06T15:01:56.788Z,23.55
2022-08-06T15:06:58.613Z,23.54
2022-08-06T15:12:00.151Z,23.50
2022-08-06T15:17:01.500Z,23.47
2022-08-06T15:21:57.825Z,23.39
2022-08-06T15:26:56.404Z,23.40
2022-08-06T15:32:02.273Z,23.38
2022-08-06T15:37:02.042Z,23.35
2022-08-06T15:41:56.212Z,23.33
2022-08-06T15:46:56.135Z,23.15
2022-08-06T15:52:01.335Z,23.09
2022-08-06T15:56:55.997Z,23.10
2022-08-06T16:02:05.335Z,23.05
2022-08-06T16:06:55.864Z,22.94
2022-08-06T16:11:55.805Z,22.90
2022-08-06T16:16:55.734Z,22.84
2022-08-06T16:21:55.677Z,22.81
2022-08-06T16:26:58.067Z,22.83
2022-08-06T16:31:55.570Z,22.83
2022-08-06T16:36:55.482Z,22.80
2022-08-06T16:41:58.768Z,22.78
2022-08-06T16:46:55.361Z,22.75
2022-08-06T16:52:44.557Z,22.68
2022-08-06T16:56:56.242Z,22.68
2022-08-06T17:02:13.354Z,22.68
2022-08-06T17:06:56.114Z,22.60
2022-08-06T17:11:58.334Z,22.50
2022-08-06T17:16:54.971Z,22.49
2022-08-06T17:21:59.201Z,22.43
2022-08-06T17:26:54.826Z,22.37
2022-08-06T17:31:57.499Z,22.31
2022-08-06T17:36:54.713Z,22.24
2022-08-06T17:41:54.622Z,22.16
2022-08-06T17:46:54.563Z,22.12
2022-08-06T17:51:54.493Z,22.07
2022-08-06T17:56:54.443Z,21.99
2022-08-06T18:01:54.361Z,21.88
2022-08-06T18:06:54.341Z,21.80
2022-08-06T18:11:54.243Z,21.73
2022-08-06T18:16:54.178Z,21.64
2022-08-06T18:21:54.101Z,21.57
2022-08-06T18:26:54.041Z,21.50
2022-08-06T18:31:59.812Z,21.37
2022-08-06T18:36:53.923Z,21.30
2022-08-06T18:41:57.682Z,21.17
2022-08-06T18:46:55.498Z,21.05
2022-08-06T18:51:54.166Z,20.96
2022-08-06T18:56:54.676Z,20.89
2022-08-06T19:01:53.639Z,20.77
2022-08-06T19:06:53.526Z,20.66
2022-08-06T19:11:53.463Z,20.58
2022-08-06T19:16:53.413Z,20.47
2022-08-06T19:21:53.325Z,20.37
2022-08-06T19:26:53.271Z,20.25
2022-08-06T19:31:53.203Z,20.11
2022-08-06T19:36:53.137Z,20.00
2022-08-06T19:42:00.353Z,19.85
2022-08-06T19:46:56.610Z,19.62
2022-08-06T19:52:02.416Z,19.38
2022-08-06T19:56:53.907Z,19.25
2022-08-06T20:02:08.242Z,19.10
2022-08-06T20:07:00.891Z,18.90
2022-08-06T20:12:03.984Z,18.75
2022-08-06T20:16:53.663Z,18.60
2022-08-06T20:21:52.525Z,18.52
2022-08-06T20:27:01.007Z,18.38
2022-08-06T20:31:55.450Z,18.19
2022-08-06T20:36:52.346Z,18.09
2022-08-06T20:42:02.182Z,17.93
2022-08-06T20:47:44.396Z,17.81
2022-08-06T20:51:53.176Z,17.75
2022-08-06T20:56:52.090Z,17.64
2022-08-06T21:01:52.017Z,17.48
2022-08-06T21:06:53.025Z,17.38
2022-08-06T21:11:51.900Z,17.29
2022-08-06T21:16:55.494Z,17.12
2022-08-06T21:21:51.758Z,17.05
2022-08-06T21:26:51.892Z,17.01
2022-08-06T21:31:52.589Z,16.83
2022-08-06T21:36:51.575Z,16.73
2022-08-06T21:41:58.385Z,16.65
2022-08-06T21:46:58.580Z,16.57
2022-08-06T21:51:51.359Z,16.49
2022-08-06T21:56:51.312Z,16.35
2022-08-06T22:02:09.842Z,16.20
2022-08-06T22:06:53.249Z,16.10
2022-08-06T22:12:39.594Z,16.01
2022-08-06T22:16:54.324Z,15.92
2022-08-06T22:21:51.679Z,15.84
2022-08-06T22:26:56.279Z,15.82
2022-08-06T22:31:55.924Z,15.77
2022-08-06T22:36:51.648Z,15.68
2022-08-06T22:42:06.262Z,15.57
2022-08-06T22:46:51.674Z,15.42
2022-08-06T22:51:51.643Z,15.35
2022-08-06T22:57:04.692Z,15.24
2022-08-06T23:02:06.958Z,15.14
2022-08-06T23:06:51.652Z,14.96
2022-08-06T23:11:59.198Z,14.90
2022-08-06T23:16:50.257Z,14.84
2022-08-06T23:22:02.169Z,14.84
2022-08-06T23:26:51.155Z,14.78
2022-08-06T23:31:50.040Z,14.76
2022-08-06T23:36:54.543Z,14.62
2022-08-06T23:42:01.288Z,14.58
2022-08-06T23:46:57.075Z,14.50
2022-08-06T23:52:04.123Z,14.43
2022-08-06T23:56:52.888Z,14.35
