createdAt,value
2018-01-24T00:01:54.556Z,10.73
2018-01-24T00:04:23.089Z,12.63
2018-01-24T00:06:51.605Z,12.80
2018-01-24T00:09:20.817Z,12.10
2018-01-24T00:11:50.812Z,11.60
2018-01-24T00:14:19.292Z,11.70
2018-01-24T00:16:47.781Z,10.60
2018-01-24T00:19:16.313Z,10.80
2018-01-24T00:21:44.912Z,10.40
2018-01-24T00:24:13.430Z,9.40
2018-01-24T00:26:41.949Z,8.90
2018-01-24T00:29:11.311Z,9.70
2018-01-24T00:31:40.925Z,8.53
2018-01-24T00:34:11.046Z,9.33
2018-01-24T00:36:40.470Z,10.13
2018-01-24T00:39:09.164Z,9.23
2018-01-24T00:41:38.249Z,10.73
2018-01-24T00:44:06.957Z,9.53
2018-01-24T00:46:35.665Z,9.40
2018-01-24T00:49:04.728Z,10.50
2018-01-24T00:51:34.020Z,10.70
2018-01-24T00:54:02.952Z,9.83
2018-01-24T00:56:32.046Z,12.07
2018-01-24T00:59:00.733Z,10.80
2018-01-24T01:01:29.236Z,11.57
2018-01-24T01:03:58.184Z,11.53
2018-01-24T01:06:26.632Z,10.53
2018-01-24T01:08:55.120Z,11.83
2018-01-24T01:11:23.894Z,11.23
2018-01-24T01:13:52.783Z,11.30
2018-01-24T01:16:21.572Z,11.67
2018-01-24T01:18:50.505Z,12.00
2018-01-24T01:21:19.201Z,15.03
2018-01-24T01:23:47.649Z,12.70
2018-01-24T01:26:16.185Z,12.60
2018-01-24T01:28:44.852Z,12.00
2018-01-24T01:31:13.388Z,10.83
2018-01-24T01:33:41.999Z,10.50
2018-01-24T01:36:10.529Z,9.90
2018-01-24T01:38:39.721Z,10.43
2018-01-24T01:41:08.175Z,10.47
2018-01-24T01:43:37.646Z,9.47
2018-01-24T01:46:07.181Z,10.50
2018-01-24T01:48:35.734Z,10.60
2018-01-24T01:51:05.166Z,11.43
2018-01-24T01:53:33.879Z,11.53
2018-01-24T01:56:02.967Z,10.20
2018-01-24T01:58:31.842Z,11.33
2018-01-24T02:01:00.633Z,10.57
2018-01-24T02:03:29.754Z,9.23
2018-01-24T02:05:58.413Z,10.63
2018-01-24T02:08:27.372Z,10.23
2018-01-24T02:10:56.460Z,9.97
2018-01-24T02:13:26.303Z,10.00
2018-01-24T02:15:54.802Z,10.43
2018-01-24T02:18:23.265Z,11.10
2018-01-24T02:20:51.713Z,11.57
2018-01-24T02:23:20.406Z,11.00
2018-01-24T02:25:49.483Z,11.47
2018-01-24T02:28:18.013Z,9.77
2018-01-24T02:30:46.782Z,11.53
2018-01-24T02:33:15.251Z,11.17
2018-01-24T02:35:45.680Z,11.30
2018-01-24T02:38:28.153Z,11.40
2018-01-24T02:40:56.708Z,11.77
2018-01-24T02:43:25.188Z,10.50
2018-01-24T02:45:53.976Z,10.27
2018-01-24T02:48:22.488Z,12.10
2018-01-24T02:50:51.310Z,10.30
2018-01-24T02:53:19.862Z,12.47
2018-01-24T02:55:48.315Z,10.67
2018-01-24T02:58:16.892Z,10.03
2018-01-24T03:00:46.050Z,10.00
2018-01-24T03:03:16.144Z,10.47
2018-01-24T03:05:45.012Z,9.00
2018-01-24T03:08:13.446Z,8.80
2018-01-24T03:10:42.072Z,8.60
2018-01-24T03:13:11.400Z,10.17
2018-01-24T03:15:40.086Z,9.70
2018-01-24T03:18:08.992Z,7.73
2018-01-24T03:20:37.461Z,7.50
2018-01-24T03:23:05.885Z,6.70
2018-01-24T03:25:35.068Z,7.27
2018-01-24T03:28:03.969Z,7.40
2018-01-24T03:30:32.717Z,7.40
2018-01-24T03:33:01.200Z,7.13
2018-01-24T03:35:29.654Z,6.53
2018-01-24T03:37:58.466Z,8.03
2018-01-24T03:40:27.183Z,8.30
2018-01-24T03:42:57.146Z,7.43
2018-01-24T03:45:25.961Z,10.10
2018-01-24T03:47:54.546Z,9.80
2018-01-24T03:50:22.998Z,9.97
2018-01-24T03:52:51.510Z,11.10
2018-01-24T03:55:19.969Z,9.57
2018-01-24T03:57:48.776Z,10.47
2018-01-24T04:00:17.556Z,11.33
2018-01-24T04:02:46.080Z,11.47
2018-01-24T04:05:14.788Z,11.07
2018-01-24T04:07:43.452Z,9.50
2018-01-24T04:10:11.933Z,12.73
2018-01-24T04:12:41.385Z,11.23
2018-01-24T04:15:10.134Z,11.90
2018-01-24T04:17:39.342Z,12.10
2018-01-24T04:20:08.637Z,10.73
2018-01-24T04:22:37.962Z,11.77
2018-01-24T04:25:06.964Z,10.47
2018-01-24T04:27:35.412Z,11.20
2018-01-24T04:30:04.361Z,11.70
2018-01-24T04:32:33.047Z,10.57
2018-01-24T04:35:02.557Z,12.90
2018-01-24T04:37:32.460Z,9.90
2018-01-24T04:40:01.403Z,13.50
2018-01-24T04:42:30.675Z,13.00
2018-01-24T04:44:59.220Z,13.40
2018-01-24T04:47:27.905Z,11.00
2018-01-24T04:49:56.500Z,13.53
2018-01-24T04:52:24.932Z,12.70
2018-01-24T04:54:53.364Z,13.10
2018-01-24T04:57:21.877Z,13.27
2018-01-24T04:59:50.680Z,14.20
2018-01-24T05:02:19.745Z,13.57
2018-01-24T05:04:48.276Z,14.67
2018-01-24T05:07:17.698Z,14.80
2018-01-24T05:09:46.637Z,13.97
2018-01-24T05:12:15.509Z,15.10
2018-01-24T05:14:44.377Z,15.00
2018-01-24T05:17:13.061Z,14.83
2018-01-24T05:19:42.569Z,13.53
2018-01-24T05:22:11.308Z,14.00
2018-01-24T05:24:40.461Z,13.90
2018-01-24T05:27:09.255Z,12.73
2018-01-24T05:29:37.760Z,12.57
2018-01-24T05:32:07.010Z,15.40
2018-01-24T05:34:35.856Z,12.50
2018-01-24T05:37:04.525Z,13.63
2018-01-24T05:39:33.341Z,13.97
2018-01-24T05:42:02.005Z,14.40
2018-01-24T05:44:30.481Z,13.90
2018-01-24T05:47:00.602Z,13.83
2018-01-24T05:49:29.405Z,15.83
2018-01-24T05:51:58.059Z,15.90
2018-01-24T05:54:26.648Z,13.57
2018-01-24T05:56:55.153Z,14.10
2018-01-24T05:59:23.580Z,15.13
2018-01-24T06:01:52.024Z,15.13
2018-01-24T06:04:20.895Z,13.93
2018-01-24T06:06:49.865Z,12.70
2018-01-24T06:09:18.888Z,15.60
2018-01-24T06:11:48.224Z,13.40
2018-01-24T06:14:17.409Z,15.20
2018-01-24T06:16:45.868Z,14.40
2018-01-24T06:19:14.305Z,13.83
2018-01-24T06:21:42.729Z,16.17
2018-01-24T06:24:11.277Z,15.17
2018-01-24T06:26:40.256Z,14.70
2018-01-24T06:29:09.970Z,15.77
2018-01-24T06:31:38.678Z,14.30
2018-01-24T06:34:07.618Z,15.47
2018-01-24T06:36:36.132Z,15.10
2018-01-24T06:39:05.337Z,15.87
2018-01-24T06:41:33.854Z,14.40
2018-01-24T06:44:02.722Z,16.03
2018-01-24T06:46:31.460Z,13.33
2018-01-24T06:49:00.931Z,14.40
2018-01-24T06:51:29.386Z,13.10
2018-01-24T06:53:58.044Z,13.83
2018-01-24T06:56:27.502Z,13.50
2018-01-24T06:58:56.392Z,13.53
2018-01-24T07:01:25.183Z,14.20
2018-01-24T07:03:53.869Z,12.90
2018-01-24T07:06:22.345Z,12.03
2018-01-24T07:08:50.809Z,13.53
2018-01-24T07:11:19.425Z,13.77
2018-01-24T07:14:53.569Z,12.57
2018-01-24T07:17:22.189Z,12.20
2018-01-24T07:19:50.704Z,13.30
2018-01-24T07:22:19.181Z,11.63
2018-01-24T07:24:47.713Z,12.63
2018-01-24T07:27:16.965Z,13.93
2018-01-24T07:29:45.437Z,13.73
2018-01-24T07:32:14.163Z,14.03
2018-01-24T07:34:42.603Z,14.33
2018-01-24T07:37:11.017Z,12.77
2018-01-24T07:39:39.579Z,11.83
2018-01-24T07:42:08.105Z,13.37
2018-01-24T07:44:37.544Z,14.07
2018-01-24T07:47:06.313Z,13.60
2018-01-24T07:49:34.835Z,12.93
2018-01-24T07:52:03.402Z,14.60
2018-01-24T07:54:32.157Z,14.07
2018-01-24T07:57:01.809Z,13.27
2018-01-24T07:59:30.709Z,12.03
2018-01-24T08:01:59.180Z,14.20
2018-01-24T08:04:27.765Z,13.27
2018-01-24T08:06:56.276Z,12.60
2018-01-24T08:09:24.800Z,13.90
2018-01-24T08:11:53.254Z,14.23
2018-01-24T08:14:22.052Z,11.80
2018-01-24T08:16:51.496Z,14.03
2018-01-24T08:19:20.623Z,13.97
2018-01-24T08:21:49.107Z,13.10
2018-01-24T08:24:17.749Z,12.73
2018-01-24T08:26:46.201Z,13.17
2018-01-24T08:29:15.579Z,12.00
2018-01-24T08:31:44.030Z,13.27
2018-01-24T08:34:12.726Z,12.77
2018-01-24T08:36:41.181Z,12.63
2018-01-24T08:39:09.894Z,13.47
2018-01-24T08:41:38.767Z,11.30
2018-01-24T08:44:07.381Z,11.57
2018-01-24T08:46:36.337Z,12.90
2018-01-24T08:49:04.793Z,11.93
2018-01-24T08:51:33.945Z,13.77
2018-01-24T08:54:02.497Z,12.27
2018-01-24T08:56:30.924Z,11.77
2018-01-24T08:58:59.460Z,11.63
2018-01-24T09:01:28.668Z,11.10
2018-01-24T09:03:57.105Z,12.47
2018-01-24T09:06:25.534Z,10.73
2018-01-24T09:08:53.985Z,13.00
2018-01-24T09:11:23.219Z,12.17
2018-01-24T09:13:51.762Z,12.63
2018-01-24T09:16:20.976Z,11.83
2018-01-24T09:18:49.412Z,11.00
2018-01-24T09:21:18.386Z,11.17
2018-01-24T09:23:47.157Z,11.00
2018-01-24T09:26:16.014Z,9.97
2018-01-24T09:28:45.233Z,10.03
2018-01-24T09:31:13.769Z,12.30
2018-01-24T09:33:42.290Z,10.23
2018-01-24T09:36:11.092Z,10.33
2018-01-24T09:38:41.020Z,9.63
2018-01-24T09:41:09.516Z,9.40
2018-01-24T09:43:38.231Z,9.37
2018-01-24T09:46:06.733Z,9.00
2018-01-24T09:48:36.225Z,10.63
2018-01-24T09:51:04.931Z,10.17
2018-01-24T09:53:34.177Z,7.73
2018-01-24T09:56:03.049Z,9.97
2018-01-24T09:58:32.098Z,9.10
2018-01-24T10:01:00.578Z,10.20
2018-01-24T10:03:29.011Z,9.60
2018-01-24T10:05:57.880Z,8.90
2018-01-24T10:08:26.384Z,9.07
2018-01-24T10:10:54.893Z,9.07
2018-01-24T10:13:23.337Z,8.17
2018-01-24T10:15:51.838Z,8.47
2018-01-24T10:18:20.309Z,9.07
2018-01-24T10:20:49.730Z,8.23
2018-01-24T10:23:18.616Z,9.73
2018-01-24T10:29:09.204Z,6.70
2018-01-24T10:31:38.799Z,8.23
2018-01-24T10:34:08.119Z,7.47
2018-01-24T10:36:37.840Z,7.47
2018-01-24T10:39:07.296Z,5.37
2018-01-24T10:41:36.854Z,7.00
2018-01-24T10:44:05.153Z,5.53
2018-01-24T10:46:34.489Z,5.90
2018-01-24T10:49:04.864Z,4.93
2018-01-24T10:51:33.169Z,4.67
2018-01-24T10:54:01.438Z,4.80
2018-01-24T10:56:29.933Z,5.80
2018-01-24T10:58:58.881Z,4.33
2018-01-24T11:01:27.168Z,4.70
2018-01-24T11:03:55.928Z,4.70
2018-01-24T11:06:24.213Z,4.90
2018-01-24T11:08:52.518Z,5.13
2018-01-24T11:11:22.595Z,5.10
2018-01-24T11:13:51.554Z,4.30
2018-01-24T11:16:20.313Z,5.20
2018-01-24T11:18:48.961Z,4.50
2018-01-24T11:21:17.535Z,4.77
2018-01-24T11:23:47.508Z,4.70
2018-01-24T11:26:17.010Z,4.30
2018-01-24T11:28:45.601Z,4.30
2018-01-24T11:31:14.064Z,3.90
2018-01-24T11:33:43.329Z,3.57
2018-01-24T11:37:15.643Z,3.33
2018-01-24T11:39:44.649Z,3.70
2018-01-24T11:42:13.276Z,4.00
2018-01-24T11:44:42.512Z,3.30
2018-01-24T11:47:11.156Z,3.30
2018-01-24T11:49:39.969Z,2.90
2018-01-24T11:52:08.977Z,2.47
2018-01-24T11:54:37.465Z,2.57
2018-01-24T11:57:05.817Z,2.53
2018-01-24T11:59:35.691Z,3.10
2018-01-24T12:02:04.476Z,3.20
2018-01-24T12:04:33.198Z,2.53
2018-01-24T12:07:01.604Z,2.13
2018-01-24T12:09:30.705Z,2.07
2018-01-24T12:11:59.541Z,2.43
2018-01-24T12:14:29.049Z,1.67
2018-01-24T12:16:57.714Z,1.40
2018-01-24T12:19:26.128Z,2.07
2018-01-24T12:21:55.505Z,1.80
2018-01-24T12:24:24.361Z,2.10
2018-01-24T12:26:53.058Z,1.77
2018-01-24T12:29:21.409Z,1.57
2018-01-24T12:31:51.013Z,1.40
2018-01-24T12:34:19.369Z,2.10
2018-01-24T12:36:49.069Z,1.53
2018-01-24T12:39:17.748Z,1.93
2018-01-24T12:41:46.344Z,1.33
2018-01-24T12:44:14.719Z,1.73
2018-01-24T12:46:43.795Z,1.57
2018-01-24T12:49:13.265Z,1.27
2018-01-24T12:51:41.653Z,1.70
2018-01-24T12:54:09.996Z,1.80
2018-01-24T12:56:39.457Z,1.40
2018-01-24T12:59:07.769Z,2.43
2018-01-24T13:01:37.098Z,1.53
2018-01-24T13:04:06.829Z,1.47
2018-01-24T13:06:35.134Z,1.47
2018-01-24T13:09:04.401Z,1.60
2018-01-24T13:11:32.749Z,1.40
2018-01-24T13:14:02.017Z,1.60
2018-01-24T13:16:30.664Z,1.93
2018-01-24T13:18:59.249Z,1.20
2018-01-24T13:21:27.544Z,1.67
2018-01-24T13:23:56.225Z,1.90
2018-01-24T13:26:24.556Z,1.83
2018-01-24T13:28:53.240Z,1.60
2018-01-24T13:31:21.672Z,2.17
2018-01-24T13:33:50.353Z,2.10
2018-01-24T13:36:18.996Z,1.70
2018-01-24T13:38:47.356Z,1.20
2018-01-24T13:41:17.681Z,1.53
2018-01-24T13:43:46.256Z,1.80
2018-01-24T13:46:15.941Z,1.37
2018-01-24T13:48:44.364Z,2.50
2018-01-24T13:51:12.644Z,2.03
2018-01-24T13:53:41.700Z,1.83
2018-01-24T13:56:10.149Z,2.33
2018-01-24T13:58:39.494Z,1.43
2018-01-24T14:01:08.309Z,1.67
2018-01-24T14:03:36.773Z,1.10
2018-01-24T14:06:05.061Z,1.43
2018-01-24T14:08:33.359Z,1.67
2018-01-24T14:11:01.712Z,0.77
2018-01-24T14:13:30.256Z,1.67
2018-01-24T14:15:58.526Z,1.63
2018-01-24T14:18:26.929Z,1.30
2018-01-24T14:20:55.529Z,1.27
2018-01-24T14:23:24.089Z,1.23
2018-01-24T14:25:52.640Z,1.33
2018-01-24T14:28:21.677Z,1.13
2018-01-24T14:30:49.967Z,2.03
2018-01-24T14:33:18.247Z,1.23
2018-01-24T14:35:46.836Z,2.30
2018-01-24T14:38:15.136Z,2.93
2018-01-24T14:40:43.952Z,1.17
2018-01-24T14:43:12.812Z,1.10
2018-01-24T14:45:45.392Z,1.30
2018-01-24T14:48:14.217Z,1.37
2018-01-24T14:50:43.383Z,1.50
2018-01-24T14:53:12.620Z,1.40
2018-01-24T14:55:41.647Z,1.60
2018-01-24T14:58:09.956Z,1.37
2018-01-24T15:00:38.356Z,1.20
2018-01-24T15:03:07.565Z,1.90
2018-01-24T15:05:36.597Z,1.37
2018-01-24T15:08:06.006Z,1.43
2018-01-24T15:10:35.792Z,1.83
2018-01-24T15:13:04.532Z,1.40
2018-01-24T15:15:33.080Z,1.37
2018-01-24T15:18:01.456Z,1.40
2018-01-24T15:20:30.032Z,1.30
2018-01-24T15:22:58.541Z,1.20
2018-01-24T15:25:27.280Z,0.80
2018-01-24T15:27:55.683Z,1.13
2018-01-24T15:30:27.185Z,1.30
2018-01-24T15:32:56.214Z,1.40
2018-01-24T15:35:24.585Z,1.23
2018-01-24T15:37:53.141Z,1.60
2018-01-24T15:40:22.517Z,1.60
2018-01-24T15:42:50.985Z,1.40
2018-01-24T15:45:19.566Z,1.50
2018-01-24T15:47:47.925Z,1.43
2018-01-24T15:50:17.213Z,1.47
2018-01-24T15:52:45.809Z,1.70
2018-01-24T15:55:14.452Z,1.70
2018-01-24T15:57:44.884Z,1.27
2018-01-24T16:00:13.584Z,1.47
2018-01-24T16:02:41.910Z,1.20
2018-01-24T16:05:11.042Z,1.60
2018-01-24T16:07:40.369Z,1.77
2018-01-24T16:10:08.789Z,1.50
2018-01-24T16:12:37.209Z,1.53
2018-01-24T16:15:05.919Z,1.70
2018-01-24T16:17:35.034Z,1.70
2018-01-24T16:20:03.402Z,1.20
2018-01-24T16:22:31.738Z,1.30
2018-01-24T16:25:00.057Z,1.40
2018-01-24T16:27:28.350Z,1.67
2018-01-24T16:29:56.813Z,1.63
2018-01-24T16:32:25.074Z,1.50
2018-01-24T16:34:53.569Z,1.60
2018-01-24T16:37:23.694Z,1.50
2018-01-24T16:39:52.030Z,1.20
2018-01-24T16:42:20.295Z,1.67
2018-01-24T16:44:48.648Z,1.40
2018-01-24T16:47:17.242Z,1.30
2018-01-24T16:49:45.828Z,1.63
2018-01-24T16:52:14.378Z,1.47
2018-01-24T16:54:43.121Z,1.57
2018-01-24T16:57:13.689Z,1.30
2018-01-24T16:59:42.377Z,1.03
2018-01-24T17:02:10.718Z,2.33
2018-01-24T17:04:38.996Z,1.57
2018-01-24T17:07:07.516Z,1.27
2018-01-24T17:09:36.733Z,1.20
2018-01-24T17:12:05.156Z,1.30
2018-01-24T17:14:33.433Z,1.10
2018-01-24T17:17:01.705Z,1.37
2018-01-24T17:19:30.087Z,1.23
2018-01-24T17:22:00.333Z,1.23
2018-01-24T17:24:29.364Z,1.10
2018-01-24T17:26:57.647Z,1.30
2018-01-24T17:29:25.917Z,1.13
2018-01-24T17:31:54.181Z,1.17
2018-01-24T17:34:22.473Z,1.30
2018-01-24T17:36:50.761Z,1.77
2018-01-24T17:39:19.045Z,1.60
2018-01-24T17:41:47.342Z,2.10
2018-01-24T17:44:15.649Z,2.10
2018-01-24T17:46:44.706Z,1.33
2018-01-24T17:49:13.008Z,2.03
2018-01-24T17:51:41.297Z,1.20
2018-01-24T17:54:10.417Z,1.90
2018-01-24T17:56:38.741Z,2.37
2018-01-24T17:59:08.569Z,2.27
2018-01-24T18:01:37.940Z,3.90
2018-01-24T18:04:06.393Z,1.80
2018-01-24T18:06:35.089Z,3.57
2018-01-24T18:09:04.395Z,2.50
2018-01-24T18:11:35.313Z,1.40
2018-01-24T18:14:03.606Z,1.57
2018-01-24T18:16:31.960Z,1.60
2018-01-24T18:19:00.565Z,2.00
2018-01-24T18:21:29.102Z,2.53
2018-01-24T18:23:57.610Z,1.63
2018-01-24T18:26:26.749Z,1.80
2018-01-24T18:28:55.145Z,1.57
2018-01-24T18:31:23.916Z,1.73
2018-01-24T18:33:52.220Z,1.80
2018-01-24T18:36:21.248Z,1.53
2018-01-24T18:38:49.659Z,1.43
2018-01-24T18:41:17.996Z,1.30
2018-01-24T18:43:47.013Z,1.40
2018-01-24T18:46:15.308Z,1.30
2018-01-24T18:48:44.613Z,1.37
2018-01-24T18:51:13.589Z,1.10
2018-01-24T18:53:42.124Z,1.70
2018-01-24T18:56:10.469Z,1.77
2018-01-24T18:58:38.773Z,1.50
2018-01-24T19:01:07.349Z,1.23
2018-01-24T19:03:36.685Z,1.80
2018-01-24T19:06:05.210Z,1.27
2018-01-24T19:08:33.765Z,0.80
2018-01-24T19:11:02.068Z,1.13
2018-01-24T19:13:30.397Z,1.37
2018-01-24T19:16:00.199Z,1.20
2018-01-24T19:18:28.727Z,1.50
2018-01-24T19:20:57.207Z,2.60
2018-01-24T19:23:26.443Z,0.93
2018-01-24T19:25:55.141Z,1.73
2018-01-24T19:28:25.337Z,1.80
2018-01-24T19:30:53.689Z,1.30
2018-01-24T19:33:22.161Z,1.20
2018-01-24T19:35:50.490Z,1.80
2018-01-24T19:38:19.474Z,3.17
2018-01-24T19:40:48.863Z,1.27
2018-01-24T19:43:17.229Z,2.13
2018-01-24T19:45:45.569Z,1.53
2018-01-24T19:48:14.389Z,1.33
2018-01-24T19:50:43.109Z,1.63
2018-01-24T19:53:11.774Z,1.53
2018-01-24T19:55:40.469Z,1.60
2018-01-24T19:58:08.870Z,4.53
2018-01-24T20:00:37.173Z,1.50
2018-01-24T20:03:12.437Z,1.20
2018-01-24T20:05:41.532Z,1.60
2018-01-24T20:08:10.749Z,1.60
2018-01-24T20:10:39.742Z,1.17
2018-01-24T20:13:08.888Z,1.40
2018-01-24T20:15:37.246Z,1.50
2018-01-24T20:18:05.665Z,1.50
2018-01-24T20:20:34.902Z,1.23
