createdAt,value
2022-10-11T00:05:59.602Z,14.30
2022-10-11T00:16:10.082Z,14.13
2022-10-11T00:26:14.070Z,13.75
2022-10-11T00:36:19.173Z,13.63
2022-10-11T00:46:32.440Z,13.30
2022-10-11T00:56:41.275Z,13.25
2022-10-11T01:06:45.976Z,13.14
2022-10-11T01:16:59.254Z,12.87
2022-10-11T01:27:43.126Z,12.80
2022-10-11T01:37:54.738Z,12.61
2022-10-11T01:48:07.923Z,12.53
2022-10-11T01:58:17.747Z,12.26
2022-10-11T02:08:32.567Z,12.09
2022-10-11T02:18:47.154Z,11.83
2022-10-11T02:29:01.038Z,11.87
2022-10-11T02:39:16.488Z,11.67
2022-10-11T02:49:21.942Z,11.50
2022-10-11T02:59:26.902Z,11.22
2022-10-11T03:09:31.904Z,11.20
2022-10-11T03:19:36.958Z,10.89
2022-10-11T03:29:40.617Z,10.83
2022-10-11T03:39:45.987Z,10.82
2022-10-11T03:49:49.565Z,10.44
2022-10-11T03:59:54.617Z,10.29
2022-10-11T04:10:01.170Z,10.31
2022-10-11T04:20:08.414Z,10.22
2022-10-11T04:30:13.977Z,10.14
2022-10-11T04:40:19.586Z,10.01
2022-10-11T04:50:23.688Z,9.96
2022-10-11T05:00:29.100Z,9.95
2022-10-11T05:10:33.158Z,9.60
2022-10-11T05:20:38.446Z,9.32
2022-10-11T05:30:42.274Z,9.30
2022-10-11T05:40:47.545Z,9.38
2022-10-11T05:50:51.384Z,9.57
2022-10-11T06:00:56.834Z,9.33
2022-10-11T06:11:00.558Z,9.42
2022-10-11T06:21:06.196Z,9.71
2022-10-11T06:31:10.230Z,9.54
2022-10-11T06:41:20.487Z,9.75
2022-10-11T06:51:25.750Z,9.86
2022-10-11T07:01:31.092Z,9.92
2022-10-11T07:11:35.637Z,9.98
2022-10-11T07:21:43.733Z,10.13
2022-10-11T07:31:47.334Z,10.52
2022-10-11T07:41:52.251Z,10.67
2022-10-11T07:51:56.431Z,10.82
2022-10-11T08:02:01.647Z,11.18
2022-10-11T08:12:05.549Z,11.30
2022-10-11T08:22:10.621Z,11.55
2022-10-11T08:32:14.212Z,11.54
2022-10-11T08:42:30.573Z,12.05
2022-10-11T08:52:47.328Z,12.17
2022-10-11T09:03:10.049Z,12.45
2022-10-11T09:13:34.424Z,12.45
2022-10-11T09:24:07.231Z,12.67
2022-10-11T09:34:15.599Z,13.09
2022-10-11T09:44:24.368Z,13.22
2022-10-11T09:54:42.947Z,13.27
2022-10-11T10:05:15.708Z,13.47
2022-10-11T10:15:21.027Z,13.57
2022-10-11T10:25:34.581Z,13.90
2022-10-11T10:35:45.465Z,13.86
2022-10-11T10:46:29.988Z,14.00
2022-10-11T10:56:41.628Z,14.00
2022-10-11T11:06:51.788Z,14.25
2022-10-11T11:17:07.065Z,14.37
2022-10-11T11:27:27.302Z,14.67
2022-10-11T11:37:35.900Z,14.73
2022-10-11T11:47:47.491Z,14.89
2022-10-11T11:58:06.804Z,15.31
2022-10-11T12:08:29.237Z,15.13
2022-10-11T12:18:40.585Z,15.55
2022-10-11T12:29:54.919Z,15.60
2022-10-11T12:39:59.929Z,15.76
2022-10-11T12:50:21.266Z,15.33
2022-10-11T13:00:30.917Z,15.62
2022-10-11T13:10:43.482Z,16.00
2022-10-11T13:20:47.425Z,16.04
2022-10-11T13:30:56.432Z,16.12
2022-10-11T13:41:02.600Z,16.26
2022-10-11T13:51:09.769Z,16.16
2022-10-11T14:01:22.303Z,16.47
2022-10-11T14:11:39.240Z,16.41
2022-10-11T14:21:52.393Z,16.61
2022-10-11T14:32:02.619Z,16.56
2022-10-11T14:42:06.546Z,16.06
2022-10-11T14:52:15.220Z,16.24
2022-10-11T15:02:18.789Z,16.00
2022-10-11T15:12:23.756Z,16.13
2022-10-11T15:22:27.377Z,15.98
2022-10-11T15:32:32.364Z,15.76
2022-10-11T15:42:36.410Z,15.59
2022-10-11T15:52:41.751Z,15.59
2022-10-11T16:02:45.614Z,15.37
2022-10-11T16:12:50.965Z,15.22
2022-10-11T16:22:55.923Z,14.47
2022-10-11T16:33:01.209Z,14.02
2022-10-11T16:43:07.998Z,13.56
2022-10-11T16:53:15.453Z,13.08
2022-10-11T17:03:19.105Z,13.11
2022-10-11T17:13:24.600Z,12.55
2022-10-11T17:23:28.196Z,12.41
2022-10-11T17:33:36.324Z,12.23
2022-10-11T17:43:40.343Z,12.42
2022-10-11T17:53:50.655Z,11.98
2022-10-11T18:04:02.436Z,12.09
2022-10-11T18:14:12.326Z,11.81
2022-10-11T18:24:17.647Z,11.71
2022-10-11T18:34:22.773Z,11.51
2022-10-11T18:44:26.518Z,11.19
2022-10-11T18:54:31.589Z,11.02
2022-10-11T19:04:35.282Z,11.36
2022-10-11T19:14:43.690Z,11.11
2022-10-11T19:24:47.296Z,11.11
2022-10-11T19:34:52.226Z,10.75
2022-10-11T19:44:55.890Z,10.51
2022-10-11T19:55:00.850Z,10.55
2022-10-11T20:05:05.155Z,10.26
2022-10-11T20:15:11.896Z,10.02
2022-10-11T20:25:15.743Z,10.32
2022-10-11T20:35:20.739Z,10.08
2022-10-11T20:45:24.477Z,10.04
2022-10-11T20:55:29.449Z,9.92
2022-10-11T21:05:33.234Z,9.96
2022-10-11T21:15:38.335Z,9.79
2022-10-11T21:25:42.256Z,9.75
2022-10-11T21:35:49.892Z,9.23
2022-10-11T21:45:53.861Z,9.11
2022-10-11T21:56:00.274Z,8.93
2022-10-11T22:06:05.677Z,8.77
2022-10-11T22:16:13.598Z,8.62
2022-10-11T22:26:19.976Z,8.56
2022-10-11T22:36:26.137Z,8.50
2022-10-11T22:46:29.978Z,8.38
2022-10-11T22:56:35.006Z,8.31
2022-10-11T23:06:38.784Z,8.04
2022-10-11T23:16:43.788Z,8.15
2022-10-11T23:26:47.714Z,8.16
2022-10-11T23:36:52.755Z,8.20
2022-10-11T23:46:56.404Z,8.40
2022-10-11T23:57:01.358Z,8.34
