createdAt,value
2018-09-10T00:00:01.232Z,0.00
2018-09-10T00:00:36.567Z,0.00
2018-09-10T00:01:11.984Z,0.00
2018-09-10T00:01:47.355Z,0.00
2018-09-10T00:02:22.968Z,0.00
2018-09-10T00:02:58.437Z,0.00
2018-09-10T00:03:34.139Z,0.00
2018-09-10T00:04:09.271Z,0.00
2018-09-10T00:04:44.285Z,0.00
2018-09-10T00:05:19.808Z,0.00
2018-09-10T00:05:55.108Z,0.00
2018-09-10T00:06:30.763Z,0.00
2018-09-10T00:07:06.203Z,0.00
2018-09-10T00:07:41.952Z,0.00
2018-09-10T00:08:17.250Z,0.00
2018-09-10T00:08:52.700Z,0.00
2018-09-10T00:09:28.097Z,0.00
2018-09-10T00:10:03.406Z,0.00
2018-09-10T00:10:38.593Z,0.00
2018-09-10T00:11:14.041Z,0.00
2018-09-10T00:11:49.227Z,0.00
2018-09-10T00:12:24.756Z,0.00
2018-09-10T00:12:59.965Z,0.00
2018-09-10T00:13:35.284Z,0.00
2018-09-10T00:14:10.871Z,0.00
2018-09-10T00:14:46.088Z,0.00
2018-09-10T00:15:21.488Z,0.00
2018-09-10T00:15:57.147Z,0.00
2018-09-10T00:16:32.561Z,0.00
2018-09-10T00:17:07.814Z,0.00
2018-09-10T00:17:43.267Z,0.00
2018-09-10T00:18:18.606Z,0.00
2018-09-10T00:18:54.122Z,0.00
2018-09-10T00:19:29.568Z,0.00
2018-09-10T00:20:05.015Z,0.00
2018-09-10T00:20:40.365Z,0.00
2018-09-10T00:21:15.457Z,0.00
2018-09-10T00:21:50.801Z,0.00
2018-09-10T00:22:25.896Z,0.00
2018-09-10T00:23:01.585Z,0.00
2018-09-10T00:23:36.978Z,0.00
2018-09-10T00:24:12.299Z,0.00
2018-09-10T00:24:47.715Z,0.00
2018-09-10T00:25:22.758Z,0.00
2018-09-10T00:25:58.083Z,0.00
2018-09-10T00:26:33.695Z,0.00
2018-09-10T00:27:09.051Z,0.00
2018-09-10T00:27:44.495Z,0.00
2018-09-10T00:28:19.635Z,0.00
2018-09-10T00:28:54.818Z,0.00
2018-09-10T00:29:30.319Z,0.00
2018-09-10T00:30:05.735Z,0.00
2018-09-10T00:30:43.372Z,0.00
2018-09-10T00:31:18.482Z,0.00
2018-09-10T00:31:53.883Z,0.00
2018-09-10T00:32:29.745Z,0.00
2018-09-10T00:33:05.164Z,0.00
2018-09-10T00:33:40.306Z,0.00
2018-09-10T00:34:15.796Z,0.00
2018-09-10T00:34:51.119Z,0.00
2018-09-10T00:35:26.585Z,0.00
2018-09-10T00:36:01.806Z,0.00
2018-09-10T00:36:37.124Z,0.00
2018-09-10T00:37:12.462Z,0.00
2018-09-10T00:37:47.669Z,0.00
2018-09-10T00:38:22.928Z,0.00
2018-09-10T00:38:58.161Z,0.00
2018-09-10T00:39:33.322Z,0.00
2018-09-10T00:40:08.703Z,0.00
2018-09-10T00:40:44.135Z,0.00
2018-09-10T00:41:19.761Z,0.00
2018-09-10T00:41:55.206Z,0.00
2018-09-10T00:42:30.548Z,0.00
2018-09-10T00:43:05.856Z,0.00
2018-09-10T00:43:41.461Z,0.00
2018-09-10T00:44:17.119Z,0.00
2018-09-10T00:44:52.637Z,0.00
2018-09-10T00:45:28.277Z,0.00
2018-09-10T00:46:03.691Z,0.00
2018-09-10T00:46:38.825Z,0.00
2018-09-10T00:47:14.310Z,0.00
2018-09-10T00:47:49.729Z,0.00
2018-09-10T00:48:25.132Z,0.00
2018-09-10T00:49:00.738Z,0.00
2018-09-10T00:49:35.763Z,0.00
2018-09-10T00:50:11.180Z,0.00
2018-09-10T00:50:46.384Z,0.00
2018-09-10T00:51:21.611Z,0.00
2018-09-10T00:51:56.807Z,0.00
2018-09-10T00:52:32.340Z,0.00
2018-09-10T00:53:07.525Z,0.00
2018-09-10T00:53:43.053Z,0.00
2018-09-10T00:54:18.053Z,0.00
2018-09-10T00:54:53.409Z,0.00
2018-09-10T00:55:28.699Z,0.00
2018-09-10T00:56:04.124Z,0.00
2018-09-10T00:56:39.446Z,0.00
2018-09-10T00:57:14.980Z,0.00
2018-09-10T00:57:50.177Z,0.00
2018-09-10T00:58:25.487Z,0.00
2018-09-10T00:59:00.674Z,0.00
2018-09-10T00:59:35.887Z,0.00
2018-09-10T01:00:11.430Z,0.00
2018-09-10T01:00:46.980Z,0.00
2018-09-10T01:01:22.459Z,0.00
2018-09-10T01:01:57.795Z,0.00
2018-09-10T01:02:33.207Z,0.00
2018-09-10T01:03:08.843Z,0.00
2018-09-10T01:03:44.223Z,0.00
2018-09-10T01:04:19.685Z,0.00
2018-09-10T01:04:54.973Z,0.00
2018-09-10T01:05:30.331Z,0.00
2018-09-10T01:06:05.654Z,0.00
2018-09-10T01:06:40.971Z,0.00
2018-09-10T01:07:16.279Z,0.00
2018-09-10T01:07:51.695Z,0.00
2018-09-10T01:08:26.982Z,0.00
2018-09-10T01:09:02.425Z,0.00
2018-09-10T01:09:38.032Z,0.00
2018-09-10T01:10:13.588Z,0.00
2018-09-10T01:10:49.021Z,0.00
2018-09-10T01:11:24.749Z,0.00
2018-09-10T01:11:59.875Z,0.00
2018-09-10T01:12:35.231Z,0.00
2018-09-10T01:13:10.963Z,0.00
2018-09-10T01:13:46.378Z,0.00
2018-09-10T01:14:21.580Z,0.00
2018-09-10T01:14:56.916Z,0.00
2018-09-10T01:15:32.130Z,0.00
2018-09-10T01:16:07.683Z,0.00
2018-09-10T01:16:42.887Z,0.00
2018-09-10T01:17:18.229Z,0.00
2018-09-10T01:17:53.719Z,0.00
2018-09-10T01:18:29.537Z,0.00
2018-09-10T01:19:05.011Z,0.00
2018-09-10T01:19:40.395Z,0.00
2018-09-10T01:20:15.759Z,0.00
2018-09-10T01:20:50.990Z,0.00
2018-09-10T01:21:26.430Z,0.00
2018-09-10T01:22:01.982Z,0.00
2018-09-10T01:22:37.284Z,0.00
2018-09-10T01:23:12.808Z,0.00
2018-09-10T01:23:48.308Z,0.00
2018-09-10T01:24:23.835Z,0.00
2018-09-10T01:24:59.111Z,0.00
2018-09-10T01:25:34.423Z,0.00
2018-09-10T01:26:09.728Z,0.00
2018-09-10T01:26:45.286Z,0.00
2018-09-10T01:27:20.593Z,0.00
2018-09-10T01:27:55.942Z,0.00
2018-09-10T01:28:31.134Z,0.00
2018-09-10T01:29:06.563Z,0.00
2018-09-10T01:29:41.974Z,0.00
2018-09-10T01:30:17.395Z,0.00
2018-09-10T01:30:52.620Z,0.00
2018-09-10T01:31:28.034Z,0.00
2018-09-10T01:32:03.363Z,0.00
2018-09-10T01:32:38.466Z,0.00
2018-09-10T01:33:13.763Z,0.00
2018-09-10T01:33:49.271Z,0.00
2018-09-10T01:34:24.923Z,0.00
2018-09-10T01:35:00.449Z,0.00
2018-09-10T01:35:35.743Z,0.00
2018-09-10T01:36:11.152Z,0.00
2018-09-10T01:36:46.238Z,0.00
2018-09-10T01:37:21.589Z,0.00
2018-09-10T01:37:56.682Z,0.00
2018-09-10T01:38:32.113Z,0.00
2018-09-10T01:39:07.312Z,0.00
2018-09-10T01:39:42.769Z,0.00
2018-09-10T01:40:18.101Z,0.00
2018-09-10T01:40:53.442Z,0.00
2018-09-10T01:41:28.869Z,0.00
2018-09-10T01:42:04.396Z,0.00
2018-09-10T01:42:39.736Z,0.00
2018-09-10T01:43:14.969Z,0.00
2018-09-10T01:43:50.469Z,0.00
2018-09-10T01:44:25.617Z,0.00
2018-09-10T01:45:00.913Z,0.00
2018-09-10T01:45:35.936Z,0.00
2018-09-10T01:46:11.223Z,0.00
2018-09-10T01:46:46.493Z,0.00
2018-09-10T01:47:21.592Z,0.00
2018-09-10T01:47:57.064Z,0.00
2018-09-10T01:48:32.459Z,0.00
2018-09-10T01:49:07.965Z,0.00
2018-09-10T01:49:43.267Z,0.00
2018-09-10T01:50:18.803Z,0.00
2018-09-10T01:50:54.002Z,0.00
2018-09-10T01:51:29.623Z,0.00
2018-09-10T01:52:05.014Z,0.00
2018-09-10T01:52:40.212Z,0.00
2018-09-10T01:53:15.737Z,0.00
2018-09-10T01:53:51.251Z,0.00
2018-09-10T01:54:26.749Z,0.00
2018-09-10T01:55:01.978Z,0.00
2018-09-10T01:55:37.274Z,0.00
2018-09-10T01:56:12.709Z,0.00
2018-09-10T01:56:48.019Z,0.00
2018-09-10T01:57:23.222Z,0.00
2018-09-10T01:57:58.536Z,0.00
2018-09-10T01:58:34.101Z,0.00
2018-09-10T01:59:09.290Z,0.00
2018-09-10T01:59:44.920Z,0.00
2018-09-10T02:00:20.511Z,0.00
2018-09-10T02:00:55.721Z,0.00
2018-09-10T02:01:30.855Z,0.00
2018-09-10T02:02:06.184Z,0.00
2018-09-10T02:02:41.609Z,0.00
2018-09-10T02:03:16.706Z,0.00
2018-09-10T02:03:52.029Z,0.00
2018-09-10T02:04:27.394Z,0.00
2018-09-10T02:05:03.000Z,0.00
2018-09-10T02:05:38.051Z,0.00
2018-09-10T02:06:13.342Z,0.00
2018-09-10T02:06:48.774Z,0.00
2018-09-10T02:07:24.068Z,0.00
2018-09-10T02:07:59.455Z,0.00
2018-09-10T02:08:35.212Z,0.00
2018-09-10T02:09:10.577Z,0.00
2018-09-10T02:09:46.275Z,0.00
2018-09-10T02:10:21.701Z,0.00
2018-09-10T02:10:56.821Z,0.00
2018-09-10T02:11:32.162Z,0.00
2018-09-10T02:12:07.570Z,0.00
2018-09-10T02:12:42.904Z,0.00
2018-09-10T02:13:19.267Z,0.00
2018-09-10T02:13:55.452Z,0.00
2018-09-10T02:14:31.304Z,0.00
2018-09-10T02:15:08.324Z,0.00
2018-09-10T02:15:44.111Z,0.00
2018-09-10T02:16:19.935Z,0.00
2018-09-10T02:16:55.424Z,0.00
2018-09-10T02:17:31.759Z,0.00
2018-09-10T02:18:07.646Z,0.00
2018-09-10T02:18:42.871Z,0.00
2018-09-10T02:19:19.198Z,0.00
2018-09-10T02:19:55.358Z,0.00
2018-09-10T02:20:30.774Z,0.00
2018-09-10T02:21:06.570Z,0.00
2018-09-10T02:21:42.097Z,0.00
2018-09-10T02:22:18.764Z,0.00
2018-09-10T02:22:54.033Z,0.00
2018-09-10T02:23:29.744Z,0.00
2018-09-10T02:24:04.999Z,0.00
2018-09-10T02:24:40.328Z,0.00
2018-09-10T02:25:15.562Z,0.00
2018-09-10T02:25:50.784Z,0.00
2018-09-10T02:26:26.271Z,0.00
2018-09-10T02:27:01.485Z,0.00
2018-09-10T02:27:36.790Z,0.00
2018-09-10T02:28:12.499Z,0.00
2018-09-10T02:28:47.811Z,0.00
2018-09-10T02:29:23.069Z,0.00
2018-09-10T02:29:58.306Z,0.00
2018-09-10T02:30:33.672Z,0.00
2018-09-10T02:31:09.011Z,0.00
2018-09-10T02:31:44.349Z,0.00
2018-09-10T02:32:19.653Z,0.00
2018-09-10T02:32:55.264Z,0.00
2018-09-10T02:33:30.577Z,0.00
2018-09-10T02:34:06.301Z,0.00
2018-09-10T02:34:41.614Z,0.00
2018-09-10T02:35:17.051Z,0.00
2018-09-10T02:35:52.171Z,0.00
2018-09-10T02:36:27.319Z,0.00
2018-09-10T02:37:02.446Z,0.00
2018-09-10T02:37:37.798Z,0.00
2018-09-10T02:38:13.395Z,0.00
2018-09-10T02:38:49.144Z,0.00
2018-09-10T02:39:24.756Z,0.00
2018-09-10T02:40:00.077Z,0.00
2018-09-10T02:40:35.183Z,0.00
2018-09-10T02:41:10.731Z,0.00
2018-09-10T02:41:46.329Z,0.00
2018-09-10T02:42:21.584Z,0.00
2018-09-10T02:42:57.090Z,0.00
2018-09-10T02:43:32.613Z,0.00
2018-09-10T02:44:07.631Z,0.00
2018-09-10T02:44:42.772Z,0.00
2018-09-10T02:45:18.081Z,0.00
2018-09-10T02:45:53.391Z,0.00
2018-09-10T02:46:28.444Z,0.00
2018-09-10T02:47:03.861Z,0.00
2018-09-10T02:47:39.486Z,0.00
2018-09-10T02:48:15.115Z,0.00
2018-09-10T02:48:50.126Z,0.00
2018-09-10T02:49:25.581Z,0.00
2018-09-10T02:50:00.887Z,0.00
2018-09-10T02:50:36.234Z,0.00
2018-09-10T02:51:11.731Z,0.00
2018-09-10T02:51:47.270Z,0.00
2018-09-10T02:52:22.489Z,0.00
2018-09-10T02:52:58.050Z,0.00
2018-09-10T02:53:33.256Z,0.00
2018-09-10T02:54:08.673Z,0.00
2018-09-10T02:54:43.963Z,0.00
2018-09-10T02:55:19.256Z,0.00
2018-09-10T02:55:54.479Z,0.00
2018-09-10T02:56:30.143Z,0.00
2018-09-10T02:57:05.558Z,0.00
2018-09-10T02:57:41.108Z,0.00
2018-09-10T02:58:16.383Z,0.00
2018-09-10T02:58:51.621Z,0.00
2018-09-10T02:59:26.803Z,0.00
2018-09-10T03:00:01.973Z,0.00
2018-09-10T03:00:37.324Z,0.00
2018-09-10T03:01:12.637Z,0.00
2018-09-10T03:01:48.065Z,0.00
2018-09-10T03:02:23.627Z,0.00
2018-09-10T03:02:58.652Z,0.00
2018-09-10T03:03:33.965Z,0.00
2018-09-10T03:04:09.266Z,0.00
2018-09-10T03:04:44.885Z,0.00
2018-09-10T03:05:19.993Z,0.00
2018-09-10T03:05:55.560Z,0.00
2018-09-10T03:06:30.640Z,0.00
2018-09-10T03:07:06.265Z,0.00
2018-09-10T03:07:41.392Z,0.00
2018-09-10T03:08:16.826Z,0.00
2018-09-10T03:08:52.525Z,0.00
2018-09-10T03:09:27.861Z,0.00
2018-09-10T03:10:03.075Z,0.00
2018-09-10T03:10:38.804Z,0.00
2018-09-10T03:11:14.109Z,0.00
2018-09-10T03:11:49.415Z,0.00
2018-09-10T03:12:25.670Z,0.00
2018-09-10T03:13:01.245Z,0.00
2018-09-10T03:13:36.574Z,0.00
2018-09-10T03:14:12.113Z,0.00
2018-09-10T03:14:47.401Z,0.00
2018-09-10T03:15:22.811Z,0.00
2018-09-10T03:15:58.042Z,0.00
2018-09-10T03:16:33.248Z,0.00
2018-09-10T03:17:08.658Z,0.00
2018-09-10T03:17:44.406Z,0.00
2018-09-10T03:18:19.843Z,0.00
2018-09-10T03:18:55.176Z,0.00
2018-09-10T03:19:30.475Z,0.00
2018-09-10T03:20:05.912Z,0.00
2018-09-10T03:20:41.215Z,0.00
2018-09-10T03:21:16.953Z,0.00
2018-09-10T03:21:52.347Z,0.00
2018-09-10T03:22:27.914Z,0.00
2018-09-10T03:23:03.314Z,0.00
2018-09-10T03:23:38.540Z,0.00
2018-09-10T03:24:13.705Z,0.00
2018-09-10T03:24:49.182Z,0.00
2018-09-10T03:25:24.368Z,0.00
2018-09-10T03:25:59.484Z,0.00
2018-09-10T03:26:34.707Z,0.00
2018-09-10T03:27:10.017Z,0.00
2018-09-10T03:27:45.542Z,0.00
2018-09-10T03:28:20.863Z,0.00
2018-09-10T03:28:56.414Z,0.00
2018-09-10T03:29:31.738Z,0.00
2018-09-10T03:30:07.165Z,0.00
2018-09-10T03:30:42.586Z,0.00
2018-09-10T03:31:18.026Z,0.00
2018-09-10T03:31:53.482Z,0.00
2018-09-10T03:32:29.197Z,0.00
2018-09-10T03:33:04.837Z,0.00
2018-09-10T03:33:40.127Z,0.00
2018-09-10T03:34:15.623Z,0.00
2018-09-10T03:34:50.922Z,0.00
2018-09-10T03:35:26.347Z,0.00
2018-09-10T03:36:01.563Z,0.00
2018-09-10T03:36:36.769Z,0.00
2018-09-10T03:37:12.159Z,0.00
2018-09-10T03:37:47.794Z,0.00
2018-09-10T03:38:22.995Z,0.00
2018-09-10T03:38:58.527Z,0.00
2018-09-10T03:39:33.730Z,0.00
2018-09-10T03:40:09.403Z,0.00
2018-09-10T03:40:44.912Z,0.00
2018-09-10T03:41:20.035Z,0.00
2018-09-10T03:41:55.531Z,0.00
2018-09-10T03:42:30.754Z,0.00
2018-09-10T03:43:06.154Z,0.00
2018-09-10T03:43:41.226Z,0.00
2018-09-10T03:44:16.450Z,0.00
2018-09-10T03:44:51.827Z,0.00
2018-09-10T03:45:27.043Z,0.00
2018-09-10T03:46:02.266Z,0.00
2018-09-10T03:46:37.773Z,0.00
2018-09-10T03:47:13.090Z,0.00
2018-09-10T03:47:48.519Z,0.00
2018-09-10T03:48:23.639Z,0.00
2018-09-10T03:48:58.717Z,0.00
2018-09-10T03:49:34.400Z,0.00
2018-09-10T03:50:09.647Z,0.00
2018-09-10T03:50:45.073Z,0.00
2018-09-10T03:51:20.278Z,0.00
2018-09-10T03:51:55.492Z,0.00
2018-09-10T03:52:30.791Z,0.00
2018-09-10T03:53:06.120Z,0.00
2018-09-10T03:53:41.634Z,0.00
2018-09-10T03:54:17.063Z,0.00
2018-09-10T03:54:52.365Z,0.00
2018-09-10T03:55:27.818Z,0.00
2018-09-10T03:56:03.111Z,0.00
2018-09-10T03:56:38.446Z,0.00
2018-09-10T03:57:14.367Z,0.00
2018-09-10T03:57:49.514Z,0.00
2018-09-10T03:58:24.824Z,0.00
2018-09-10T03:59:00.150Z,0.00
2018-09-10T03:59:35.751Z,0.00
2018-09-10T04:00:11.094Z,0.00
2018-09-10T04:00:46.615Z,0.00
2018-09-10T04:01:22.042Z,0.00
2018-09-10T04:01:57.086Z,0.00
2018-09-10T04:02:32.315Z,0.00
2018-09-10T04:03:07.521Z,0.00
2018-09-10T04:03:42.737Z,0.00
2018-09-10T04:04:18.117Z,0.00
2018-09-10T04:04:53.576Z,0.00
2018-09-10T04:05:29.188Z,0.00
2018-09-10T04:06:04.529Z,0.00
2018-09-10T04:06:39.717Z,0.00
2018-09-10T04:07:15.330Z,0.00
2018-09-10T04:07:50.818Z,0.00
2018-09-10T04:08:26.159Z,0.00
2018-09-10T04:09:01.488Z,0.00
2018-09-10T04:09:37.223Z,0.00
2018-09-10T04:10:12.457Z,0.00
2018-09-10T04:10:48.307Z,0.00
2018-09-10T04:11:23.822Z,0.00
2018-09-10T04:11:59.296Z,0.00
2018-09-10T04:12:34.690Z,0.00
2018-09-10T04:13:10.448Z,0.00
2018-09-10T04:13:45.831Z,0.00
2018-09-10T04:14:21.068Z,0.00
2018-09-10T04:14:56.276Z,0.00
2018-09-10T04:15:31.820Z,0.00
2018-09-10T04:16:07.530Z,0.00
2018-09-10T04:16:42.992Z,0.00
2018-09-10T04:17:18.517Z,0.00
2018-09-10T04:17:53.487Z,0.00
2018-09-10T04:18:28.492Z,0.00
2018-09-10T04:19:04.026Z,0.00
2018-09-10T04:19:39.116Z,0.00
2018-09-10T04:20:14.350Z,0.00
2018-09-10T04:20:50.266Z,0.00
2018-09-10T04:21:25.794Z,0.00
2018-09-10T04:22:01.093Z,0.00
2018-09-10T04:22:36.408Z,0.00
2018-09-10T04:23:11.794Z,0.00
2018-09-10T04:23:47.033Z,0.00
2018-09-10T04:24:22.130Z,0.00
2018-09-10T04:24:57.375Z,0.00
2018-09-10T04:25:32.703Z,0.00
2018-09-10T04:26:08.091Z,0.00
2018-09-10T04:26:43.832Z,0.00
2018-09-10T04:27:18.896Z,0.00
2018-09-10T04:27:54.299Z,0.00
2018-09-10T04:28:29.751Z,0.00
2018-09-10T04:29:05.190Z,0.00
2018-09-10T04:29:40.726Z,0.00
2018-09-10T04:30:15.944Z,0.00
2018-09-10T04:30:51.249Z,0.00
2018-09-10T04:31:26.537Z,0.00
2018-09-10T04:32:02.204Z,0.00
2018-09-10T04:32:37.643Z,0.00
2018-09-10T04:33:12.916Z,4.00
2018-09-10T04:33:48.141Z,4.00
2018-09-10T04:34:23.370Z,4.00
2018-09-10T04:34:58.757Z,4.00
2018-09-10T04:35:33.887Z,0.00
2018-09-10T04:36:09.146Z,4.00
2018-09-10T04:36:44.321Z,4.00
2018-09-10T04:37:19.613Z,4.00
2018-09-10T04:37:55.399Z,4.00
2018-09-10T04:38:30.743Z,4.00
2018-09-10T04:39:06.281Z,4.00
2018-09-10T04:39:41.517Z,4.00
2018-09-10T04:40:16.856Z,4.00
2018-09-10T04:40:52.453Z,8.00
2018-09-10T04:41:27.865Z,8.00
2018-09-10T04:42:03.174Z,8.00
2018-09-10T04:42:38.454Z,8.00
2018-09-10T04:43:13.678Z,8.00
2018-09-10T04:43:49.203Z,12.00
2018-09-10T04:44:24.287Z,8.00
2018-09-10T04:44:59.530Z,12.00
2018-09-10T04:45:34.747Z,12.00
2018-09-10T04:46:10.082Z,12.00
2018-09-10T04:46:45.499Z,16.00
2018-09-10T04:47:20.950Z,16.00
2018-09-10T04:47:56.171Z,16.00
2018-09-10T04:48:31.639Z,16.00
2018-09-10T04:49:07.091Z,20.00
2018-09-10T04:49:42.400Z,20.00
2018-09-10T04:50:17.856Z,24.00
2018-09-10T04:50:53.092Z,20.00
2018-09-10T04:51:28.492Z,24.00
2018-09-10T04:52:03.893Z,24.00
2018-09-10T04:52:39.268Z,24.00
2018-09-10T04:53:14.481Z,24.00
2018-09-10T04:53:50.175Z,28.00
2018-09-10T04:54:25.725Z,24.00
2018-09-10T04:55:01.025Z,28.00
2018-09-10T04:55:36.658Z,28.00
2018-09-10T04:56:12.146Z,28.00
2018-09-10T04:56:47.810Z,28.00
2018-09-10T04:57:23.531Z,32.00
2018-09-10T04:57:58.758Z,32.00
2018-09-10T04:58:34.248Z,36.00
2018-09-10T04:59:09.515Z,36.00
2018-09-10T04:59:45.017Z,44.00
2018-09-10T05:00:20.152Z,44.00
2018-09-10T05:00:55.679Z,48.00
2018-09-10T05:01:31.093Z,52.00
2018-09-10T05:02:06.310Z,52.00
2018-09-10T05:02:41.654Z,60.00
2018-09-10T05:03:16.852Z,60.00
2018-09-10T05:03:52.073Z,64.00
2018-09-10T05:04:27.433Z,68.00
2018-09-10T05:05:02.952Z,72.00
2018-09-10T05:05:38.463Z,72.00
2018-09-10T05:06:14.007Z,76.00
2018-09-10T05:06:49.207Z,80.00
2018-09-10T05:07:24.420Z,80.00
2018-09-10T05:07:59.722Z,84.00
2018-09-10T05:08:35.039Z,88.00
2018-09-10T05:09:10.139Z,92.00
2018-09-10T05:09:45.423Z,96.00
2018-09-10T05:10:20.730Z,100.00
2018-09-10T05:10:56.075Z,112.00
2018-09-10T05:11:31.382Z,120.00
2018-09-10T05:12:06.848Z,128.00
2018-09-10T05:12:42.240Z,136.00
2018-09-10T05:13:17.653Z,144.00
2018-09-10T05:13:52.851Z,156.00
2018-09-10T05:14:28.356Z,164.00
2018-09-10T05:15:03.603Z,172.00
2018-09-10T05:15:38.732Z,176.00
2018-09-10T05:16:14.134Z,188.00
2018-09-10T05:16:49.449Z,192.00
2018-09-10T05:17:24.842Z,204.00
2018-09-10T05:18:00.396Z,208.00
2018-09-10T05:18:35.682Z,212.00
2018-09-10T05:19:11.006Z,216.00
2018-09-10T05:19:46.290Z,220.00
2018-09-10T05:20:21.759Z,224.00
2018-09-10T05:20:56.981Z,232.00
2018-09-10T05:21:32.507Z,236.00
2018-09-10T05:22:07.893Z,248.00
2018-09-10T05:22:42.818Z,256.00
2018-09-10T05:23:18.004Z,272.00
2018-09-10T05:23:53.447Z,284.00
2018-09-10T05:24:28.754Z,296.00
2018-09-10T05:25:04.186Z,312.00
2018-09-10T05:25:39.798Z,324.00
2018-09-10T05:26:15.113Z,328.00
2018-09-10T05:26:50.195Z,332.00
2018-09-10T05:27:25.512Z,328.00
2018-09-10T05:28:01.226Z,324.00
2018-09-10T05:28:36.518Z,308.00
2018-09-10T05:29:12.112Z,288.00
2018-09-10T05:29:47.549Z,276.00
2018-09-10T05:30:22.868Z,272.00
2018-09-10T05:30:58.087Z,280.00
2018-09-10T05:31:33.377Z,284.00
2018-09-10T05:32:08.591Z,284.00
2018-09-10T05:32:44.029Z,288.00
2018-09-10T05:33:19.569Z,292.00
2018-09-10T05:33:54.880Z,284.00
2018-09-10T05:34:30.240Z,284.00
2018-09-10T05:35:05.347Z,276.00
2018-09-10T05:35:40.801Z,272.00
2018-09-10T05:36:16.207Z,280.00
2018-09-10T05:36:51.453Z,284.00
2018-09-10T05:37:27.161Z,300.00
2018-09-10T05:38:02.580Z,316.00
2018-09-10T05:38:37.985Z,340.00
2018-09-10T05:39:13.422Z,352.00
2018-09-10T05:39:49.016Z,368.00
2018-09-10T05:40:24.233Z,380.00
2018-09-10T05:40:59.407Z,392.00
2018-09-10T05:41:35.217Z,404.00
2018-09-10T05:42:10.465Z,424.00
2018-09-10T05:42:45.588Z,436.00
2018-09-10T05:43:20.789Z,456.00
2018-09-10T05:43:56.097Z,472.00
2018-09-10T05:44:31.499Z,488.00
2018-09-10T05:45:06.968Z,516.00
2018-09-10T05:45:42.770Z,552.00
2018-09-10T05:46:18.402Z,592.00
2018-09-10T05:46:54.047Z,636.00
2018-09-10T05:47:29.359Z,676.00
2018-09-10T05:48:04.564Z,704.00
2018-09-10T05:48:40.307Z,716.00
2018-09-10T05:49:15.501Z,712.00
2018-09-10T05:49:50.877Z,704.00
2018-09-10T05:50:26.260Z,688.00
2018-09-10T05:51:01.526Z,672.00
2018-09-10T05:51:36.804Z,648.00
2018-09-10T05:52:12.301Z,632.00
2018-09-10T05:52:47.718Z,624.00
2018-09-10T05:53:23.092Z,620.00
2018-09-10T05:53:58.468Z,632.00
2018-09-10T05:54:34.028Z,652.00
2018-09-10T05:55:09.528Z,672.00
2018-09-10T05:55:45.050Z,700.00
2018-09-10T05:56:20.267Z,728.00
2018-09-10T05:56:55.684Z,756.00
2018-09-10T05:57:30.926Z,788.00
2018-09-10T05:58:06.265Z,812.00
2018-09-10T05:58:41.751Z,836.00
2018-09-10T05:59:17.297Z,864.00
2018-09-10T05:59:52.780Z,880.00
2018-09-10T06:00:28.245Z,888.00
2018-09-10T06:01:03.645Z,876.00
2018-09-10T06:01:39.145Z,868.00
2018-09-10T06:02:14.758Z,852.00
2018-09-10T06:02:50.291Z,844.00
2018-09-10T06:03:25.474Z,832.00
2018-09-10T06:04:00.581Z,820.00
2018-09-10T06:04:35.806Z,800.00
2018-09-10T06:05:11.156Z,764.00
2018-09-10T06:05:46.559Z,736.00
2018-09-10T06:06:21.876Z,692.00
2018-09-10T06:06:57.082Z,656.00
2018-09-10T06:07:32.200Z,620.00
2018-09-10T06:08:07.544Z,584.00
2018-09-10T06:08:42.790Z,564.00
2018-09-10T06:09:18.365Z,556.00
2018-09-10T06:09:53.607Z,572.00
2018-09-10T06:10:28.840Z,596.00
2018-09-10T06:11:04.032Z,628.00
2018-09-10T06:11:39.822Z,676.00
2018-09-10T06:12:15.257Z,752.00
2018-09-10T06:12:50.666Z,844.00
2018-09-10T06:13:26.040Z,952.00
2018-09-10T06:14:01.575Z,1084.00
2018-09-10T06:14:36.917Z,1224.00
2018-09-10T06:15:12.335Z,1368.00
2018-09-10T06:15:47.662Z,1500.00
2018-09-10T06:16:22.957Z,1636.00
2018-09-10T06:16:58.216Z,1760.00
2018-09-10T06:17:33.330Z,1884.00
2018-09-10T06:18:08.647Z,2032.00
2018-09-10T06:18:43.804Z,2164.00
2018-09-10T06:19:19.011Z,2296.00
2018-09-10T06:19:54.106Z,2444.00
2018-09-10T06:20:29.627Z,2604.00
2018-09-10T06:21:04.918Z,2716.00
2018-09-10T06:21:40.138Z,2792.00
2018-09-10T06:22:15.474Z,2832.00
2018-09-10T06:22:50.997Z,2844.00
2018-09-10T06:23:26.408Z,2836.00
2018-09-10T06:24:01.854Z,2840.00
2018-09-10T06:24:37.144Z,2844.00
2018-09-10T06:25:12.688Z,2872.00
2018-09-10T06:25:48.249Z,2888.00
2018-09-10T06:26:23.588Z,2900.00
2018-09-10T06:26:59.155Z,2904.00
2018-09-10T06:27:34.538Z,2888.00
2018-09-10T06:28:09.885Z,2860.00
2018-09-10T06:28:45.719Z,2832.00
2018-09-10T06:29:21.410Z,2828.00
2018-09-10T06:29:56.928Z,2892.00
2018-09-10T06:30:32.125Z,3036.00
2018-09-10T06:31:08.602Z,3116.00
2018-09-10T06:31:44.109Z,3060.00
2018-09-10T06:32:19.328Z,3200.00
2018-09-10T06:32:54.539Z,3212.00
2018-09-10T06:33:29.758Z,3228.00
2018-09-10T06:34:04.999Z,3220.00
2018-09-10T06:34:40.214Z,3216.00
2018-09-10T06:35:16.024Z,3204.00
2018-09-10T06:35:51.441Z,3184.00
2018-09-10T06:36:26.868Z,3168.00
2018-09-10T06:37:02.269Z,3160.00
2018-09-10T06:37:37.610Z,3160.00
2018-09-10T06:38:13.023Z,3212.00
2018-09-10T06:38:48.119Z,3332.00
2018-09-10T06:39:24.509Z,3468.00
2018-09-10T06:39:59.809Z,3636.00
2018-09-10T06:40:35.529Z,3732.00
2018-09-10T06:41:10.751Z,3740.00
2018-09-10T06:41:46.274Z,3740.00
2018-09-10T06:42:21.943Z,3740.00
2018-09-10T06:42:57.506Z,3768.00
2018-09-10T06:43:32.844Z,4196.00
2018-09-10T06:44:08.074Z,3976.00
2018-09-10T06:44:43.301Z,4300.00
2018-09-10T06:45:18.968Z,4268.00
2018-09-10T06:45:54.401Z,3976.00
2018-09-10T06:46:29.818Z,3784.00
2018-09-10T06:47:06.185Z,3828.00
2018-09-10T06:47:41.622Z,4200.00
2018-09-10T06:48:16.864Z,4624.00
2018-09-10T06:48:52.334Z,5044.00
2018-09-10T06:49:27.917Z,5948.00
2018-09-10T06:50:03.688Z,5776.00
2018-09-10T06:50:39.104Z,4424.00
2018-09-10T06:51:15.130Z,3548.00
2018-09-10T06:51:50.538Z,3344.00
2018-09-10T06:52:25.981Z,3168.00
2018-09-10T06:53:01.271Z,3136.00
2018-09-10T06:53:36.605Z,3224.00
2018-09-10T06:54:11.925Z,3384.00
2018-09-10T06:54:47.645Z,3616.00
2018-09-10T06:55:23.138Z,4104.00
2018-09-10T06:55:58.297Z,4756.00
2018-09-10T06:56:33.692Z,4808.00
2018-09-10T06:57:09.365Z,3996.00
2018-09-10T06:57:45.191Z,3848.00
2018-09-10T06:58:20.853Z,3892.00
2018-09-10T06:58:56.254Z,3792.00
2018-09-10T06:59:31.614Z,3616.00
2018-09-10T07:00:07.276Z,3544.00
2018-09-10T07:00:42.691Z,3472.00
2018-09-10T07:01:18.149Z,3420.00
2018-09-10T07:01:53.489Z,3412.00
2018-09-10T07:02:28.956Z,3452.00
2018-09-10T07:03:04.158Z,3536.00
2018-09-10T07:03:39.361Z,3636.00
2018-09-10T07:04:14.698Z,4064.00
2018-09-10T07:04:50.503Z,4836.00
2018-09-10T07:05:25.856Z,5660.00
2018-09-10T07:06:01.326Z,3976.00
2018-09-10T07:06:36.691Z,3828.00
2018-09-10T07:07:12.232Z,3872.00
2018-09-10T07:07:47.562Z,3736.00
2018-09-10T07:08:22.965Z,3588.00
2018-09-10T07:08:58.205Z,3700.00
2018-09-10T07:09:33.495Z,3828.00
2018-09-10T07:10:08.835Z,3952.00
2018-09-10T07:10:44.039Z,4128.00
2018-09-10T07:11:19.245Z,4268.00
2018-09-10T07:11:54.631Z,4444.00
2018-09-10T07:12:30.298Z,4320.00
2018-09-10T07:13:05.735Z,4236.00
2018-09-10T07:13:41.156Z,4104.00
2018-09-10T07:14:16.488Z,3988.00
2018-09-10T07:14:51.973Z,3932.00
2018-09-10T07:15:27.652Z,4716.00
2018-09-10T07:16:04.179Z,4000.00
2018-09-10T07:16:39.596Z,3976.00
2018-09-10T07:17:14.836Z,4112.00
2018-09-10T07:17:50.047Z,4528.00
2018-09-10T07:18:25.311Z,4444.00
2018-09-10T07:19:00.577Z,4552.00
2018-09-10T07:19:36.004Z,4736.00
2018-09-10T07:20:11.318Z,4976.00
2018-09-10T07:20:46.847Z,5108.00
2018-09-10T07:21:22.045Z,5264.00
2018-09-10T07:21:57.315Z,5532.00
2018-09-10T07:22:32.649Z,5788.00
2018-09-10T07:23:08.100Z,6084.00
2018-09-10T07:23:43.609Z,6504.00
2018-09-10T07:24:18.831Z,6228.00
2018-09-10T07:24:54.375Z,6176.00
2018-09-10T07:25:29.810Z,6248.00
2018-09-10T07:26:04.914Z,6544.00
2018-09-10T07:26:40.937Z,7028.00
2018-09-10T07:27:16.147Z,12364.00
2018-09-10T07:27:51.520Z,7828.00
2018-09-10T07:28:27.137Z,7512.00
2018-09-10T07:29:02.475Z,7664.00
2018-09-10T07:29:37.798Z,8160.00
2018-09-10T07:30:13.127Z,13212.00
2018-09-10T07:30:48.535Z,12204.00
2018-09-10T07:31:23.764Z,20832.00
2018-09-10T07:31:58.997Z,20160.00
2018-09-10T07:32:34.261Z,10164.00
2018-09-10T07:33:09.680Z,20800.00
2018-09-10T07:33:45.202Z,18400.00
2018-09-10T07:34:20.504Z,19264.00
2018-09-10T07:34:55.841Z,19712.00
2018-09-10T07:35:31.328Z,18496.00
2018-09-10T07:36:06.646Z,14280.00
2018-09-10T07:36:42.418Z,18912.00
2018-09-10T07:37:17.670Z,17248.00