createdAt,value
2023-07-16T00:02:05.958Z,10.40
2023-07-16T00:04:33.526Z,5.80
2023-07-16T00:07:01.736Z,6.70
2023-07-16T00:09:29.538Z,6.90
2023-07-16T00:11:57.665Z,7.00
2023-07-16T00:14:24.660Z,8.40
2023-07-16T00:16:52.074Z,7.80
2023-07-16T00:19:19.622Z,7.20
2023-07-16T00:21:46.795Z,7.60
2023-07-16T00:24:13.822Z,8.10
2023-07-16T00:26:41.922Z,8.80
2023-07-16T00:29:09.777Z,6.50
2023-07-16T00:31:37.014Z,6.80
2023-07-16T00:34:04.264Z,8.10
2023-07-16T00:36:31.770Z,8.60
2023-07-16T00:38:58.768Z,8.50
2023-07-16T00:41:26.019Z,8.80
2023-07-16T00:43:54.928Z,7.00
2023-07-16T00:46:22.109Z,7.60
2023-07-16T00:48:49.515Z,12.70
2023-07-16T00:51:18.522Z,7.10
2023-07-16T00:53:45.569Z,7.60
2023-07-16T00:56:12.599Z,8.20
2023-07-16T00:58:39.684Z,5.70
2023-07-16T01:01:06.829Z,8.20
2023-07-16T01:03:34.769Z,8.00
2023-07-16T01:06:12.061Z,5.70
2023-07-16T01:08:42.599Z,7.90
2023-07-16T01:11:09.781Z,7.90
2023-07-16T01:13:36.908Z,6.20
2023-07-16T01:16:07.028Z,8.40
2023-07-16T01:18:34.052Z,6.00
2023-07-16T01:21:01.117Z,5.90
2023-07-16T01:23:31.117Z,10.30
2023-07-16T01:26:25.296Z,10.40
2023-07-16T01:29:10.165Z,8.20
2023-07-16T01:31:37.120Z,11.10
2023-07-16T01:34:04.317Z,7.40
2023-07-16T01:36:31.815Z,9.00
2023-07-16T01:38:58.778Z,6.90
2023-07-16T01:41:25.808Z,7.70
2023-07-16T01:43:52.781Z,7.40
2023-07-16T01:46:20.070Z,7.00
2023-07-16T01:48:47.864Z,7.70
2023-07-16T01:51:15.377Z,9.20
2023-07-16T01:53:42.335Z,7.20
2023-07-16T01:56:09.435Z,7.90
2023-07-16T01:58:37.794Z,8.40
2023-07-16T02:01:04.990Z,8.50
2023-07-16T02:03:33.227Z,9.60
2023-07-16T02:06:01.300Z,11.10
2023-07-16T02:08:28.544Z,9.60
2023-07-16T02:10:56.002Z,8.80
2023-07-16T02:13:23.769Z,9.00
2023-07-16T02:15:51.173Z,9.00
2023-07-16T02:18:18.902Z,12.00
2023-07-16T02:20:46.650Z,8.70
2023-07-16T02:23:13.840Z,10.40
2023-07-16T02:25:41.367Z,11.30
2023-07-16T02:28:08.752Z,8.80
2023-07-16T02:30:36.171Z,8.70
2023-07-16T02:33:03.281Z,13.10
2023-07-16T02:35:31.091Z,9.20
2023-07-16T02:37:57.920Z,7.60
2023-07-16T02:40:27.460Z,8.70
2023-07-16T02:42:54.584Z,7.80
2023-07-16T02:45:21.555Z,11.50
2023-07-16T02:47:48.793Z,9.10
2023-07-16T02:50:16.953Z,8.30
2023-07-16T02:52:44.204Z,10.20
2023-07-16T02:55:11.449Z,5.70
2023-07-16T02:57:38.721Z,6.30
2023-07-16T03:00:07.088Z,7.20
2023-07-16T03:02:34.459Z,6.50
2023-07-16T03:05:03.437Z,6.30
2023-07-16T03:07:30.921Z,6.10
2023-07-16T03:09:57.932Z,5.80
2023-07-16T03:12:25.098Z,6.20
2023-07-16T03:14:54.898Z,6.60
2023-07-16T03:17:24.829Z,5.90
2023-07-16T03:19:53.938Z,5.60
2023-07-16T03:22:23.655Z,6.10
2023-07-16T03:24:50.871Z,7.80
2023-07-16T03:27:19.081Z,7.20
2023-07-16T03:29:49.769Z,6.30
2023-07-16T03:32:18.075Z,6.00
2023-07-16T03:34:46.020Z,7.30
2023-07-16T03:37:15.260Z,6.50
2023-07-16T03:39:42.528Z,7.90
2023-07-16T03:42:10.134Z,8.60
2023-07-16T03:44:37.195Z,6.40
2023-07-16T03:47:04.704Z,7.30
2023-07-16T03:49:32.004Z,6.90
2023-07-16T03:51:58.927Z,6.10
2023-07-16T03:54:26.800Z,6.30
2023-07-16T03:56:53.947Z,6.50
2023-07-16T03:59:21.342Z,7.90
2023-07-16T04:01:48.528Z,6.50
2023-07-16T04:04:15.807Z,5.60
2023-07-16T04:06:43.798Z,6.20
2023-07-16T04:09:11.128Z,6.50
2023-07-16T04:11:38.402Z,6.30
2023-07-16T04:14:07.683Z,6.90
2023-07-16T04:16:35.405Z,6.10
2023-07-16T04:19:02.399Z,6.70
2023-07-16T04:21:29.433Z,5.80
2023-07-16T04:23:56.377Z,5.80
2023-07-16T04:26:23.527Z,9.00
2023-07-16T04:28:50.582Z,6.40
2023-07-16T04:31:17.844Z,6.00
2023-07-16T04:33:44.976Z,6.80
2023-07-16T04:36:11.918Z,4.40
2023-07-16T04:38:39.093Z,5.50
2023-07-16T04:41:06.321Z,3.80
2023-07-16T04:43:33.508Z,4.90
2023-07-16T04:46:00.559Z,6.90
2023-07-16T04:48:27.917Z,7.30
2023-07-16T04:50:55.020Z,5.00
2023-07-16T04:53:23.300Z,6.80
2023-07-16T04:55:50.664Z,6.80
2023-07-16T04:58:17.915Z,5.20
2023-07-16T05:00:44.974Z,5.50
2023-07-16T05:03:12.019Z,4.60
2023-07-16T05:05:40.990Z,4.50
2023-07-16T05:08:08.042Z,4.60
2023-07-16T05:10:35.600Z,5.00
2023-07-16T05:13:04.300Z,4.40
2023-07-16T05:15:32.969Z,4.10
2023-07-16T05:18:00.608Z,6.40
2023-07-16T05:20:27.876Z,5.30
2023-07-16T05:22:55.420Z,6.40
2023-07-16T05:25:22.497Z,4.50
2023-07-16T05:27:49.541Z,5.50
2023-07-16T05:30:17.011Z,6.20
2023-07-16T05:32:44.392Z,5.30
2023-07-16T05:35:11.915Z,6.10
2023-07-16T05:37:38.954Z,6.80
2023-07-16T05:40:09.502Z,6.40
2023-07-16T05:42:37.251Z,6.40
2023-07-16T05:45:04.801Z,6.60
2023-07-16T05:47:32.120Z,5.20
2023-07-16T05:49:59.206Z,5.90
2023-07-16T05:52:26.670Z,7.20
2023-07-16T05:54:53.815Z,7.70
2023-07-16T05:57:20.871Z,5.90
2023-07-16T05:59:47.800Z,7.80
2023-07-16T06:02:14.970Z,6.10
2023-07-16T06:04:42.001Z,5.40
2023-07-16T06:07:13.551Z,3.30
2023-07-16T06:09:42.035Z,3.90
2023-07-16T06:12:09.076Z,3.70
2023-07-16T06:14:36.136Z,3.60
2023-07-16T06:17:03.478Z,3.90
2023-07-16T06:19:30.548Z,5.70
2023-07-16T06:21:57.798Z,6.30
2023-07-16T06:24:25.282Z,4.10
2023-07-16T06:26:56.784Z,5.00
2023-07-16T06:29:23.836Z,3.90
2023-07-16T06:31:58.756Z,4.10
2023-07-16T06:34:26.028Z,7.20
2023-07-16T06:36:53.316Z,5.20
2023-07-16T06:39:21.138Z,5.40
2023-07-16T06:41:48.401Z,4.40
2023-07-16T06:44:15.852Z,4.00
2023-07-16T06:46:44.272Z,4.50
2023-07-16T06:49:11.402Z,5.40
2023-07-16T06:51:38.828Z,3.20
2023-07-16T06:54:06.111Z,5.30
2023-07-16T06:56:33.026Z,3.40
2023-07-16T06:58:59.966Z,4.90
2023-07-16T07:01:28.688Z,4.20
2023-07-16T07:03:55.965Z,4.40
2023-07-16T07:06:25.592Z,5.50
2023-07-16T07:08:53.090Z,3.50
2023-07-16T07:11:20.879Z,4.10
2023-07-16T07:13:51.060Z,3.10
2023-07-16T07:16:19.114Z,3.90
2023-07-16T07:18:46.284Z,2.50
2023-07-16T07:21:13.327Z,3.90
2023-07-16T07:23:41.414Z,2.60
2023-07-16T07:26:09.162Z,2.50
2023-07-16T07:28:37.377Z,3.00
2023-07-16T07:31:06.579Z,2.90
2023-07-16T07:33:33.784Z,5.20
2023-07-16T07:36:00.737Z,3.30
2023-07-16T07:38:31.419Z,4.10
2023-07-16T07:40:58.425Z,5.40
2023-07-16T07:43:25.680Z,3.90
2023-07-16T07:45:53.454Z,6.10
2023-07-16T07:48:22.010Z,5.20
2023-07-16T07:50:51.157Z,5.70
2023-07-16T07:53:20.000Z,3.30
2023-07-16T07:55:47.247Z,2.70
2023-07-16T07:58:14.327Z,2.80
2023-07-16T08:00:41.338Z,2.70
2023-07-16T08:03:08.681Z,3.60
2023-07-16T08:05:36.149Z,4.70
2023-07-16T08:08:03.448Z,5.20
2023-07-16T08:10:30.479Z,5.30
2023-07-16T08:12:58.217Z,3.20
2023-07-16T08:15:25.684Z,3.30
2023-07-16T08:17:55.492Z,4.60
2023-07-16T08:20:22.860Z,4.10
2023-07-16T08:22:50.689Z,5.00
2023-07-16T08:25:17.993Z,2.80
2023-07-16T08:27:45.009Z,3.30
2023-07-16T08:30:12.277Z,4.10
2023-07-16T08:32:39.600Z,5.60
2023-07-16T08:35:07.491Z,4.70
2023-07-16T08:37:34.538Z,3.80
2023-07-16T08:40:01.588Z,3.40
2023-07-16T08:42:28.532Z,6.50
2023-07-16T08:44:55.663Z,4.90
2023-07-16T08:47:23.088Z,4.60
2023-07-16T08:50:01.136Z,5.40
2023-07-16T08:52:28.883Z,4.60
2023-07-16T08:54:56.062Z,3.60
2023-07-16T08:57:23.604Z,3.10
2023-07-16T08:59:51.461Z,3.20
2023-07-16T09:02:19.230Z,4.20
2023-07-16T09:04:51.449Z,4.30
2023-07-16T09:07:19.793Z,6.30
2023-07-16T09:09:59.656Z,3.80
2023-07-16T09:12:27.073Z,3.10
2023-07-16T09:14:56.211Z,4.50
2023-07-16T09:17:27.384Z,3.30
2023-07-16T09:19:54.590Z,4.60
2023-07-16T09:22:21.975Z,4.90
2023-07-16T09:24:49.604Z,3.80
2023-07-16T09:27:16.656Z,4.10
2023-07-16T09:29:44.085Z,3.60
2023-07-16T09:32:11.229Z,3.30
2023-07-16T09:34:39.519Z,4.00
2023-07-16T09:37:07.195Z,3.10
2023-07-16T09:39:34.335Z,3.00
2023-07-16T09:42:02.082Z,3.70
2023-07-16T09:44:29.977Z,3.40
2023-07-16T09:46:57.144Z,2.70
2023-07-16T09:49:24.695Z,3.20
2023-07-16T09:51:52.021Z,4.40
2023-07-16T09:54:19.782Z,3.70
2023-07-16T09:56:50.313Z,4.60
2023-07-16T09:59:18.696Z,3.10
2023-07-16T10:01:45.916Z,4.20
2023-07-16T10:04:20.982Z,3.50
2023-07-16T10:07:22.328Z,4.50
2023-07-16T10:09:57.413Z,3.40
2023-07-16T10:12:25.887Z,4.20
2023-07-16T10:14:59.846Z,4.20
2023-07-16T10:17:27.330Z,5.00
2023-07-16T10:20:02.467Z,4.20
2023-07-16T10:22:39.771Z,3.20
2023-07-16T10:25:11.334Z,4.10
2023-07-16T10:27:39.797Z,3.60
2023-07-16T10:30:08.140Z,4.30
2023-07-16T10:32:35.666Z,4.30
2023-07-16T10:35:03.918Z,3.20
2023-07-16T10:37:30.936Z,3.40
2023-07-16T10:40:00.227Z,4.10
2023-07-16T10:42:28.088Z,3.00
2023-07-16T10:44:56.711Z,3.40
2023-07-16T10:47:25.166Z,3.40
2023-07-16T10:49:54.756Z,4.60
2023-07-16T10:52:22.636Z,3.60
2023-07-16T10:54:50.692Z,3.80
2023-07-16T10:57:17.680Z,3.50
2023-07-16T10:59:45.606Z,3.60
2023-07-16T11:02:14.740Z,3.10
2023-07-16T11:04:44.725Z,4.00
2023-07-16T11:07:12.710Z,3.50
2023-07-16T11:10:03.488Z,3.60
2023-07-16T11:12:30.845Z,3.60
2023-07-16T11:14:58.408Z,3.80
2023-07-16T11:17:27.531Z,3.10
2023-07-16T11:19:56.213Z,3.30
2023-07-16T11:22:29.971Z,3.80
2023-07-16T11:24:57.033Z,4.40
2023-07-16T11:27:26.865Z,3.30
2023-07-16T11:29:58.107Z,3.70
2023-07-16T11:32:35.803Z,7.00
2023-07-16T11:35:04.816Z,3.90
2023-07-16T11:37:33.262Z,3.70
2023-07-16T11:40:09.832Z,3.60
2023-07-16T11:42:40.676Z,4.50
2023-07-16T11:45:27.072Z,4.10
2023-07-16T11:47:54.787Z,3.70
2023-07-16T11:50:22.098Z,4.00
2023-07-16T11:52:54.211Z,4.00
2023-07-16T11:57:48.571Z,4.40
2023-07-16T12:00:15.795Z,5.80
2023-07-16T12:02:43.293Z,4.50
2023-07-16T12:05:12.286Z,4.10
2023-07-16T12:07:40.986Z,4.20
2023-07-16T12:10:08.648Z,3.80
2023-07-16T12:12:39.107Z,3.40
2023-07-16T12:15:08.224Z,4.70
2023-07-16T12:17:36.425Z,4.10
2023-07-16T12:20:04.767Z,8.70
2023-07-16T12:22:32.842Z,3.50
2023-07-16T12:25:00.235Z,6.40
2023-07-16T12:27:27.294Z,4.40
2023-07-16T12:29:54.712Z,4.30
2023-07-16T12:32:22.096Z,3.80
2023-07-16T12:34:49.222Z,4.80
2023-07-16T12:37:17.690Z,3.60
2023-07-16T12:39:44.862Z,3.90
2023-07-16T12:42:12.001Z,4.00
2023-07-16T12:44:39.756Z,5.90
2023-07-16T12:47:09.137Z,3.50
2023-07-16T12:49:36.441Z,12.50
2023-07-16T12:52:04.196Z,3.70
2023-07-16T12:54:32.446Z,5.80
2023-07-16T12:56:59.414Z,4.40
2023-07-16T12:59:26.544Z,3.50
2023-07-16T13:01:53.620Z,4.90
2023-07-16T13:04:20.634Z,4.20
2023-07-16T13:06:49.112Z,3.80
2023-07-16T13:09:17.216Z,9.20
2023-07-16T13:11:44.347Z,4.30
2023-07-16T13:14:11.599Z,4.00
2023-07-16T13:16:39.287Z,4.10
2023-07-16T13:19:06.600Z,5.90
2023-07-16T13:21:34.677Z,5.80
2023-07-16T13:24:01.658Z,3.90
2023-07-16T13:26:29.534Z,4.30
2023-07-16T13:28:56.916Z,5.20
2023-07-16T13:31:24.029Z,4.40
2023-07-16T13:33:51.138Z,4.00
2023-07-16T13:36:18.909Z,4.40
2023-07-16T13:38:46.271Z,4.50
2023-07-16T13:41:13.065Z,4.80
2023-07-16T13:43:40.164Z,6.40
2023-07-16T13:46:09.541Z,4.50
2023-07-16T13:48:47.868Z,4.10
2023-07-16T13:51:24.236Z,5.40
2023-07-16T13:53:51.282Z,4.20
2023-07-16T13:56:18.503Z,5.30
2023-07-16T13:58:45.882Z,4.10
2023-07-16T14:01:13.155Z,3.90
2023-07-16T14:03:40.410Z,5.00
2023-07-16T14:06:07.783Z,4.20
2023-07-16T14:08:36.634Z,4.90
2023-07-16T14:11:03.987Z,3.70
2023-07-16T14:13:31.357Z,4.90
2023-07-16T14:15:58.298Z,6.10
2023-07-16T14:18:25.773Z,4.60
2023-07-16T14:20:52.804Z,4.40
2023-07-16T14:23:20.169Z,6.20
2023-07-16T14:25:47.404Z,3.90
2023-07-16T14:28:14.540Z,6.50
2023-07-16T14:30:42.635Z,5.00
2023-07-16T14:33:11.811Z,4.20
2023-07-16T14:35:40.005Z,5.30
2023-07-16T14:38:07.237Z,5.10
2023-07-16T14:40:35.451Z,5.20
2023-07-16T14:43:04.914Z,5.30
2023-07-16T14:45:34.691Z,4.50
2023-07-16T14:48:02.075Z,4.40
2023-07-16T14:50:29.642Z,4.40
2023-07-16T14:52:56.812Z,4.50
2023-07-16T14:55:23.954Z,5.50
2023-07-16T14:57:51.431Z,5.90
2023-07-16T15:00:19.260Z,4.00
2023-07-16T15:02:46.681Z,4.80
2023-07-16T15:05:13.698Z,6.50
2023-07-16T15:07:42.246Z,4.70
2023-07-16T15:10:10.454Z,3.60
2023-07-16T15:12:37.997Z,4.20
2023-07-16T15:15:11.729Z,5.30
2023-07-16T15:17:39.014Z,4.80
2023-07-16T15:20:07.480Z,4.30
2023-07-16T15:22:35.125Z,4.80
2023-07-16T15:25:03.452Z,4.70
2023-07-16T15:27:31.965Z,4.70
2023-07-16T15:29:59.594Z,6.10
2023-07-16T15:32:27.076Z,4.90
2023-07-16T15:34:54.416Z,5.10
2023-07-16T15:37:22.068Z,5.00
2023-07-16T15:39:49.844Z,6.90
2023-07-16T15:42:16.877Z,6.80
2023-07-16T15:44:43.946Z,6.40
2023-07-16T15:47:11.178Z,6.80
2023-07-16T15:49:38.462Z,5.10
2023-07-16T15:52:05.685Z,5.30
2023-07-16T15:54:32.772Z,4.40
2023-07-16T15:57:00.502Z,4.60
2023-07-16T15:59:27.545Z,7.60
2023-07-16T16:01:55.436Z,5.40
2023-07-16T16:04:22.862Z,4.60
2023-07-16T16:06:50.028Z,5.20
2023-07-16T16:09:17.690Z,5.90
2023-07-16T16:11:44.852Z,4.30
2023-07-16T16:14:12.710Z,4.70
2023-07-16T16:16:50.266Z,7.20
2023-07-16T16:19:25.115Z,5.70
2023-07-16T16:21:52.471Z,6.30
2023-07-16T16:24:19.520Z,4.60
2023-07-16T16:26:46.786Z,5.20
2023-07-16T16:29:13.812Z,5.00
2023-07-16T16:31:42.206Z,5.00
2023-07-16T16:34:09.444Z,4.50
2023-07-16T16:36:36.496Z,6.10
2023-07-16T16:39:03.638Z,5.00
2023-07-16T16:41:30.788Z,4.80
2023-07-16T16:43:57.834Z,5.10
2023-07-16T16:46:25.305Z,5.80
2023-07-16T16:48:52.362Z,7.20
2023-07-16T16:51:20.457Z,5.30
2023-07-16T16:53:48.098Z,4.10
2023-07-16T16:56:15.119Z,5.40
2023-07-16T16:58:42.199Z,6.40
2023-07-16T17:01:09.233Z,4.30
2023-07-16T17:03:36.363Z,4.80
2023-07-16T17:06:03.421Z,6.40
2023-07-16T17:08:30.564Z,8.30
2023-07-16T17:10:58.187Z,5.00
2023-07-16T17:13:25.270Z,4.60
2023-07-16T17:15:52.224Z,6.10
2023-07-16T17:18:19.607Z,4.80
2023-07-16T17:20:47.972Z,4.70
2023-07-16T17:23:15.029Z,4.70
2023-07-16T17:25:42.586Z,5.20
2023-07-16T17:28:09.708Z,6.00
2023-07-16T17:30:38.316Z,6.60
2023-07-16T17:33:05.413Z,7.60
2023-07-16T17:35:33.092Z,5.10
2023-07-16T17:38:00.376Z,5.70
2023-07-16T17:40:27.432Z,6.20
2023-07-16T17:42:55.287Z,5.40
2023-07-16T17:45:24.048Z,5.20
2023-07-16T17:47:51.118Z,5.80
2023-07-16T17:50:18.345Z,6.50
2023-07-16T17:52:47.442Z,6.80
2023-07-16T17:55:14.565Z,7.10
2023-07-16T17:57:44.839Z,5.00
2023-07-16T18:00:23.901Z,5.10
2023-07-16T18:02:52.166Z,7.10
2023-07-16T18:05:19.834Z,9.00
2023-07-16T18:07:51.334Z,5.10
2023-07-16T18:10:21.569Z,6.80
2023-07-16T18:12:48.711Z,8.80
2023-07-16T18:15:15.985Z,8.50
2023-07-16T18:17:47.317Z,8.50
2023-07-16T18:20:15.279Z,5.60
2023-07-16T18:22:42.885Z,7.80
2023-07-16T18:25:12.705Z,8.70
2023-07-16T18:27:39.709Z,9.20
2023-07-16T18:30:08.366Z,7.60
2023-07-16T18:32:39.425Z,7.10
2023-07-16T18:35:07.184Z,8.70
2023-07-16T18:37:36.074Z,6.50
2023-07-16T18:40:04.408Z,7.00
2023-07-16T18:42:32.214Z,5.30
2023-07-16T18:45:05.249Z,6.10
2023-07-16T18:47:32.495Z,7.50
2023-07-16T18:49:59.709Z,6.90
2023-07-16T18:52:26.871Z,6.20
2023-07-16T18:54:55.650Z,7.80
2023-07-16T18:57:24.580Z,7.50
2023-07-16T18:59:52.705Z,6.50
2023-07-16T19:02:20.164Z,6.40
2023-07-16T19:04:47.144Z,6.90
2023-07-16T19:07:14.358Z,8.20
2023-07-16T19:09:41.514Z,6.40
2023-07-16T19:12:09.066Z,9.00
2023-07-16T19:14:38.086Z,9.80
2023-07-16T19:17:05.728Z,7.20
2023-07-16T19:19:32.970Z,8.00
2023-07-16T19:22:00.027Z,8.60
2023-07-16T19:24:26.974Z,6.30
2023-07-16T19:26:54.127Z,9.30
2023-07-16T19:29:20.958Z,7.00
2023-07-16T19:31:48.063Z,5.90
2023-07-16T19:34:15.155Z,5.80
2023-07-16T19:36:42.830Z,9.80
2023-07-16T19:39:09.968Z,8.80
2023-07-16T19:41:37.143Z,9.40
2023-07-16T19:44:04.371Z,7.70
2023-07-16T19:46:32.312Z,8.20
2023-07-16T19:48:59.688Z,7.90
2023-07-16T19:51:26.835Z,6.50
2023-07-16T19:53:53.905Z,6.70
2023-07-16T19:56:22.279Z,10.90
2023-07-16T19:58:49.541Z,7.00
2023-07-16T20:01:16.822Z,6.00
2023-07-16T20:03:43.940Z,9.40
2023-07-16T20:06:11.150Z,9.80
2023-07-16T20:08:38.866Z,6.70
2023-07-16T20:11:05.880Z,9.10
2023-07-16T20:13:35.229Z,6.70
2023-07-16T20:16:07.066Z,12.00
2023-07-16T20:18:36.671Z,10.60
2023-07-16T20:21:05.474Z,8.10
2023-07-16T20:23:34.732Z,10.90
2023-07-16T20:26:01.782Z,6.80
2023-07-16T20:28:29.028Z,7.80
2023-07-16T20:30:56.173Z,10.30
2023-07-16T20:33:23.555Z,8.40
2023-07-16T20:35:51.203Z,9.90
2023-07-16T20:38:18.372Z,7.40
2023-07-16T20:40:47.438Z,8.70
2023-07-16T20:43:16.224Z,7.40
2023-07-16T20:45:46.094Z,11.10
2023-07-16T20:48:17.081Z,10.30
2023-07-16T20:50:44.063Z,10.40
2023-07-16T20:53:11.492Z,8.70
2023-07-16T20:55:38.537Z,8.40
2023-07-16T20:58:06.198Z,9.00
2023-07-16T21:00:33.260Z,9.20
2023-07-16T21:03:05.527Z,13.20
2023-07-16T21:05:33.376Z,9.30
2023-07-16T21:08:01.660Z,10.70
2023-07-16T21:10:28.929Z,10.00
2023-07-16T21:12:57.757Z,11.20
2023-07-16T21:15:27.007Z,13.60
2023-07-16T21:17:54.067Z,11.10
2023-07-16T21:20:21.108Z,10.80
2023-07-16T21:22:48.471Z,8.30
2023-07-16T21:25:15.829Z,12.20
2023-07-16T21:27:47.560Z,8.80
2023-07-16T21:30:15.218Z,9.80
2023-07-16T21:32:44.984Z,9.80
2023-07-16T21:35:12.947Z,9.40
2023-07-16T21:37:40.899Z,10.90
2023-07-16T21:40:08.520Z,11.50
2023-07-16T21:42:36.281Z,11.00
2023-07-16T21:45:04.074Z,10.00
2023-07-16T21:47:31.120Z,12.40
2023-07-16T21:49:58.775Z,9.80
2023-07-16T21:52:25.907Z,12.00
2023-07-16T21:54:53.195Z,14.10
2023-07-16T21:57:20.207Z,11.10
2023-07-16T21:59:47.878Z,9.80
2023-07-16T22:02:15.019Z,9.70
2023-07-16T22:04:42.088Z,10.80
2023-07-16T22:07:09.618Z,12.90
2023-07-16T22:09:36.670Z,10.40
2023-07-16T22:12:04.137Z,8.90
2023-07-16T22:14:31.281Z,10.10
2023-07-16T22:16:58.248Z,10.90
2023-07-16T22:19:32.572Z,9.30
2023-07-16T22:22:01.298Z,9.00
2023-07-16T22:24:28.697Z,12.80
2023-07-16T22:26:56.147Z,10.80
2023-07-16T22:29:24.034Z,13.80
2023-07-16T22:31:51.003Z,8.00
2023-07-16T22:34:18.346Z,10.10
2023-07-16T22:36:46.013Z,10.40
2023-07-16T22:39:13.724Z,11.00
2023-07-16T22:41:43.143Z,10.80
2023-07-16T22:44:10.077Z,8.70
2023-07-16T22:46:37.095Z,8.90
2023-07-16T22:49:07.135Z,10.80
2023-07-16T22:51:34.730Z,12.60
2023-07-16T22:54:03.586Z,7.70
2023-07-16T22:56:30.947Z,11.60
2023-07-16T22:58:57.886Z,8.80
2023-07-16T23:01:25.238Z,10.20
2023-07-16T23:03:52.230Z,7.50
2023-07-16T23:06:19.643Z,12.40
2023-07-16T23:08:46.710Z,9.80
2023-07-16T23:11:14.186Z,9.60
2023-07-16T23:13:44.414Z,10.00
2023-07-16T23:16:11.981Z,10.70
2023-07-16T23:18:38.970Z,7.50
2023-07-16T23:21:07.877Z,12.40
2023-07-16T23:23:36.754Z,8.10
2023-07-16T23:26:07.124Z,11.20
2023-07-16T23:28:34.844Z,9.10
2023-07-16T23:31:02.050Z,8.40
2023-07-16T23:33:29.384Z,6.50
2023-07-16T23:35:57.130Z,6.20
2023-07-16T23:38:24.684Z,6.80
2023-07-16T23:40:52.225Z,9.10
2023-07-16T23:43:19.296Z,11.70
2023-07-16T23:45:46.318Z,7.40
2023-07-16T23:48:14.424Z,8.00
2023-07-16T23:50:44.511Z,9.60
2023-07-16T23:53:11.461Z,9.70
2023-07-16T23:55:39.552Z,7.20
2023-07-16T23:58:06.787Z,10.70
