createdAt,value
2018-05-13T00:01:00.770Z,16.80
2018-05-13T00:03:03.951Z,16.80
2018-05-13T00:05:07.095Z,16.70
2018-05-13T00:07:11.006Z,16.70
2018-05-13T00:09:14.191Z,16.70
2018-05-13T00:11:18.442Z,16.60
2018-05-13T00:13:21.604Z,16.70
2018-05-13T00:15:24.747Z,16.60
2018-05-13T00:17:27.892Z,16.60
2018-05-13T00:19:31.835Z,16.60
2018-05-13T00:21:34.999Z,16.50
2018-05-13T00:23:38.161Z,16.60
2018-05-13T00:25:41.307Z,16.50
2018-05-13T00:27:44.478Z,16.50
2018-05-13T00:29:47.652Z,16.50
2018-05-13T00:31:51.567Z,16.40
2018-05-13T00:33:55.564Z,16.40
2018-05-13T00:35:58.723Z,16.40
2018-05-13T00:38:02.666Z,16.40
2018-05-13T00:40:05.811Z,16.40
2018-05-13T00:42:08.945Z,16.40
2018-05-13T00:44:12.891Z,16.30
2018-05-13T00:46:17.934Z,16.30
2018-05-13T00:48:21.875Z,16.30
2018-05-13T00:50:25.046Z,16.30
2018-05-13T00:52:28.192Z,16.30
2018-05-13T00:54:49.210Z,16.30
2018-05-13T00:56:53.131Z,16.30
2018-05-13T00:58:56.539Z,16.30
2018-05-13T01:01:01.954Z,16.30
2018-05-13T01:03:07.175Z,16.20
2018-05-13T01:05:12.165Z,16.20
2018-05-13T01:07:17.937Z,16.20
2018-05-13T01:09:23.002Z,16.20
2018-05-13T01:11:28.941Z,16.20
2018-05-13T01:13:34.810Z,16.10
2018-05-13T01:15:39.878Z,16.10
2018-05-13T01:17:44.910Z,16.10
2018-05-13T01:19:50.060Z,16.10
2018-05-13T01:21:55.005Z,16.10
2018-05-13T01:24:00.192Z,16.10
2018-05-13T01:26:04.989Z,16.10
2018-05-13T01:28:10.260Z,16.10
2018-05-13T01:30:15.212Z,16.10
2018-05-13T01:32:20.422Z,16.10
2018-05-13T01:34:25.605Z,16.10
2018-05-13T01:36:31.294Z,16.00
2018-05-13T01:38:36.384Z,16.00
2018-05-13T01:40:41.205Z,16.00
2018-05-13T01:42:47.181Z,16.00
2018-05-13T01:44:52.683Z,16.00
2018-05-13T01:46:59.113Z,16.00
2018-05-13T01:49:05.484Z,16.00
2018-05-13T01:51:10.227Z,16.00
2018-05-13T01:53:15.349Z,16.00
2018-05-13T01:55:20.283Z,15.90
2018-05-13T01:57:25.063Z,15.90
2018-05-13T01:59:30.307Z,15.90
2018-05-13T02:01:33.947Z,15.90
2018-05-13T02:03:37.121Z,15.90
2018-05-13T02:05:40.295Z,15.90
2018-05-13T02:07:43.445Z,15.80
2018-05-13T02:09:46.614Z,15.80
2018-05-13T02:11:49.767Z,15.80
2018-05-13T02:13:52.907Z,15.80
2018-05-13T02:15:56.076Z,15.80
2018-05-13T02:17:59.223Z,15.80
2018-05-13T02:20:02.396Z,15.80
2018-05-13T02:22:05.551Z,15.80
2018-05-13T02:24:08.698Z,15.70
2018-05-13T02:26:11.877Z,15.70
2018-05-13T02:28:15.791Z,15.70
2018-05-13T02:30:19.744Z,15.70
2018-05-13T02:32:23.656Z,15.70
2018-05-13T02:34:26.842Z,15.70
2018-05-13T02:36:29.990Z,15.70
2018-05-13T02:38:33.897Z,15.70
2018-05-13T02:40:38.963Z,15.70
2018-05-13T02:42:42.150Z,15.70
2018-05-13T02:44:45.336Z,15.70
2018-05-13T02:46:48.511Z,15.70
2018-05-13T02:48:51.663Z,15.70
2018-05-13T02:50:55.604Z,15.60
2018-05-13T02:52:59.931Z,15.70
2018-05-13T02:55:04.608Z,15.60
2018-05-13T02:57:07.756Z,15.60
2018-05-13T02:59:10.910Z,15.60
2018-05-13T03:01:14.862Z,15.60
2018-05-13T03:03:19.126Z,15.60
2018-05-13T03:05:22.307Z,15.70
2018-05-13T03:07:25.456Z,15.70
2018-05-13T03:09:28.607Z,15.70
2018-05-13T03:11:31.819Z,15.70
2018-05-13T03:13:34.975Z,15.70
2018-05-13T03:15:40.970Z,15.70
2018-05-13T03:17:44.118Z,15.70
2018-05-13T03:19:47.262Z,15.70
2018-05-13T03:21:50.447Z,15.70
2018-05-13T03:23:53.595Z,15.80
2018-05-13T03:25:59.412Z,15.80
2018-05-13T03:28:02.567Z,15.80
2018-05-13T03:30:06.516Z,15.80
2018-05-13T03:32:10.455Z,15.90
2018-05-13T03:34:13.598Z,15.90
2018-05-13T03:36:16.771Z,15.90
2018-05-13T03:38:19.915Z,15.90
2018-05-13T03:40:23.101Z,15.90
2018-05-13T03:42:26.247Z,15.90
2018-05-13T03:44:29.407Z,15.90
2018-05-13T03:46:32.574Z,15.90
2018-05-13T03:48:35.730Z,15.90
2018-05-13T03:50:39.679Z,15.90
2018-05-13T03:52:42.856Z,16.00
2018-05-13T03:54:45.998Z,16.00
2018-05-13T03:56:49.178Z,15.90
2018-05-13T03:58:54.281Z,15.90
2018-05-13T04:01:01.966Z,16.00
2018-05-13T04:03:07.033Z,15.90
2018-05-13T04:05:13.026Z,16.00
2018-05-13T04:07:19.162Z,16.00
2018-05-13T04:09:41.396Z,16.00
2018-05-13T04:12:04.666Z,16.00
2018-05-13T04:14:28.652Z,16.00
2018-05-13T04:16:33.913Z,16.00
2018-05-13T04:18:39.143Z,16.00
2018-05-13T04:20:44.270Z,15.90
2018-05-13T04:22:49.117Z,15.90
2018-05-13T04:24:54.277Z,15.90
2018-05-13T04:26:59.911Z,15.90
2018-05-13T04:29:05.272Z,15.90
2018-05-13T04:31:10.498Z,16.00
2018-05-13T04:33:16.476Z,16.00
2018-05-13T04:35:21.679Z,16.00
2018-05-13T04:37:26.966Z,16.00
2018-05-13T04:39:30.254Z,16.00
2018-05-13T04:41:33.428Z,16.10
2018-05-13T04:43:36.615Z,16.10
2018-05-13T04:45:41.599Z,16.10
2018-05-13T04:47:45.537Z,16.20
2018-05-13T04:49:49.460Z,16.20
2018-05-13T04:51:53.417Z,16.20
2018-05-13T04:53:56.570Z,16.20
2018-05-13T04:56:00.263Z,16.30
2018-05-13T04:58:03.490Z,16.30
2018-05-13T05:00:06.660Z,16.30
2018-05-13T05:02:09.833Z,16.40
2018-05-13T05:04:13.752Z,16.40
2018-05-13T05:06:17.664Z,16.40
2018-05-13T05:08:20.839Z,16.40
2018-05-13T05:10:24.020Z,16.40
2018-05-13T05:12:27.188Z,16.50
2018-05-13T05:14:30.351Z,16.50
2018-05-13T05:16:33.534Z,16.50
2018-05-13T05:18:37.558Z,16.50
2018-05-13T05:20:41.473Z,16.50
2018-05-13T05:22:45.427Z,16.60
2018-05-13T05:24:48.577Z,16.60
2018-05-13T05:26:51.917Z,16.60
2018-05-13T05:28:55.131Z,16.60
2018-05-13T05:30:59.042Z,16.70
2018-05-13T05:33:02.224Z,16.70
2018-05-13T05:35:05.405Z,16.70
2018-05-13T05:37:08.599Z,16.70
2018-05-13T05:39:11.747Z,16.70
2018-05-13T05:41:14.915Z,16.80
2018-05-13T05:43:18.139Z,16.80
2018-05-13T05:45:21.446Z,16.80
2018-05-13T05:47:24.651Z,16.80
2018-05-13T05:49:27.819Z,16.80
2018-05-13T05:51:30.963Z,16.80
2018-05-13T05:53:34.144Z,16.90
2018-05-13T05:55:38.056Z,16.90
2018-05-13T05:57:41.996Z,16.90
2018-05-13T05:59:45.907Z,16.90
2018-05-13T06:01:49.067Z,16.90
2018-05-13T06:03:52.248Z,17.00
2018-05-13T06:05:56.213Z,17.10
2018-05-13T06:07:59.387Z,17.10
2018-05-13T06:10:03.313Z,17.20
2018-05-13T06:12:06.480Z,17.20
2018-05-13T06:14:09.675Z,17.30
2018-05-13T06:16:12.863Z,17.30
2018-05-13T06:18:16.072Z,17.40
2018-05-13T06:20:19.244Z,17.50
2018-05-13T06:22:24.287Z,17.70
2018-05-13T06:24:27.523Z,17.70
2018-05-13T06:26:30.925Z,17.70
2018-05-13T06:28:34.779Z,17.80
2018-05-13T06:30:37.936Z,17.90
2018-05-13T06:32:41.095Z,18.00
2018-05-13T06:34:45.039Z,18.20
2018-05-13T06:36:48.189Z,18.20
2018-05-13T06:38:52.141Z,18.40
2018-05-13T06:40:55.304Z,18.40
2018-05-13T06:42:59.259Z,18.60
2018-05-13T06:45:04.337Z,18.70
2018-05-13T06:47:07.495Z,18.70
2018-05-13T06:49:10.693Z,18.80
2018-05-13T06:51:13.897Z,18.90
2018-05-13T06:53:17.218Z,18.90
2018-05-13T06:55:20.415Z,19.10
2018-05-13T06:57:23.985Z,19.10
2018-05-13T06:59:27.096Z,19.20
2018-05-13T07:01:30.248Z,19.30
2018-05-13T07:03:33.435Z,19.30
2018-05-13T07:05:36.686Z,19.40
2018-05-13T07:07:39.797Z,19.50
2018-05-13T07:09:44.777Z,19.70
2018-05-13T07:11:47.959Z,19.70
2018-05-13T07:13:51.875Z,19.90
2018-05-13T07:15:55.057Z,19.90
2018-05-13T07:17:58.216Z,20.00
2018-05-13T07:20:02.168Z,20.20
2018-05-13T07:22:05.322Z,20.10
2018-05-13T07:24:08.505Z,20.30
2018-05-13T07:26:11.672Z,20.30
2018-05-13T07:28:14.819Z,20.40
2018-05-13T07:30:18.009Z,20.50
2018-05-13T07:32:21.161Z,20.50
2018-05-13T07:34:24.354Z,20.60
2018-05-13T07:36:27.541Z,20.70
2018-05-13T07:38:30.683Z,20.80
2018-05-13T07:40:33.867Z,20.80
2018-05-13T07:42:37.051Z,20.80
2018-05-13T07:44:40.239Z,20.90
2018-05-13T07:46:44.724Z,21.00
2018-05-13T07:48:47.883Z,21.00
2018-05-13T07:50:51.827Z,21.10
2018-05-13T07:52:55.002Z,21.10
2018-05-13T07:54:59.842Z,21.20
2018-05-13T07:57:03.023Z,21.20
2018-05-13T07:59:06.342Z,21.30
2018-05-13T08:01:10.016Z,21.30
2018-05-13T08:03:14.418Z,21.40
2018-05-13T08:05:23.336Z,21.50
2018-05-13T08:07:28.182Z,21.60
2018-05-13T08:09:31.366Z,21.70
2018-05-13T08:11:34.528Z,21.70
2018-05-13T08:13:37.703Z,21.80
2018-05-13T08:15:40.880Z,21.90
2018-05-13T08:17:44.600Z,22.00
2018-05-13T08:19:48.308Z,22.00
2018-05-13T08:21:51.455Z,22.10
2018-05-13T08:23:54.764Z,22.20
2018-05-13T08:25:57.952Z,22.30
2018-05-13T08:28:01.106Z,22.30
2018-05-13T08:30:04.641Z,22.40
2018-05-13T08:32:08.561Z,22.50
2018-05-13T08:34:11.736Z,22.50
2018-05-13T08:36:14.915Z,22.60
2018-05-13T08:38:18.071Z,22.60
2018-05-13T08:40:21.275Z,22.70
2018-05-13T08:42:25.133Z,22.70
2018-05-13T08:44:29.050Z,22.80
2018-05-13T08:46:32.995Z,22.80
2018-05-13T08:48:36.214Z,22.80
2018-05-13T08:50:39.393Z,22.80
2018-05-13T08:52:43.319Z,22.80
2018-05-13T08:54:47.255Z,22.80
2018-05-13T08:56:51.199Z,22.80
2018-05-13T08:58:54.347Z,22.80
2018-05-13T09:00:59.386Z,22.90
2018-05-13T09:03:03.478Z,22.90
2018-05-13T09:05:06.624Z,22.80
2018-05-13T09:07:09.804Z,22.80
2018-05-13T09:09:12.984Z,22.90
2018-05-13T09:11:16.940Z,22.90
2018-05-13T09:13:20.094Z,22.90
2018-05-13T09:15:23.284Z,22.90
2018-05-13T09:17:26.541Z,23.00
2018-05-13T09:19:30.466Z,23.10
2018-05-13T09:21:34.419Z,23.10
2018-05-13T09:23:37.606Z,23.10
2018-05-13T09:25:41.550Z,23.30
2018-05-13T09:27:45.032Z,23.20
2018-05-13T09:29:48.988Z,23.40
2018-05-13T09:31:52.175Z,23.40
2018-05-13T09:33:56.305Z,23.50
2018-05-13T09:36:00.247Z,23.60
2018-05-13T09:38:03.431Z,23.60
2018-05-13T09:40:07.367Z,23.70
2018-05-13T09:42:11.311Z,23.70
2018-05-13T09:44:14.455Z,23.70
2018-05-13T09:46:17.630Z,23.80
2018-05-13T09:48:20.788Z,23.80
2018-05-13T09:50:25.053Z,23.90
2018-05-13T09:52:29.001Z,24.10
2018-05-13T09:54:32.146Z,24.10
2018-05-13T09:56:35.315Z,24.20
2018-05-13T09:58:38.458Z,24.20
2018-05-13T10:00:41.609Z,24.40
2018-05-13T10:02:46.134Z,24.60
2018-05-13T10:04:49.275Z,24.50
2018-05-13T10:06:52.447Z,24.60
2018-05-13T10:08:55.612Z,24.70
2018-05-13T10:10:58.762Z,24.70
2018-05-13T10:13:01.954Z,24.70
2018-05-13T10:15:05.410Z,24.80
2018-05-13T10:17:09.377Z,24.80
2018-05-13T10:19:12.525Z,24.80
2018-05-13T10:21:16.474Z,24.80
2018-05-13T10:23:19.632Z,24.80
2018-05-13T10:25:22.793Z,24.80
2018-05-13T10:27:25.980Z,24.80
2018-05-13T10:29:29.900Z,24.90
2018-05-13T10:31:33.859Z,24.90
2018-05-13T10:33:37.024Z,24.90
2018-05-13T10:35:40.189Z,24.80
2018-05-13T10:37:43.378Z,24.80
2018-05-13T10:39:46.532Z,24.80
2018-05-13T10:41:49.721Z,24.70
2018-05-13T10:43:52.871Z,24.70
2018-05-13T10:45:56.036Z,24.60
2018-05-13T10:47:59.216Z,24.60
2018-05-13T10:50:02.377Z,24.50
2018-05-13T10:52:05.660Z,24.40
2018-05-13T10:54:08.832Z,24.40
2018-05-13T10:56:12.779Z,24.40
2018-05-13T10:58:15.989Z,24.30
2018-05-13T11:00:19.151Z,24.30
2018-05-13T11:02:22.335Z,24.30
2018-05-13T11:04:25.827Z,24.30
2018-05-13T11:06:28.984Z,24.20
2018-05-13T11:08:32.945Z,24.10
2018-05-13T11:10:36.107Z,24.10
2018-05-13T11:12:39.300Z,24.00
2018-05-13T11:14:42.451Z,24.00
2018-05-13T11:16:46.675Z,23.80
2018-05-13T11:18:50.651Z,23.80
2018-05-13T11:20:53.835Z,23.80
2018-05-13T11:22:57.032Z,23.70
2018-05-13T11:25:00.974Z,23.50
2018-05-13T11:27:04.157Z,23.50
2018-05-13T11:29:08.078Z,23.40
2018-05-13T11:31:11.235Z,23.30
2018-05-13T11:33:14.424Z,23.30
2018-05-13T11:35:17.603Z,23.20
2018-05-13T11:37:21.546Z,23.00
2018-05-13T11:39:25.726Z,23.00
2018-05-13T11:41:30.772Z,22.90
2018-05-13T11:43:34.213Z,22.80
2018-05-13T11:45:37.531Z,22.70
2018-05-13T11:47:41.603Z,22.70
2018-05-13T11:49:44.799Z,22.60
2018-05-13T11:51:47.980Z,22.50
2018-05-13T11:53:51.940Z,22.30
2018-05-13T11:55:55.108Z,22.30
2018-05-13T11:57:58.775Z,22.20
2018-05-13T12:00:01.940Z,22.10
2018-05-13T12:02:05.162Z,22.10
2018-05-13T12:04:08.287Z,21.90
2018-05-13T12:06:11.463Z,21.80
2018-05-13T12:08:15.427Z,21.70
2018-05-13T12:10:19.499Z,21.60
2018-05-13T12:12:23.677Z,21.60
2018-05-13T12:14:26.995Z,21.50
2018-05-13T12:16:30.344Z,21.40
2018-05-13T12:18:33.547Z,21.40
2018-05-13T12:20:36.727Z,21.30
2018-05-13T12:22:39.913Z,21.30
2018-05-13T12:24:43.856Z,21.20
2018-05-13T12:26:47.091Z,21.20
2018-05-13T12:28:51.339Z,21.20
2018-05-13T12:30:54.516Z,21.10
2018-05-13T12:32:58.316Z,21.20
2018-05-13T12:35:01.515Z,21.10
2018-05-13T12:37:05.443Z,21.10
2018-05-13T12:39:10.515Z,21.10
2018-05-13T12:41:13.863Z,21.00
2018-05-13T12:43:17.159Z,21.00
2018-05-13T12:45:20.307Z,21.00
2018-05-13T12:47:23.476Z,21.00
2018-05-13T12:49:26.664Z,21.00
2018-05-13T12:51:31.399Z,21.10
2018-05-13T12:53:35.358Z,21.00
2018-05-13T12:55:38.911Z,21.00
2018-05-13T12:57:42.072Z,21.10
2018-05-13T12:59:45.271Z,21.10
2018-05-13T13:01:48.436Z,21.10
2018-05-13T13:03:51.713Z,21.10
2018-05-13T13:05:55.640Z,21.10
2018-05-13T13:07:58.806Z,21.10
2018-05-13T13:10:02.760Z,21.10
2018-05-13T13:12:05.917Z,21.10
2018-05-13T13:14:10.228Z,21.10
2018-05-13T13:16:13.400Z,21.10
2018-05-13T13:18:17.391Z,21.10
2018-05-13T13:20:20.571Z,21.10
2018-05-13T13:22:23.736Z,21.20
2018-05-13T13:24:26.915Z,21.20
2018-05-13T13:26:30.631Z,21.20
2018-05-13T13:28:33.903Z,21.10
2018-05-13T13:30:37.128Z,21.20
2018-05-13T13:32:40.385Z,21.20
2018-05-13T13:34:44.341Z,21.10
2018-05-13T13:36:47.539Z,21.10
2018-05-13T13:38:50.724Z,21.10
2018-05-13T13:40:54.725Z,21.20
2018-05-13T13:42:58.676Z,21.20
2018-05-13T13:45:02.915Z,21.20
2018-05-13T13:47:06.899Z,21.20
2018-05-13T13:49:11.995Z,21.20
2018-05-13T13:51:15.924Z,21.20
2018-05-13T13:53:19.148Z,21.20
2018-05-13T13:55:25.437Z,21.20
2018-05-13T13:57:28.624Z,21.20
2018-05-13T13:59:31.856Z,21.20
2018-05-13T14:01:35.015Z,21.30
2018-05-13T14:03:38.176Z,21.30
2018-05-13T14:05:41.354Z,21.30
2018-05-13T14:07:45.316Z,21.30
2018-05-13T14:09:48.499Z,21.30
2018-05-13T14:11:51.688Z,21.30
2018-05-13T14:13:54.832Z,21.30
2018-05-13T14:15:58.351Z,21.30
2018-05-13T14:18:01.935Z,21.40
2018-05-13T14:20:05.179Z,21.30
2018-05-13T14:22:08.275Z,21.30
2018-05-13T14:24:11.470Z,21.40
2018-05-13T14:26:14.662Z,21.40
2018-05-13T14:28:18.634Z,21.40
2018-05-13T14:30:21.816Z,21.40
2018-05-13T14:32:25.005Z,21.40
2018-05-13T14:34:28.956Z,21.30
2018-05-13T14:36:32.110Z,21.30
2018-05-13T14:38:35.302Z,21.30
2018-05-13T14:40:38.507Z,21.30
2018-05-13T14:42:41.665Z,21.20
2018-05-13T14:44:45.630Z,21.20
2018-05-13T14:46:48.790Z,21.20
2018-05-13T14:48:51.971Z,21.20
2018-05-13T14:50:55.160Z,21.10
2018-05-13T14:52:58.315Z,21.10
2018-05-13T14:55:01.494Z,21.10
2018-05-13T14:57:04.805Z,21.10
2018-05-13T14:59:08.029Z,21.10
2018-05-13T15:01:11.211Z,21.00
2018-05-13T15:03:15.673Z,21.00
2018-05-13T15:05:18.871Z,20.90
2018-05-13T15:07:31.840Z,20.90
2018-05-13T15:09:35.767Z,20.90
2018-05-13T15:11:39.711Z,20.80
2018-05-13T15:13:42.884Z,20.80
2018-05-13T15:15:46.083Z,20.80
2018-05-13T15:17:49.251Z,20.80
2018-05-13T15:19:52.408Z,20.80
2018-05-13T15:21:55.706Z,20.80
2018-05-13T15:23:59.970Z,20.70
2018-05-13T15:26:03.948Z,20.70
2018-05-13T15:28:07.121Z,20.70
2018-05-13T15:30:10.316Z,20.70
2018-05-13T15:32:15.377Z,20.70
2018-05-13T15:34:18.695Z,20.70
2018-05-13T15:36:21.895Z,20.60
2018-05-13T15:38:25.819Z,20.60
2018-05-13T15:40:29.776Z,20.60
2018-05-13T15:42:32.960Z,20.60
2018-05-13T15:44:36.131Z,20.60
2018-05-13T15:46:39.367Z,20.60
2018-05-13T15:48:43.296Z,20.60
2018-05-13T15:50:47.296Z,20.50
2018-05-13T15:52:50.472Z,20.50
2018-05-13T15:54:53.665Z,20.50
2018-05-13T15:56:56.848Z,20.50
2018-05-13T15:59:00.020Z,20.50
2018-05-13T16:01:03.288Z,20.40
2018-05-13T16:03:06.447Z,20.50
2018-05-13T16:05:09.614Z,20.40
2018-05-13T16:07:12.820Z,20.40
2018-05-13T16:09:15.992Z,20.40
2018-05-13T16:11:19.220Z,20.40
2018-05-13T16:13:22.497Z,20.40
2018-05-13T16:15:25.727Z,20.40
2018-05-13T16:17:29.692Z,20.40
2018-05-13T16:19:32.886Z,20.40
2018-05-13T16:21:36.081Z,20.40
2018-05-13T16:23:40.011Z,20.30
2018-05-13T16:25:43.177Z,20.30
2018-05-13T16:27:46.367Z,20.30
2018-05-13T16:29:49.537Z,20.30
2018-05-13T16:31:52.720Z,20.30
2018-05-13T16:33:56.682Z,20.30
2018-05-13T16:35:59.839Z,20.30
2018-05-13T16:38:03.795Z,20.30
2018-05-13T16:40:07.737Z,20.30
2018-05-13T16:42:10.927Z,20.30
2018-05-13T16:44:15.984Z,20.20
2018-05-13T16:46:20.000Z,20.20
2018-05-13T16:48:23.113Z,20.20
2018-05-13T16:50:27.040Z,20.20
2018-05-13T16:52:30.986Z,20.20
2018-05-13T16:54:34.148Z,20.20
2018-05-13T16:56:38.814Z,20.20
2018-05-13T16:58:42.778Z,20.20
2018-05-13T17:00:45.936Z,20.10
2018-05-13T17:02:49.915Z,20.10
2018-05-13T17:04:53.071Z,20.10
2018-05-13T17:06:56.987Z,20.10
2018-05-13T17:09:00.168Z,20.10
2018-05-13T17:11:03.325Z,20.10
2018-05-13T17:13:07.277Z,20.10
2018-05-13T17:15:10.436Z,20.10
2018-05-13T17:17:13.670Z,20.10
2018-05-13T17:19:17.566Z,20.10
2018-05-13T17:21:20.731Z,20.10
2018-05-13T17:23:23.925Z,20.10
2018-05-13T17:25:27.111Z,20.10
2018-05-13T17:27:31.072Z,20.00
2018-05-13T17:29:34.237Z,20.00
2018-05-13T17:31:37.415Z,20.00
2018-05-13T17:33:40.590Z,20.00
2018-05-13T17:35:43.883Z,20.00
2018-05-13T17:37:47.837Z,20.00
2018-05-13T17:39:50.995Z,20.00
2018-05-13T17:41:54.914Z,19.90
2018-05-13T17:43:58.104Z,19.90
2018-05-13T17:46:01.272Z,19.90
2018-05-13T17:48:04.467Z,19.90
2018-05-13T17:50:08.490Z,19.80
2018-05-13T17:52:12.443Z,19.80
2018-05-13T17:54:15.628Z,19.80
2018-05-13T17:56:21.527Z,19.80
2018-05-13T17:58:24.723Z,19.80
2018-05-13T18:00:28.241Z,19.80
2018-05-13T18:02:31.504Z,19.80
2018-05-13T18:04:38.782Z,19.80
2018-05-13T18:06:43.151Z,19.80
2018-05-13T18:08:46.711Z,19.80
2018-05-13T18:10:49.894Z,19.80
2018-05-13T18:12:53.851Z,19.70
2018-05-13T18:14:57.039Z,19.70
2018-05-13T18:17:00.232Z,19.70
2018-05-13T18:19:04.264Z,19.70
2018-05-13T18:21:07.430Z,19.70
2018-05-13T18:23:10.782Z,19.60
2018-05-13T18:25:14.733Z,19.60
2018-05-13T18:27:17.891Z,19.60
2018-05-13T18:29:21.114Z,19.60
2018-05-13T18:31:24.295Z,19.60
2018-05-13T18:33:27.594Z,19.60
2018-05-13T18:35:30.800Z,19.60
2018-05-13T18:37:33.966Z,19.60
2018-05-13T18:39:37.178Z,19.60
2018-05-13T18:41:41.201Z,19.60
2018-05-13T18:43:44.615Z,19.60
2018-05-13T18:45:48.579Z,19.60
2018-05-13T18:47:51.747Z,19.50
2018-05-13T18:49:55.694Z,19.50
2018-05-13T18:51:58.985Z,19.50
2018-05-13T18:54:04.265Z,19.50
2018-05-13T18:56:07.428Z,19.50
2018-05-13T18:58:10.624Z,19.50
2018-05-13T19:00:13.782Z,19.50
2018-05-13T19:02:16.948Z,19.50
2018-05-13T19:04:21.748Z,19.40
2018-05-13T19:06:25.022Z,19.50
2018-05-13T19:08:28.145Z,19.50
2018-05-13T19:10:32.091Z,19.40
2018-05-13T19:12:35.252Z,19.40
2018-05-13T19:14:38.453Z,19.40
2018-05-13T19:16:41.616Z,19.40
2018-05-13T19:18:44.803Z,19.40
2018-05-13T19:20:49.390Z,19.30
2018-05-13T19:22:52.561Z,19.40
2018-05-13T19:24:55.744Z,19.40
2018-05-13T19:26:59.689Z,19.30
2018-05-13T19:29:04.010Z,19.30
2018-05-13T19:31:08.077Z,19.30
2018-05-13T19:33:11.257Z,19.30
2018-05-13T19:35:15.214Z,19.30
2018-05-13T19:37:18.367Z,19.30
2018-05-13T19:39:21.552Z,19.30
2018-05-13T19:41:24.879Z,19.30
2018-05-13T19:43:28.130Z,19.30
2018-05-13T19:45:32.060Z,19.30
2018-05-13T19:47:35.219Z,19.30
2018-05-13T19:49:39.910Z,19.20
2018-05-13T19:51:44.200Z,19.20
2018-05-13T19:53:47.359Z,19.20
2018-05-13T19:55:50.531Z,19.20
2018-05-13T19:57:54.460Z,19.20
2018-05-13T19:59:58.419Z,19.10
2018-05-13T20:02:01.584Z,19.10
2018-05-13T20:04:05.785Z,19.10
2018-05-13T20:06:11.500Z,19.10
2018-05-13T20:08:14.848Z,19.10
2018-05-13T20:10:18.074Z,19.10
2018-05-13T20:12:21.393Z,19.10
2018-05-13T20:14:24.570Z,19.10
2018-05-13T20:16:27.766Z,19.10
2018-05-13T20:18:30.957Z,19.10
2018-05-13T20:20:34.910Z,19.10
2018-05-13T20:25:24.222Z,19.00
2018-05-13T20:27:27.381Z,19.00
2018-05-13T20:29:31.305Z,19.00
2018-05-13T20:31:35.655Z,19.00
2018-05-13T20:33:40.086Z,19.00
2018-05-13T20:35:44.611Z,19.00
2018-05-13T20:37:49.194Z,19.00
2018-05-13T20:39:52.381Z,19.00
2018-05-13T20:41:55.554Z,19.00
2018-05-13T20:43:58.713Z,19.00
2018-05-13T20:46:01.887Z,19.00
2018-05-13T20:48:05.811Z,19.00
2018-05-13T20:50:09.757Z,19.00
2018-05-13T20:52:12.938Z,19.00
2018-05-13T20:54:16.091Z,19.00
2018-05-13T20:56:19.289Z,19.00
2018-05-13T20:58:22.450Z,19.00
2018-05-13T21:00:26.945Z,19.00
2018-05-13T21:02:30.212Z,19.00
2018-05-13T21:04:33.395Z,19.00
2018-05-13T21:06:36.580Z,18.90
2018-05-13T21:08:39.757Z,18.90
2018-05-13T21:10:44.836Z,18.90
2018-05-13T21:12:48.001Z,18.90
2018-05-13T21:14:51.475Z,18.90
2018-05-13T21:16:54.703Z,18.90
2018-05-13T21:18:57.867Z,18.80
2018-05-13T21:21:01.056Z,18.80
2018-05-13T21:23:05.724Z,18.80
2018-05-13T21:25:08.921Z,18.70
2018-05-13T21:27:12.114Z,18.80
2018-05-13T21:29:16.044Z,18.80
2018-05-13T21:31:20.005Z,18.70
2018-05-13T21:33:23.278Z,18.70
2018-05-13T21:35:27.243Z,18.70
2018-05-13T21:37:30.437Z,18.70
2018-05-13T21:39:33.622Z,18.70
2018-05-13T21:41:37.576Z,18.70
2018-05-13T21:43:40.765Z,18.70
2018-05-13T21:45:45.852Z,18.70
2018-05-13T21:47:49.025Z,18.70
2018-05-13T21:49:52.205Z,18.70
2018-05-13T21:51:55.409Z,18.80
2018-05-13T21:53:58.559Z,18.70
2018-05-13T21:56:01.740Z,18.70
2018-05-13T21:58:05.308Z,18.70
2018-05-13T22:00:08.463Z,18.70
2018-05-13T22:02:12.430Z,18.70
2018-05-13T22:04:15.611Z,18.70
2018-05-13T22:06:19.592Z,18.70
2018-05-13T22:08:22.759Z,18.70
2018-05-13T22:10:25.925Z,18.70
2018-05-13T22:12:29.120Z,18.70
2018-05-13T22:14:32.275Z,18.70
2018-05-13T22:16:35.486Z,18.70
2018-05-13T22:18:38.640Z,18.60
2018-05-13T22:20:42.571Z,18.60
2018-05-13T22:22:45.763Z,18.60
2018-05-13T22:24:48.933Z,18.70
2018-05-13T22:26:52.894Z,18.70
2018-05-13T22:28:56.053Z,18.60
2018-05-13T22:30:59.977Z,18.70
2018-05-13T22:33:03.922Z,18.70
2018-05-13T22:35:07.079Z,18.60
2018-05-13T22:37:10.268Z,18.60
2018-05-13T22:39:13.424Z,18.60
2018-05-13T22:41:16.603Z,18.60
2018-05-13T22:43:19.763Z,18.60
2018-05-13T22:45:23.679Z,18.60
2018-05-13T22:47:27.721Z,18.60
2018-05-13T22:49:30.826Z,18.60
2018-05-13T22:51:34.024Z,18.60
2018-05-13T22:53:37.976Z,18.60
2018-05-13T22:55:41.136Z,18.50
2018-05-13T22:57:44.315Z,18.50
2018-05-13T22:59:48.438Z,18.60
2018-05-13T23:01:52.133Z,18.50
2018-05-13T23:03:55.279Z,18.50
2018-05-13T23:05:58.430Z,18.50
2018-05-13T23:08:02.391Z,18.50
2018-05-13T23:10:06.899Z,18.50
2018-05-13T23:12:10.846Z,18.50
2018-05-13T23:14:14.035Z,18.50
2018-05-13T23:16:17.194Z,18.50
2018-05-13T23:18:20.379Z,18.50
2018-05-13T23:20:23.616Z,18.50
2018-05-13T23:22:36.329Z,18.50
2018-05-13T23:24:39.484Z,18.50
2018-05-13T23:26:43.517Z,18.40
2018-05-13T23:28:47.446Z,18.40
2018-05-13T23:30:51.372Z,18.40
2018-05-13T23:32:55.328Z,18.40
2018-05-13T23:34:58.708Z,18.30
2018-05-13T23:37:02.655Z,18.30
2018-05-13T23:39:06.610Z,18.30
2018-05-13T23:41:09.771Z,18.30
2018-05-13T23:43:12.969Z,18.30
2018-05-13T23:45:16.902Z,18.30
2018-05-13T23:47:20.099Z,18.30
2018-05-13T23:49:24.020Z,18.20
2018-05-13T23:51:27.964Z,18.20
2018-05-13T23:53:31.160Z,18.20
2018-05-13T23:55:35.080Z,18.20
2018-05-13T23:57:38.259Z,18.20
2018-05-13T23:59:41.411Z,18.20
