createdAt,value
2023-04-10T03:36:59.629Z,7.38
2023-04-10T03:47:35.650Z,7.50
2023-04-10T03:58:14.497Z,7.18
2023-04-10T04:08:50.540Z,8.00
2023-04-10T04:19:33.222Z,7.22
2023-04-10T04:30:19.573Z,7.13
2023-04-10T04:41:17.624Z,7.38
2023-04-10T04:52:18.552Z,6.93
2023-04-10T05:03:21.224Z,8.00
2023-04-10T05:14:32.566Z,7.40
2023-04-10T05:25:17.013Z,6.22
2023-04-10T05:36:25.558Z,7.20
2023-04-10T05:47:18.220Z,6.20
2023-04-10T05:58:10.355Z,5.65
2023-04-10T06:09:05.440Z,5.05
2023-04-10T06:19:41.101Z,6.90
2023-04-10T06:30:17.055Z,5.43
2023-04-10T06:40:52.796Z,5.68
2023-04-10T06:51:28.361Z,5.00
2023-04-10T07:02:04.395Z,5.43
2023-04-10T07:12:40.104Z,5.32
2023-04-10T07:23:16.095Z,5.50
2023-04-10T07:33:51.823Z,4.70
2023-04-10T07:44:28.494Z,4.68
2023-04-10T07:55:04.649Z,5.60
2023-04-10T08:05:40.578Z,4.05
2023-04-10T08:16:16.318Z,4.82
2023-04-10T08:26:52.081Z,3.28
2023-04-10T08:37:27.958Z,3.33
2023-04-10T08:48:06.490Z,2.90
2023-04-10T08:58:42.902Z,3.20
2023-04-10T09:09:18.680Z,2.53
2023-04-10T09:19:55.942Z,2.38
2023-04-10T09:30:42.189Z,2.43
2023-04-10T09:41:17.640Z,2.33
2023-04-10T09:51:53.561Z,2.22
2023-04-10T10:02:31.003Z,1.98
2023-04-10T10:13:08.497Z,2.15
2023-04-10T10:23:45.930Z,2.38
2023-04-10T10:34:22.713Z,2.75
2023-04-10T10:45:12.193Z,2.42
2023-04-10T10:55:47.969Z,2.17
2023-04-10T11:06:51.228Z,2.33
2023-04-10T11:17:50.257Z,2.58
2023-04-10T11:28:32.287Z,2.47
2023-04-10T11:39:13.403Z,2.72
2023-04-10T11:49:55.709Z,2.60
2023-04-10T12:00:31.487Z,2.53
2023-04-10T12:11:09.346Z,2.70
2023-04-10T12:21:45.943Z,2.53
2023-04-10T12:32:22.312Z,3.28
2023-04-10T12:42:57.908Z,2.45
2023-04-10T12:53:43.842Z,2.60
2023-04-10T13:04:19.603Z,2.28
2023-04-10T13:14:56.111Z,2.38
2023-04-10T13:25:33.660Z,2.22
2023-04-10T13:36:09.578Z,1.70
2023-04-10T13:46:45.453Z,2.10
2023-04-10T13:57:20.955Z,1.98
2023-04-10T14:07:57.038Z,1.65
2023-04-10T14:18:32.747Z,1.70
2023-04-10T14:29:08.982Z,1.55
2023-04-10T14:39:44.412Z,1.58
2023-04-10T14:50:20.155Z,1.35
2023-04-10T15:00:55.849Z,1.23
2023-04-10T15:11:31.817Z,1.50
2023-04-10T15:22:07.594Z,1.60
2023-04-10T15:32:43.437Z,1.13
2023-04-10T15:43:19.272Z,1.27
2023-04-10T15:53:55.297Z,1.30
2023-04-10T16:04:31.495Z,4.35
2023-04-10T16:15:10.655Z,1.02
2023-04-10T16:25:46.290Z,1.20
2023-04-10T16:36:22.210Z,2.10
2023-04-10T16:46:57.987Z,1.65
2023-04-10T16:57:33.636Z,2.85
2023-04-10T17:08:09.030Z,1.95
2023-04-10T17:18:45.023Z,1.45
2023-04-10T17:29:20.668Z,1.55
2023-04-10T17:39:56.479Z,1.90
2023-04-10T17:50:32.613Z,1.85
2023-04-10T18:01:08.225Z,2.00
2023-04-10T18:11:44.127Z,1.67
2023-04-10T18:22:19.957Z,2.10
2023-04-10T18:32:55.808Z,2.00
2023-04-10T18:43:31.611Z,2.47
2023-04-10T18:54:07.073Z,2.17
2023-04-10T19:04:42.794Z,2.50
2023-04-10T19:15:18.647Z,2.25
2023-04-10T19:25:54.929Z,2.45
2023-04-10T19:36:31.121Z,2.60
2023-04-10T19:47:06.972Z,2.20
2023-04-10T19:57:42.200Z,1.92
2023-04-10T20:08:17.968Z,2.50
2023-04-10T20:18:54.995Z,2.20
2023-04-10T20:29:30.849Z,2.28
2023-04-10T20:40:07.389Z,1.95
2023-04-10T20:50:44.837Z,2.05
2023-04-10T21:01:20.617Z,2.50
2023-04-10T21:11:57.617Z,2.30
2023-04-10T21:22:33.409Z,2.03
