createdAt,value
2019-02-18T19:15:49.514Z,12.54
2019-02-18T19:18:13.672Z,9.33
2019-02-18T19:20:43.447Z,8.68
2019-02-18T19:23:13.527Z,8.45
2019-02-18T19:25:42.932Z,8.21
2019-02-18T19:28:13.276Z,8.40
2019-02-18T19:30:43.404Z,8.87
2019-02-18T19:33:12.511Z,8.65
2019-02-18T19:35:42.535Z,8.40
2019-02-18T19:38:12.413Z,8.06
2019-02-18T19:40:42.960Z,8.49
2019-02-18T19:43:12.547Z,8.20
2019-02-18T19:45:41.817Z,8.38
2019-02-18T19:48:11.119Z,8.39
2019-02-18T19:50:41.137Z,7.84
2019-02-18T19:53:10.912Z,7.93
2019-02-18T19:55:41.634Z,7.84
2019-02-18T19:58:13.481Z,7.62
2019-02-18T20:00:43.120Z,7.76
2019-02-18T20:03:12.598Z,7.67
2019-02-18T20:05:44.363Z,8.06
2019-02-18T20:08:14.226Z,8.69
2019-02-18T20:10:46.076Z,8.32
2019-02-18T20:13:16.537Z,7.81
2019-02-18T20:15:47.879Z,7.76
2019-02-18T20:18:17.570Z,7.57
2019-02-18T20:20:48.156Z,7.53
2019-02-18T20:23:17.729Z,7.45
2019-02-18T20:25:47.230Z,8.11
2019-02-18T20:28:17.841Z,8.01
2019-02-18T20:30:47.643Z,7.96
2019-02-18T20:33:17.719Z,8.44
2019-02-18T20:35:47.607Z,8.64
2019-02-18T20:38:17.011Z,8.61
2019-02-18T20:40:46.400Z,8.41
2019-02-18T20:43:15.793Z,8.54
2019-02-18T20:45:46.192Z,8.38
2019-02-18T20:48:16.663Z,8.49
2019-02-18T20:50:46.288Z,8.36
2019-02-18T20:53:16.534Z,8.24
2019-02-18T20:55:46.062Z,8.39
2019-02-18T20:58:15.686Z,7.59
2019-02-18T21:00:45.636Z,7.43
2019-02-18T21:03:16.437Z,7.28
2019-02-18T21:05:45.989Z,7.28
2019-02-18T21:08:15.250Z,7.08
2019-02-18T21:10:45.156Z,7.00
2019-02-18T21:13:14.714Z,6.94
2019-02-18T21:15:44.971Z,6.70
2019-02-18T21:18:15.001Z,6.59
2019-02-18T21:20:45.662Z,6.99
2019-02-18T21:23:16.483Z,6.63
2019-02-18T21:25:45.971Z,6.64
2019-02-18T21:28:16.084Z,6.59
2019-02-18T21:30:45.600Z,6.52
2019-02-18T21:33:15.718Z,6.98
2019-02-18T21:35:45.547Z,7.70
2019-02-18T21:38:16.156Z,7.10
2019-02-18T21:40:46.507Z,6.01
2019-02-18T21:43:16.229Z,6.23
2019-02-18T21:45:46.222Z,7.28
2019-02-18T21:48:16.095Z,6.25
2019-02-18T21:50:46.038Z,5.75
2019-02-18T21:53:15.430Z,5.80
2019-02-18T21:55:45.923Z,5.64
2019-02-18T21:58:16.044Z,5.53
2019-02-18T22:00:45.718Z,5.66
2019-02-18T22:03:15.102Z,5.87
2019-02-18T22:05:45.222Z,5.65
2019-02-18T22:08:14.620Z,5.50
2019-02-18T22:10:44.033Z,5.59
2019-02-18T22:13:13.426Z,5.34
2019-02-18T22:15:44.026Z,5.28
2019-02-18T22:18:13.908Z,5.28
2019-02-18T22:20:43.928Z,5.34
2019-02-18T22:23:14.022Z,5.56
2019-02-18T22:25:43.756Z,5.57
2019-02-18T22:28:12.935Z,5.44
2019-02-18T22:30:43.188Z,5.34
2019-02-18T22:33:13.503Z,5.33
2019-02-18T22:35:43.763Z,5.12
2019-02-18T22:38:13.100Z,5.23
2019-02-18T22:40:43.207Z,5.13
2019-02-18T22:43:12.798Z,5.07
2019-02-18T22:45:43.035Z,5.10
2019-02-18T22:48:12.356Z,4.90
2019-02-18T22:50:43.339Z,5.55
2019-02-18T22:53:13.593Z,6.89
2019-02-18T22:55:42.803Z,5.73
2019-02-18T22:58:12.085Z,5.82
2019-02-18T23:00:53.994Z,5.40
2019-02-18T23:03:23.134Z,5.12
2019-02-18T23:05:53.052Z,4.92
2019-02-18T23:08:22.283Z,4.77
2019-02-18T23:10:51.478Z,4.53
2019-02-18T23:13:21.840Z,4.62
2019-02-18T23:15:51.620Z,4.65
2019-02-18T23:18:22.334Z,5.37
2019-02-18T23:20:52.273Z,4.86
2019-02-18T23:23:22.024Z,4.72
2019-02-18T23:25:51.391Z,4.75
2019-02-18T23:28:21.786Z,4.65
2019-02-18T23:30:51.122Z,4.57
2019-02-18T23:33:20.416Z,4.59
2019-02-18T23:35:49.724Z,5.08
2019-02-18T23:38:19.660Z,4.86
2019-02-18T23:40:49.738Z,4.88
2019-02-18T23:43:19.072Z,5.03
2019-02-18T23:45:49.237Z,5.40
2019-02-18T23:48:18.798Z,4.66
2019-02-18T23:50:48.673Z,5.05
2019-02-18T23:53:18.460Z,5.58
2019-02-18T23:55:49.409Z,5.36
2019-02-18T23:58:19.544Z,4.96
