createdAt,value
2019-03-28T00:01:07.000Z,0
2019-03-28T00:02:20.618Z,0
2019-03-28T00:03:31.000Z,0
2019-03-28T00:04:45.005Z,0
2019-03-28T00:05:57.203Z,0
2019-03-28T00:07:09.400Z,0
2019-03-28T00:08:21.595Z,0
2019-03-28T00:09:33.782Z,0
2019-03-28T00:10:44.000Z,0
2019-03-28T00:11:58.000Z,0
2019-03-28T00:13:10.371Z,0
2019-03-28T00:14:22.568Z,0
2019-03-28T00:15:34.765Z,0
2019-03-28T00:16:46.095Z,0
2019-03-28T00:17:59.000Z,0
2019-03-28T00:19:10.000Z,0
2019-03-28T00:20:23.549Z,0
2019-03-28T00:21:35.000Z,0
2019-03-28T00:22:46.000Z,0
2019-03-28T00:23:59.000Z,0
2019-03-28T00:25:12.000Z,0
2019-03-28T00:26:24.522Z,0
2019-03-28T00:27:36.714Z,0
2019-03-28T00:28:48.915Z,0
2019-03-28T00:30:01.106Z,0
2019-03-28T00:31:13.000Z,0
2019-03-28T00:32:25.050Z,0
2019-03-28T00:33:36.000Z,0
2019-03-28T00:34:49.897Z,0
2019-03-28T00:36:01.000Z,0
2019-03-28T00:37:14.000Z,0
2019-03-28T00:38:26.000Z,0
2019-03-28T00:39:38.000Z,0
2019-03-28T00:40:50.866Z,0
2019-03-28T00:42:02.000Z,0
2019-03-28T00:43:15.000Z,0
2019-03-28T00:44:27.044Z,0
2019-03-28T00:45:39.064Z,0
2019-03-28T00:46:50.000Z,0
2019-03-28T00:48:03.000Z,0
2019-03-28T00:49:16.243Z,0
2019-03-28T00:50:28.427Z,0
2019-03-28T00:51:39.000Z,0
2019-03-28T00:52:52.812Z,0
2019-03-28T00:54:05.012Z,0
2019-03-28T00:55:17.000Z,0
2019-03-28T00:56:29.000Z,0
2019-03-28T00:57:41.601Z,0
2019-03-28T00:58:53.000Z,0
2019-03-28T01:00:04.000Z,0
2019-03-28T01:02:30.000Z,0
2019-03-28T01:03:42.594Z,0
2019-03-28T01:04:54.000Z,0
2019-03-28T01:06:06.968Z,0
2019-03-28T01:07:18.000Z,0
2019-03-28T01:08:31.358Z,0
2019-03-28T01:09:43.549Z,0
2019-03-28T01:10:55.000Z,0
2019-03-28T01:12:07.000Z,0
2019-03-28T01:13:20.000Z,0
2019-03-28T01:14:31.000Z,0
2019-03-28T01:15:44.052Z,0
2019-03-28T01:16:56.000Z,0
2019-03-28T01:18:08.000Z,0
2019-03-28T01:19:21.113Z,0
2019-03-28T01:20:33.000Z,0
2019-03-28T01:21:45.000Z,0
2019-03-28T01:22:57.698Z,0
2019-03-28T01:24:09.000Z,0
2019-03-28T01:25:22.089Z,0
2019-03-28T01:26:34.286Z,0
2019-03-28T01:27:46.000Z,0
2019-03-28T01:28:58.000Z,0
2019-03-28T01:30:10.874Z,0
2019-03-28T01:31:22.000Z,0
2019-03-28T01:32:35.000Z,0
2019-03-28T01:33:47.000Z,0
2019-03-28T01:34:59.647Z,0
2019-03-28T01:36:11.000Z,0
2019-03-28T01:37:24.036Z,0
2019-03-28T01:38:36.242Z,0
2019-03-28T01:39:48.000Z,0
2019-03-28T01:41:00.710Z,0
2019-03-28T01:42:12.000Z,0
2019-03-28T01:43:24.000Z,0
2019-03-28T01:44:37.021Z,0
2019-03-28T01:45:49.405Z,0
2019-03-28T01:47:01.608Z,0
2019-03-28T01:48:13.000Z,0
2019-03-28T01:49:25.992Z,0
2019-03-28T01:50:38.187Z,0
2019-03-28T01:51:50.391Z,0
2019-03-28T01:53:01.556Z,0
2019-03-28T01:54:14.000Z,0
2019-03-28T01:55:26.000Z,0
2019-03-28T01:56:39.000Z,0
2019-03-28T01:57:50.000Z,0
2019-03-28T01:59:03.559Z,0
2019-03-28T02:00:14.000Z,0
2019-03-28T02:01:27.944Z,0
2019-03-28T02:02:40.014Z,0
2019-03-28T02:03:52.000Z,0
2019-03-28T02:05:04.000Z,0
2019-03-28T02:06:16.000Z,0
2019-03-28T02:07:28.000Z,0
2019-03-28T02:08:41.000Z,0
2019-03-28T02:09:53.316Z,0
2019-03-28T02:11:05.515Z,0
2019-03-28T02:12:17.726Z,0
2019-03-28T02:13:29.896Z,0
2019-03-28T02:17:06.048Z,0
2019-03-28T02:18:18.863Z,0
2019-03-28T02:19:30.878Z,0
2019-03-28T02:21:55.262Z,0
2019-03-28T02:23:07.461Z,0
2019-03-28T02:24:19.654Z,0
2019-03-28T02:25:31.851Z,0
2019-03-28T02:26:44.047Z,0
2019-03-28T02:29:08.044Z,0
2019-03-28T02:31:32.827Z,0
2019-03-28T02:33:57.219Z,0
2019-03-28T02:36:21.605Z,0
2019-03-28T02:37:33.808Z,0
2019-03-28T02:38:46.006Z,0
2019-03-28T02:39:58.189Z,0
2019-03-28T02:41:10.400Z,0
2019-03-28T02:42:22.590Z,0
2019-03-28T02:43:34.777Z,0
2019-03-28T02:44:46.992Z,0
2019-03-28T02:45:59.176Z,0
2019-03-28T02:47:11.000Z,0
2019-03-28T02:48:23.000Z,0
2019-03-28T02:49:35.000Z,0
2019-03-28T02:50:47.000Z,0
2019-03-28T02:52:00.000Z,0
2019-03-28T02:53:12.000Z,0
2019-03-28T02:54:24.000Z,0
2019-03-28T02:55:36.000Z,0
2019-03-28T02:56:48.928Z,0
2019-03-28T02:58:01.118Z,0
2019-03-28T02:59:12.000Z,0
2019-03-28T03:00:25.000Z,0
2019-03-28T03:01:37.000Z,0
2019-03-28T03:02:49.000Z,0
2019-03-28T03:04:01.000Z,0
2019-03-28T03:05:13.000Z,0
2019-03-28T03:06:26.000Z,0
2019-03-28T03:07:38.000Z,0
2019-03-28T03:08:50.000Z,0
2019-03-28T03:10:02.000Z,0
2019-03-28T03:11:14.000Z,0
2019-03-28T03:12:27.000Z,0
2019-03-28T03:13:39.000Z,0
2019-03-28T03:14:51.854Z,0
2019-03-28T03:16:04.048Z,0
2019-03-28T03:17:15.000Z,0
2019-03-28T03:18:28.000Z,0
2019-03-28T03:19:39.000Z,0
2019-03-28T03:20:52.000Z,0
2019-03-28T03:22:04.000Z,0
2019-03-28T03:23:16.000Z,0
2019-03-28T03:24:28.000Z,0
2019-03-28T03:25:41.617Z,0
2019-03-28T03:26:53.000Z,0
2019-03-28T03:28:05.000Z,0
2019-03-28T03:29:18.000Z,0
2019-03-28T03:30:30.003Z,0
2019-03-28T03:31:42.000Z,0
2019-03-28T03:32:54.790Z,0
2019-03-28T03:34:06.000Z,0
2019-03-28T03:35:19.000Z,0
2019-03-28T03:36:31.000Z,0
2019-03-28T03:37:43.000Z,0
2019-03-28T03:38:55.763Z,0
2019-03-28T03:40:07.954Z,0
2019-03-28T03:41:20.000Z,0
2019-03-28T03:42:32.000Z,0
2019-03-28T03:43:44.000Z,0
2019-03-28T03:44:56.000Z,0
2019-03-28T03:46:07.000Z,0
2019-03-28T03:47:21.134Z,0
2019-03-28T03:48:33.000Z,0
2019-03-28T03:49:45.000Z,0
2019-03-28T03:50:57.718Z,0
2019-03-28T03:52:09.000Z,0
2019-03-28T03:53:21.000Z,0
2019-03-28T03:54:34.029Z,0
2019-03-28T03:55:46.000Z,0
2019-03-28T03:56:58.696Z,0
2019-03-28T03:58:10.000Z,0
2019-03-28T03:59:23.000Z,0
2019-03-28T04:00:35.000Z,0
2019-03-28T04:01:47.495Z,0
2019-03-28T04:02:59.676Z,0
2019-03-28T04:04:11.000Z,0
2019-03-28T04:05:24.000Z,0
2019-03-28T04:06:36.000Z,0
2019-03-28T04:07:48.000Z,0
2019-03-28T04:09:00.000Z,0
2019-03-28T04:10:12.000Z,0
2019-03-28T04:11:24.000Z,0
2019-03-28T04:12:37.000Z,0
2019-03-28T04:13:49.439Z,0
2019-03-28T04:15:01.000Z,0
2019-03-28T04:16:13.000Z,0
2019-03-28T04:17:24.000Z,0
2019-03-28T04:18:38.000Z,0
2019-03-28T04:19:50.000Z,0
2019-03-28T04:21:02.612Z,0
2019-03-28T04:22:14.802Z,0
2019-03-28T04:23:27.000Z,0
2019-03-28T04:24:38.000Z,0
2019-03-28T04:25:51.000Z,0
2019-03-28T04:27:02.000Z,0
2019-03-28T04:28:15.000Z,0
2019-03-28T04:29:27.000Z,0
2019-03-28T04:30:40.176Z,0
2019-03-28T04:31:52.000Z,0
2019-03-28T04:33:03.000Z,0
2019-03-28T04:34:16.760Z,0
2019-03-28T04:35:28.959Z,0
2019-03-28T04:36:40.000Z,0
2019-03-28T04:37:53.352Z,0
2019-03-28T04:39:05.547Z,0
2019-03-28T04:40:17.739Z,0
2019-03-28T04:41:29.000Z,0
2019-03-28T04:42:42.137Z,0
2019-03-28T04:43:54.000Z,4
2019-03-28T04:45:06.517Z,4
2019-03-28T04:46:18.715Z,4
2019-03-28T04:47:30.907Z,4
2019-03-28T04:48:43.112Z,4
2019-03-28T04:49:55.307Z,0
2019-03-28T04:51:07.000Z,4
2019-03-28T04:52:19.697Z,4
2019-03-28T04:53:31.000Z,4
2019-03-28T04:54:43.000Z,4
2019-03-28T04:55:55.000Z,8
2019-03-28T04:57:08.477Z,8
2019-03-28T04:58:20.000Z,8
2019-03-28T04:59:32.000Z,12
2019-03-28T05:00:44.000Z,12
2019-03-28T05:01:56.000Z,12
2019-03-28T05:03:09.451Z,16
2019-03-28T05:04:21.659Z,20
2019-03-28T05:05:33.850Z,16
2019-03-28T05:06:46.019Z,16
2019-03-28T05:07:58.000Z,20
2019-03-28T05:09:10.438Z,20
2019-03-28T05:10:22.000Z,20
2019-03-28T05:11:33.000Z,20
2019-03-28T05:12:46.000Z,16
2019-03-28T05:13:59.000Z,16
2019-03-28T05:15:11.000Z,20
2019-03-28T05:16:22.000Z,20
2019-03-28T05:17:35.000Z,16
2019-03-28T05:18:48.002Z,20
2019-03-28T05:20:00.000Z,24
2019-03-28T05:21:12.392Z,24
2019-03-28T05:22:24.000Z,20
2019-03-28T05:23:36.781Z,24
2019-03-28T05:24:48.000Z,28
2019-03-28T05:26:01.000Z,28
2019-03-28T05:27:13.369Z,28
2019-03-28T05:28:25.563Z,28
2019-03-28T05:29:37.000Z,32
2019-03-28T05:30:48.000Z,32
2019-03-28T05:32:02.000Z,36
2019-03-28T05:33:14.352Z,40
2019-03-28T05:34:26.000Z,44
2019-03-28T05:35:38.733Z,40
2019-03-28T05:36:49.000Z,44
2019-03-28T05:38:03.133Z,48
2019-03-28T05:39:15.000Z,52
2019-03-28T05:40:27.000Z,52
2019-03-28T05:41:39.000Z,48
2019-03-28T05:42:50.000Z,52
2019-03-28T05:44:04.103Z,60
2019-03-28T05:45:16.307Z,60
2019-03-28T05:46:28.000Z,60
2019-03-28T05:47:40.000Z,64
2019-03-28T05:48:51.000Z,76
2019-03-28T05:50:05.083Z,80
2019-03-28T05:51:17.284Z,84
2019-03-28T05:52:29.000Z,84
2019-03-28T05:53:41.000Z,84
2019-03-28T05:54:52.000Z,80
2019-03-28T05:56:05.000Z,92
2019-03-28T05:57:17.000Z,100
2019-03-28T05:58:30.000Z,100
2019-03-28T05:59:42.000Z,96
2019-03-28T06:00:53.000Z,104
2019-03-28T06:02:06.000Z,104
2019-03-28T06:03:19.000Z,108
2019-03-28T06:04:30.000Z,116
2019-03-28T06:05:43.000Z,116
2019-03-28T06:06:55.833Z,120
2019-03-28T06:08:08.022Z,120
2019-03-28T06:09:19.000Z,124
2019-03-28T06:10:32.412Z,116
2019-03-28T06:11:43.000Z,112
2019-03-28T06:12:56.081Z,116
2019-03-28T06:14:07.000Z,120
2019-03-28T06:15:21.000Z,128
2019-03-28T06:16:33.038Z,128
2019-03-28T06:17:45.000Z,152
2019-03-28T06:18:57.000Z,148
2019-03-28T06:20:08.000Z,152
2019-03-28T06:21:21.000Z,140
2019-03-28T06:22:34.366Z,168
2019-03-28T06:23:46.563Z,164
2019-03-28T06:24:58.000Z,164
2019-03-28T06:26:10.947Z,164
2019-03-28T06:27:22.000Z,152
2019-03-28T06:28:35.000Z,160
2019-03-28T06:29:47.000Z,164
2019-03-28T06:30:59.000Z,160
2019-03-28T06:32:11.000Z,164
2019-03-28T06:33:23.000Z,172
2019-03-28T06:34:35.000Z,172
2019-03-28T06:35:47.000Z,180
2019-03-28T06:36:59.000Z,184
2019-03-28T06:38:12.000Z,188
2019-03-28T06:39:24.000Z,196
2019-03-28T06:40:37.300Z,208
2019-03-28T06:41:48.000Z,212
2019-03-28T06:43:00.000Z,192
2019-03-28T06:44:13.000Z,184
2019-03-28T06:45:26.000Z,176
2019-03-28T06:46:38.283Z,168
2019-03-28T06:47:50.000Z,152
2019-03-28T06:49:01.000Z,172
2019-03-28T06:50:14.866Z,160
2019-03-28T06:51:27.005Z,172
2019-03-28T06:52:39.000Z,184
2019-03-28T06:53:50.000Z,184
2019-03-28T06:55:03.645Z,188
2019-03-28T06:56:14.000Z,224
2019-03-28T06:57:27.000Z,208
2019-03-28T06:58:40.229Z,220
2019-03-28T06:59:52.000Z,224
2019-03-28T07:01:03.000Z,216
2019-03-28T07:02:15.000Z,216
2019-03-28T07:03:27.000Z,216
2019-03-28T07:05:52.000Z,236
2019-03-28T07:07:04.000Z,260
2019-03-28T07:08:17.000Z,268
2019-03-28T07:09:29.988Z,268
2019-03-28T07:10:42.192Z,268
2019-03-28T07:11:54.379Z,260
2019-03-28T07:13:05.000Z,220
2019-03-28T07:14:18.000Z,244
2019-03-28T07:15:30.967Z,240
2019-03-28T07:16:42.000Z,224
2019-03-28T07:17:55.000Z,232
2019-03-28T07:19:07.000Z,236
2019-03-28T07:20:19.000Z,284
2019-03-28T07:21:31.944Z,272
2019-03-28T07:22:43.000Z,300
2019-03-28T07:23:56.000Z,308
2019-03-28T07:25:08.000Z,324
2019-03-28T07:26:19.000Z,344
2019-03-28T07:27:31.000Z,352
2019-03-28T07:28:45.000Z,400
2019-03-28T07:29:57.000Z,352
2019-03-28T07:31:09.505Z,316
2019-03-28T07:32:20.000Z,332
2019-03-28T07:33:32.000Z,308
2019-03-28T07:34:46.091Z,296
2019-03-28T07:35:58.000Z,324
2019-03-28T07:37:10.000Z,368
2019-03-28T07:38:22.067Z,368
2019-03-28T07:39:34.873Z,360
2019-03-28T07:40:47.069Z,328
2019-03-28T07:41:59.000Z,328
2019-03-28T07:43:11.000Z,328
2019-03-28T07:44:23.000Z,364
2019-03-28T07:45:35.851Z,424
2019-03-28T07:46:47.000Z,488
2019-03-28T07:48:00.246Z,452
2019-03-28T07:49:11.000Z,404
2019-03-28T07:50:24.000Z,392
2019-03-28T07:51:35.000Z,392
2019-03-28T07:52:49.034Z,416
2019-03-28T07:54:00.000Z,380
2019-03-28T07:55:13.411Z,412
2019-03-28T07:56:25.000Z,436
2019-03-28T07:57:37.802Z,432
2019-03-28T07:58:48.000Z,480
2019-03-28T08:00:01.000Z,484
2019-03-28T08:01:13.000Z,472
2019-03-28T08:02:26.588Z,440
2019-03-28T08:03:37.000Z,488
2019-03-28T08:04:50.970Z,480
2019-03-28T08:06:03.000Z,528
2019-03-28T08:07:15.366Z,524
2019-03-28T08:08:27.000Z,524
2019-03-28T08:09:39.000Z,564
2019-03-28T08:10:50.000Z,648
2019-03-28T08:12:04.000Z,576
2019-03-28T08:13:15.000Z,548
2019-03-28T08:14:28.533Z,592
2019-03-28T08:15:39.000Z,548
2019-03-28T08:16:52.932Z,632
2019-03-28T08:18:04.000Z,824
2019-03-28T08:19:16.000Z,748
2019-03-28T08:20:28.000Z,744
2019-03-28T08:21:41.000Z,692
2019-03-28T08:22:53.000Z,664
2019-03-28T08:24:06.097Z,604
2019-03-28T08:25:17.000Z,552
2019-03-28T08:26:29.000Z,512
2019-03-28T08:27:42.692Z,604
2019-03-28T08:28:54.000Z,568
2019-03-28T08:30:06.000Z,608
2019-03-28T08:31:18.000Z,568
2019-03-28T08:32:31.000Z,536
2019-03-28T08:33:43.000Z,596
2019-03-28T08:34:54.000Z,648
2019-03-28T08:36:07.000Z,724
2019-03-28T08:37:19.000Z,788
2019-03-28T08:38:31.000Z,656
2019-03-28T08:39:43.000Z,728
2019-03-28T08:40:56.000Z,704
2019-03-28T08:42:08.000Z,736
2019-03-28T08:43:21.022Z,680
2019-03-28T08:44:32.000Z,700
2019-03-28T08:45:44.000Z,680
2019-03-28T08:46:56.000Z,636
2019-03-28T08:48:09.000Z,652
2019-03-28T08:49:21.000Z,612
2019-03-28T08:50:33.000Z,608
2019-03-28T08:51:46.588Z,692
2019-03-28T08:52:58.785Z,708
2019-03-28T08:54:10.973Z,664
2019-03-28T08:55:23.000Z,636
2019-03-28T08:56:34.000Z,644
2019-03-28T08:57:47.000Z,556
2019-03-28T08:58:59.750Z,600
2019-03-28T09:00:11.937Z,632
2019-03-28T09:01:23.000Z,596
2019-03-28T09:02:36.000Z,608
2019-03-28T09:03:48.052Z,500
2019-03-28T09:05:00.074Z,532
2019-03-28T09:06:12.914Z,520
2019-03-28T09:07:24.000Z,556
2019-03-28T09:08:36.000Z,596
2019-03-28T09:09:49.517Z,688
2019-03-28T09:11:00.000Z,640
2019-03-28T09:12:13.000Z,684
2019-03-28T09:13:25.000Z,736
2019-03-28T09:14:38.000Z,664
2019-03-28T09:15:50.613Z,524
2019-03-28T09:17:02.000Z,508
2019-03-28T09:18:14.849Z,568
2019-03-28T09:19:27.038Z,564
2019-03-28T09:20:39.000Z,516
2019-03-28T09:21:51.000Z,500
2019-03-28T09:23:03.623Z,460
2019-03-28T09:24:15.000Z,432
2019-03-28T09:25:26.000Z,472
2019-03-28T09:26:40.209Z,516
2019-03-28T09:29:03.000Z,468
2019-03-28T09:30:16.789Z,484
2019-03-28T09:31:28.000Z,460
2019-03-28T09:32:40.000Z,496
2019-03-28T09:33:53.000Z,540
2019-03-28T09:35:04.000Z,560
2019-03-28T09:36:16.000Z,556
2019-03-28T09:37:28.000Z,492
2019-03-28T09:38:42.000Z,456
2019-03-28T09:39:53.000Z,440
2019-03-28T09:41:06.537Z,468
2019-03-28T09:42:18.726Z,520
2019-03-28T09:43:29.000Z,552
2019-03-28T09:44:43.000Z,620
2019-03-28T09:45:55.000Z,572
2019-03-28T09:47:07.050Z,608
2019-03-28T09:48:19.000Z,620
2019-03-28T09:49:30.000Z,648
2019-03-28T09:50:43.000Z,764
2019-03-28T09:51:56.273Z,736
2019-03-28T09:53:08.000Z,644
2019-03-28T09:54:19.000Z,560
2019-03-28T09:55:32.000Z,560
2019-03-28T09:56:44.000Z,600
2019-03-28T09:57:57.000Z,552
2019-03-28T09:59:08.000Z,556
2019-03-28T10:00:21.000Z,584
2019-03-28T10:01:32.000Z,620
2019-03-28T10:02:46.090Z,596
2019-03-28T10:03:58.204Z,612
2019-03-28T10:05:10.000Z,636
2019-03-28T10:06:21.000Z,672
2019-03-28T10:07:33.000Z,740
2019-03-28T10:08:45.000Z,692
2019-03-28T10:09:59.177Z,584
2019-03-28T10:11:10.000Z,512
2019-03-28T10:12:22.000Z,516
2019-03-28T10:13:34.000Z,496
2019-03-28T10:14:46.000Z,564
2019-03-28T10:16:00.147Z,524
2019-03-28T10:17:12.000Z,608
2019-03-28T10:18:24.543Z,680
2019-03-28T10:20:47.000Z,640
2019-03-28T10:22:01.000Z,528
2019-03-28T10:23:12.000Z,560
2019-03-28T10:24:25.507Z,656
2019-03-28T10:25:36.000Z,660
2019-03-28T10:26:49.889Z,512
2019-03-28T10:28:01.000Z,544
2019-03-28T10:29:14.282Z,460
2019-03-28T10:30:25.000Z,488
2019-03-28T10:31:38.000Z,496
2019-03-28T10:32:50.000Z,492
2019-03-28T10:34:03.061Z,524
2019-03-28T10:35:14.000Z,524
2019-03-28T10:36:26.000Z,520
2019-03-28T10:37:38.000Z,524
2019-03-28T10:38:51.000Z,508
2019-03-28T10:40:02.000Z,512
2019-03-28T10:41:15.000Z,616
2019-03-28T10:42:28.405Z,628
2019-03-28T10:43:40.607Z,596
2019-03-28T10:44:51.000Z,548
2019-03-28T10:46:04.000Z,520
2019-03-28T10:47:16.000Z,504
2019-03-28T10:48:29.000Z,504
2019-03-28T10:49:41.000Z,604
2019-03-28T10:50:53.000Z,592
2019-03-28T10:52:04.000Z,608
2019-03-28T10:53:18.000Z,608
2019-03-28T10:54:29.000Z,640
2019-03-28T10:55:42.000Z,696
2019-03-28T10:56:53.000Z,652
2019-03-28T10:58:06.000Z,620
2019-03-28T10:59:18.000Z,588
2019-03-28T11:00:30.000Z,556
2019-03-28T11:01:42.000Z,552
2019-03-28T11:02:55.000Z,588
2019-03-28T11:04:06.000Z,636
2019-03-28T11:05:20.000Z,744
2019-03-28T11:06:32.284Z,728
2019-03-28T11:07:44.490Z,688
2019-03-28T11:08:55.000Z,764
2019-03-28T11:10:08.000Z,768
2019-03-28T11:11:20.000Z,864
2019-03-28T11:12:32.000Z,872
2019-03-28T11:13:44.000Z,956
2019-03-28T11:14:56.000Z,1016
2019-03-28T11:16:08.000Z,916
2019-03-28T11:17:22.030Z,736
2019-03-28T11:18:34.391Z,616
2019-03-28T11:19:46.000Z,888
2019-03-28T11:20:57.000Z,1332
2019-03-28T11:22:10.000Z,1304
2019-03-28T11:23:21.000Z,1100
2019-03-28T11:24:34.000Z,960
2019-03-28T11:25:46.000Z,1008
2019-03-28T11:26:58.000Z,1236
2019-03-28T11:28:10.000Z,1044
2019-03-28T11:29:23.963Z,916
2019-03-28T11:30:35.000Z,784
2019-03-28T11:31:48.356Z,764
2019-03-28T11:32:59.000Z,580
2019-03-28T11:34:11.000Z,456
2019-03-28T11:35:24.933Z,444
2019-03-28T11:36:37.126Z,456
2019-03-28T11:37:48.000Z,444
2019-03-28T11:39:01.520Z,444
2019-03-28T11:40:12.000Z,432
2019-03-28T11:41:24.000Z,512
2019-03-28T11:42:37.000Z,736
2019-03-28T11:43:50.287Z,716
2019-03-28T11:45:01.000Z,596
2019-03-28T11:46:13.000Z,508
2019-03-28T11:47:26.873Z,456
2019-03-28T11:48:39.068Z,380
2019-03-28T11:49:50.000Z,332
2019-03-28T11:51:02.000Z,308
2019-03-28T11:52:15.647Z,284
2019-03-28T11:53:26.000Z,284
2019-03-28T11:54:39.000Z,276
2019-03-28T11:55:52.228Z,288
2019-03-28T11:57:03.000Z,280
2019-03-28T11:58:15.000Z,284
2019-03-28T11:59:27.000Z,296
2019-03-28T12:00:41.000Z,300
2019-03-28T12:01:52.000Z,316
2019-03-28T12:03:04.000Z,312
2019-03-28T12:04:17.581Z,324
2019-03-28T12:05:29.777Z,316
2019-03-28T12:06:41.970Z,316
2019-03-28T12:07:53.000Z,320
2019-03-28T12:09:05.000Z,324
2019-03-28T12:10:18.547Z,336
2019-03-28T12:11:29.000Z,360
2019-03-28T12:12:41.000Z,372
2019-03-28T12:13:54.000Z,400
2019-03-28T12:15:06.000Z,440
2019-03-28T12:16:18.000Z,512
2019-03-28T12:17:30.000Z,548
2019-03-28T12:18:42.000Z,584
2019-03-28T12:19:56.098Z,560
2019-03-28T12:21:07.000Z,472
2019-03-28T12:22:20.000Z,440
2019-03-28T12:23:31.000Z,400
2019-03-28T12:24:44.876Z,368
2019-03-28T12:25:56.000Z,352
2019-03-28T12:27:09.259Z,360
2019-03-28T12:28:20.000Z,344
2019-03-28T12:29:33.000Z,332
2019-03-28T12:30:45.907Z,336
2019-03-28T12:31:58.003Z,344
2019-03-28T12:33:09.000Z,324
2019-03-28T12:34:21.000Z,320
2019-03-28T12:35:34.061Z,332
2019-03-28T12:36:47.146Z,356
2019-03-28T12:37:57.000Z,368
2019-03-28T12:39:10.000Z,384
2019-03-28T12:40:23.393Z,404
2019-03-28T12:41:34.000Z,396
2019-03-28T12:42:46.000Z,384
2019-03-28T12:43:58.000Z,388
2019-03-28T12:45:11.000Z,368
2019-03-28T12:46:23.000Z,376
2019-03-28T12:47:36.555Z,408
2019-03-28T12:48:47.000Z,540
2019-03-28T12:49:59.000Z,680
2019-03-28T12:51:12.000Z,724
2019-03-28T12:52:25.032Z,692
2019-03-28T12:53:37.523Z,648
2019-03-28T12:54:48.000Z,580
2019-03-28T12:56:01.000Z,420
2019-03-28T12:57:13.000Z,344
2019-03-28T12:58:25.000Z,324
2019-03-28T12:59:38.508Z,328
2019-03-28T13:00:50.682Z,340
2019-03-28T13:02:01.000Z,364
2019-03-28T13:03:14.000Z,364
2019-03-28T13:04:26.000Z,364
2019-03-28T13:05:39.462Z,364
2019-03-28T13:06:50.000Z,364
2019-03-28T13:08:03.848Z,372
2019-03-28T13:09:15.000Z,360
2019-03-28T13:10:27.000Z,352
2019-03-28T13:11:40.430Z,356
2019-03-28T13:12:52.624Z,376
2019-03-28T13:14:03.000Z,392
2019-03-28T13:15:17.009Z,384
2019-03-28T13:18:52.000Z,368
2019-03-28T13:20:04.000Z,372
2019-03-28T13:21:16.000Z,388
2019-03-28T13:22:29.000Z,404
2019-03-28T13:23:41.000Z,408
2019-03-28T13:24:53.000Z,428
2019-03-28T13:26:05.000Z,460
2019-03-28T13:27:18.947Z,472
2019-03-28T13:28:30.000Z,512
2019-03-28T13:30:55.527Z,528
2019-03-28T13:32:07.731Z,564
2019-03-28T13:33:18.000Z,632
2019-03-28T13:34:32.112Z,620
2019-03-28T13:35:44.308Z,636
2019-03-28T13:36:55.000Z,588
2019-03-28T13:38:07.000Z,528
2019-03-28T13:39:19.000Z,496
2019-03-28T13:40:33.074Z,488
2019-03-28T13:41:44.000Z,468
2019-03-28T13:42:56.000Z,456
2019-03-28T13:44:08.000Z,444
2019-03-28T13:45:21.851Z,428
2019-03-28T13:46:33.000Z,416
2019-03-28T13:47:46.238Z,404
2019-03-28T13:48:57.000Z,412
2019-03-28T13:50:09.000Z,400
2019-03-28T13:51:21.000Z,404
2019-03-28T13:52:33.000Z,408
2019-03-28T13:53:46.000Z,436
2019-03-28T13:54:59.398Z,452
2019-03-28T13:56:11.610Z,464
2019-03-28T13:57:22.000Z,492
2019-03-28T13:58:34.000Z,524
2019-03-28T13:59:47.000Z,552
2019-03-28T14:00:59.000Z,544
2019-03-28T14:02:11.000Z,524
2019-03-28T14:04:36.954Z,516
2019-03-28T14:05:49.144Z,496
2019-03-28T14:07:00.000Z,496
2019-03-28T14:08:13.000Z,528
2019-03-28T14:09:24.000Z,540
2019-03-28T14:10:36.000Z,472
2019-03-28T14:11:49.000Z,432
2019-03-28T14:13:01.000Z,396
2019-03-28T14:14:13.000Z,356
2019-03-28T14:15:25.000Z,308
2019-03-28T14:16:37.000Z,256
2019-03-28T14:17:51.204Z,228
2019-03-28T14:19:03.269Z,212
2019-03-28T14:20:14.000Z,196
2019-03-28T14:21:26.000Z,192
2019-03-28T14:22:38.000Z,192
2019-03-28T14:23:51.000Z,188
2019-03-28T14:25:04.247Z,184
2019-03-28T14:26:15.000Z,180
2019-03-28T14:27:27.000Z,172
2019-03-28T14:28:39.000Z,172
2019-03-28T14:29:51.000Z,176
2019-03-28T14:31:05.211Z,188
2019-03-28T14:32:16.000Z,188
2019-03-28T14:33:28.000Z,180
2019-03-28T14:34:41.078Z,196
2019-03-28T14:35:53.981Z,256
2019-03-28T14:37:06.000Z,388
2019-03-28T14:38:17.000Z,472
2019-03-28T14:39:30.000Z,476
2019-03-28T14:40:42.000Z,436
2019-03-28T14:41:54.955Z,412
2019-03-28T14:43:07.163Z,392
2019-03-28T14:44:19.339Z,356
2019-03-28T14:45:30.000Z,324
2019-03-28T14:46:43.000Z,272
2019-03-28T14:47:54.000Z,260
2019-03-28T14:49:07.000Z,268
2019-03-28T14:50:19.000Z,268
2019-03-28T14:51:31.000Z,280
2019-03-28T14:52:43.000Z,304
2019-03-28T14:53:56.000Z,340
2019-03-28T14:55:09.085Z,320
2019-03-28T14:56:20.000Z,356
2019-03-28T14:57:33.473Z,356
2019-03-28T14:58:45.664Z,360
2019-03-28T14:59:56.000Z,308
2019-03-28T15:01:09.000Z,260
2019-03-28T15:02:21.000Z,208
2019-03-28T15:03:34.433Z,168
2019-03-28T15:04:45.000Z,144
2019-03-28T15:05:57.000Z,140
2019-03-28T15:07:11.021Z,132
2019-03-28T15:08:23.214Z,116
2019-03-28T15:09:35.400Z,116
2019-03-28T15:10:47.593Z,136
2019-03-28T15:11:59.000Z,144
2019-03-28T15:13:11.993Z,152
2019-03-28T15:14:23.000Z,148
2019-03-28T15:15:36.000Z,152
2019-03-28T15:16:47.000Z,152
2019-03-28T15:17:59.000Z,152
2019-03-28T15:19:12.953Z,172
2019-03-28T15:20:25.602Z,184
2019-03-28T15:21:37.348Z,172
2019-03-28T15:22:48.000Z,172
2019-03-28T15:24:00.000Z,164
2019-03-28T15:25:12.000Z,160
2019-03-28T15:26:25.000Z,148
2019-03-28T15:27:38.000Z,168
2019-03-28T15:28:49.000Z,184
2019-03-28T15:30:02.000Z,180
2019-03-28T15:31:14.088Z,168
2019-03-28T15:32:27.000Z,176
2019-03-28T15:33:38.000Z,176
2019-03-28T15:34:50.000Z,168
2019-03-28T15:36:02.000Z,220
2019-03-28T15:37:15.000Z,240
2019-03-28T15:38:28.062Z,300
2019-03-28T15:39:39.000Z,320
2019-03-28T15:40:51.000Z,324
2019-03-28T15:42:03.000Z,308
2019-03-28T15:43:16.833Z,292
2019-03-28T15:44:27.000Z,264
2019-03-28T15:45:40.000Z,244
2019-03-28T15:46:52.000Z,256
2019-03-28T15:48:04.000Z,240
2019-03-28T15:49:16.000Z,216
2019-03-28T15:50:28.000Z,216
2019-03-28T15:51:42.191Z,192
2019-03-28T15:52:53.000Z,180
2019-03-28T15:54:05.000Z,184
2019-03-28T15:55:17.000Z,180
2019-03-28T15:56:30.000Z,168
2019-03-28T15:57:43.156Z,176
2019-03-28T15:58:55.347Z,188
2019-03-28T16:00:06.000Z,192
2019-03-28T16:01:19.072Z,192
2019-03-28T16:02:30.000Z,220
2019-03-28T16:03:43.000Z,224
2019-03-28T16:04:55.000Z,192
2019-03-28T16:06:07.000Z,184
2019-03-28T16:07:19.000Z,188
2019-03-28T16:08:31.000Z,180
2019-03-28T16:09:44.000Z,184
2019-03-28T16:10:56.000Z,192
2019-03-28T16:12:09.477Z,200
2019-03-28T16:13:21.000Z,188
2019-03-28T16:14:32.000Z,188
2019-03-28T16:15:45.000Z,196
2019-03-28T16:16:57.000Z,200
2019-03-28T16:18:10.445Z,200
2019-03-28T16:19:22.637Z,196
2019-03-28T16:20:34.835Z,176
2019-03-28T16:21:46.000Z,156
2019-03-28T16:22:59.222Z,144
2019-03-28T16:24:11.412Z,128
2019-03-28T16:25:23.610Z,116
2019-03-28T16:26:34.000Z,120
2019-03-28T16:27:47.000Z,116
2019-03-28T16:29:00.211Z,112
2019-03-28T16:30:12.385Z,112
2019-03-28T16:31:24.057Z,108
2019-03-28T16:32:35.000Z,104
2019-03-28T16:33:47.000Z,104
2019-03-28T16:35:00.000Z,104
2019-03-28T16:36:13.350Z,104
2019-03-28T16:37:24.000Z,100
2019-03-28T16:38:37.076Z,96
2019-03-28T16:39:48.000Z,92
2019-03-28T16:41:01.000Z,88
2019-03-28T16:42:14.035Z,80
2019-03-28T16:43:26.510Z,84
2019-03-28T16:44:37.000Z,88
2019-03-28T16:45:49.000Z,80
2019-03-28T16:47:02.000Z,76
2019-03-28T16:48:15.284Z,72
2019-03-28T16:49:27.000Z,68
2019-03-28T16:50:39.676Z,60
2019-03-28T16:51:51.867Z,56
2019-03-28T16:53:03.000Z,60
2019-03-28T16:54:16.000Z,68
2019-03-28T16:55:28.451Z,64
2019-03-28T16:56:39.000Z,68
2019-03-28T16:57:51.000Z,68
2019-03-28T16:59:05.033Z,64
2019-03-28T17:00:17.224Z,64
2019-03-28T17:01:28.000Z,64
2019-03-28T17:02:40.000Z,56
2019-03-28T17:03:53.000Z,48
2019-03-28T17:05:05.000Z,48
2019-03-28T17:06:17.000Z,44
2019-03-28T17:07:30.388Z,44
2019-03-28T17:08:42.000Z,44
2019-03-28T17:09:53.000Z,40
2019-03-28T17:11:06.000Z,44
2019-03-28T17:12:19.159Z,44
2019-03-28T17:13:30.000Z,40
2019-03-28T17:14:43.547Z,40
2019-03-28T17:15:55.000Z,40