createdAt,value
2022-11-21T00:02:08.521Z,100.00
2022-11-21T00:05:10.208Z,100.00
2022-11-21T00:08:13.551Z,100.00
2022-11-21T00:11:15.593Z,100.00
2022-11-21T00:14:17.279Z,100.00
2022-11-21T00:17:19.121Z,100.00
2022-11-21T00:20:22.064Z,100.00
2022-11-21T00:23:26.111Z,100.00
2022-11-21T00:26:27.865Z,100.00
2022-11-21T00:29:29.517Z,100.00
2022-11-21T00:32:31.732Z,99.88
2022-11-21T00:35:34.489Z,100.00
2022-11-21T00:38:36.846Z,99.54
2022-11-21T00:41:38.444Z,99.72
2022-11-21T00:44:40.052Z,100.00
2022-11-21T00:47:41.821Z,100.00
2022-11-21T00:50:44.610Z,100.00
2022-11-21T00:53:46.225Z,99.53
2022-11-21T00:56:47.816Z,100.00
2022-11-21T00:59:49.425Z,100.00
2022-11-21T01:02:51.058Z,100.00
2022-11-21T01:05:52.673Z,99.98
2022-11-21T01:08:54.490Z,99.47
2022-11-21T01:11:56.861Z,99.86
2022-11-21T01:14:58.474Z,99.64
2022-11-21T01:18:00.058Z,100.00
2022-11-21T01:21:07.443Z,100.00
2022-11-21T01:24:11.630Z,100.00
2022-11-21T01:27:13.328Z,100.00
2022-11-21T01:30:14.979Z,100.00
2022-11-21T01:33:16.555Z,100.00
2022-11-21T01:36:24.356Z,100.00
2022-11-21T01:39:25.987Z,100.00
2022-11-21T01:42:27.589Z,100.00
2022-11-21T01:45:52.966Z,100.00
2022-11-21T01:49:11.637Z,100.00
2022-11-21T01:52:23.357Z,100.00
2022-11-21T01:55:24.953Z,100.00
2022-11-21T01:58:27.890Z,100.00
2022-11-21T02:01:30.386Z,100.00
2022-11-21T02:04:34.160Z,100.00
2022-11-21T02:07:41.087Z,100.00
2022-11-21T02:10:58.743Z,100.00
2022-11-21T02:14:00.870Z,100.00
2022-11-21T02:17:06.970Z,99.84
2022-11-21T02:20:12.438Z,99.58
2022-11-21T02:23:35.510Z,99.31
2022-11-21T02:26:37.952Z,99.40
2022-11-21T02:29:40.470Z,99.32
2022-11-21T02:32:48.095Z,99.00
2022-11-21T02:36:02.555Z,98.99
2022-11-21T02:39:06.937Z,99.33
2022-11-21T02:42:23.862Z,98.90
2022-11-21T02:45:31.879Z,99.15
2022-11-21T02:48:34.845Z,98.35
2022-11-21T02:51:36.356Z,98.48
2022-11-21T02:54:37.860Z,98.55
2022-11-21T02:57:40.114Z,98.29
2022-11-21T03:00:43.075Z,98.25
2022-11-21T03:03:44.638Z,97.86
2022-11-21T03:06:46.119Z,98.05
2022-11-21T03:09:47.654Z,98.05
2022-11-21T03:12:49.369Z,98.36
2022-11-21T03:15:50.932Z,98.38
2022-11-21T03:18:52.466Z,98.03
2022-11-21T03:21:54.113Z,97.92
2022-11-21T03:24:55.631Z,98.19
2022-11-21T03:27:57.135Z,98.27
2022-11-21T03:30:58.699Z,98.41
2022-11-21T03:34:00.228Z,98.71
2022-11-21T03:37:02.128Z,98.70
2022-11-21T03:40:04.374Z,98.04
2022-11-21T03:43:06.311Z,98.16
2022-11-21T03:46:07.853Z,98.19
2022-11-21T03:49:10.101Z,98.53
2022-11-21T03:52:11.617Z,97.89
2022-11-21T03:55:13.239Z,99.19
2022-11-21T03:58:14.734Z,99.37
2022-11-21T04:01:16.459Z,99.79
2022-11-21T04:04:18.399Z,100.00
2022-11-21T04:07:19.943Z,100.00
2022-11-21T04:10:21.598Z,100.00
2022-11-21T04:13:23.683Z,100.00
2022-11-21T04:16:25.218Z,100.00
2022-11-21T04:19:26.776Z,100.00
2022-11-21T04:22:28.280Z,100.00
2022-11-21T04:25:29.888Z,100.00
2022-11-21T04:28:31.748Z,100.00
2022-11-21T04:31:33.303Z,100.00
2022-11-21T04:34:34.857Z,100.00
2022-11-21T04:37:39.488Z,100.00
2022-11-21T04:40:43.642Z,100.00
2022-11-21T04:43:45.169Z,100.00
2022-11-21T04:46:46.677Z,100.00
2022-11-21T04:49:48.236Z,100.00
2022-11-21T04:52:54.690Z,100.00
2022-11-21T04:55:56.289Z,100.00
2022-11-21T04:58:57.859Z,100.00
2022-11-21T05:01:59.419Z,100.00
2022-11-21T05:05:01.013Z,100.00
2022-11-21T05:08:02.557Z,100.00
2022-11-21T05:11:22.680Z,100.00
2022-11-21T05:14:27.337Z,100.00
2022-11-21T05:17:29.589Z,100.00
2022-11-21T05:20:35.714Z,100.00
2022-11-21T05:23:38.302Z,100.00
2022-11-21T05:26:39.840Z,100.00
2022-11-21T05:29:41.542Z,100.00
2022-11-21T05:32:43.634Z,100.00
2022-11-21T05:35:45.196Z,100.00
2022-11-21T05:38:46.732Z,100.00
2022-11-21T05:41:48.297Z,100.00
2022-11-21T05:44:49.831Z,100.00
2022-11-21T05:47:51.391Z,100.00
2022-11-21T05:50:53.018Z,100.00
2022-11-21T05:53:54.509Z,100.00
2022-11-21T05:56:56.036Z,100.00
2022-11-21T05:59:57.557Z,100.00
2022-11-21T06:03:17.953Z,100.00
2022-11-21T06:06:23.702Z,100.00
2022-11-21T06:09:26.465Z,100.00
2022-11-21T06:12:28.045Z,100.00
2022-11-21T06:15:29.819Z,100.00
2022-11-21T06:18:33.752Z,100.00
2022-11-21T06:21:37.233Z,100.00
2022-11-21T06:24:38.827Z,100.00
2022-11-21T06:27:40.345Z,100.00
2022-11-21T06:30:41.945Z,100.00
2022-11-21T06:33:44.670Z,100.00
2022-11-21T06:36:46.238Z,100.00
2022-11-21T06:39:48.756Z,100.00
2022-11-21T06:42:50.279Z,100.00
2022-11-21T06:45:51.842Z,100.00
2022-11-21T06:48:54.148Z,100.00
2022-11-21T06:51:55.657Z,100.00
2022-11-21T06:54:57.206Z,100.00
2022-11-21T06:57:59.296Z,100.00
2022-11-21T07:01:09.509Z,100.00
2022-11-21T07:04:11.095Z,100.00
2022-11-21T07:07:12.669Z,100.00
2022-11-21T07:10:14.552Z,100.00
2022-11-21T07:13:22.074Z,100.00
2022-11-21T07:16:26.192Z,100.00
2022-11-21T07:19:28.267Z,100.00
2022-11-21T07:22:30.056Z,100.00
2022-11-21T07:25:36.461Z,100.00
2022-11-21T07:28:38.437Z,100.00
2022-11-21T07:31:39.958Z,100.00
2022-11-21T07:34:41.480Z,100.00
2022-11-21T07:37:42.972Z,100.00
2022-11-21T07:40:44.543Z,100.00
2022-11-21T07:43:46.084Z,100.00
2022-11-21T07:46:47.585Z,100.00
2022-11-21T07:49:49.149Z,100.00
2022-11-21T07:52:50.686Z,100.00
2022-11-21T07:55:52.240Z,100.00
2022-11-21T07:58:53.865Z,100.00
2022-11-21T08:01:55.570Z,100.00
2022-11-21T08:04:57.290Z,100.00
2022-11-21T08:07:58.904Z,100.00
2022-11-21T08:11:05.560Z,100.00
2022-11-21T08:14:07.085Z,100.00
2022-11-21T08:17:08.633Z,100.00
2022-11-21T08:20:10.480Z,100.00
2022-11-21T08:23:12.176Z,99.85
2022-11-21T08:26:13.727Z,100.00
2022-11-21T08:29:16.410Z,99.58
2022-11-21T08:32:17.963Z,99.76
2022-11-21T08:35:19.582Z,99.68
2022-11-21T08:38:21.183Z,100.00
2022-11-21T08:41:41.368Z,100.00
2022-11-21T08:44:42.903Z,100.00
2022-11-21T08:47:44.474Z,100.00
2022-11-21T08:50:46.006Z,100.00
2022-11-21T08:53:47.516Z,100.00
2022-11-21T08:56:50.043Z,100.00
2022-11-21T08:59:51.551Z,100.00
2022-11-21T09:02:53.283Z,100.00
2022-11-21T09:05:57.809Z,100.00
2022-11-21T09:09:02.249Z,100.00
2022-11-21T09:12:03.930Z,99.95
2022-11-21T09:15:24.617Z,99.89
2022-11-21T09:18:26.234Z,99.61
2022-11-21T09:21:27.740Z,98.79
2022-11-21T09:24:29.242Z,99.37
2022-11-21T09:27:31.261Z,97.87
2022-11-21T09:30:33.120Z,97.04
2022-11-21T09:33:35.724Z,97.61
2022-11-21T09:36:49.714Z,96.90
2022-11-21T09:39:51.460Z,97.26
2022-11-21T09:43:30.750Z,97.43
2022-11-21T09:46:39.354Z,95.41
2022-11-21T09:49:44.178Z,94.51
2022-11-21T09:53:06.468Z,94.46
2022-11-21T09:56:12.952Z,94.31
2022-11-21T09:59:37.045Z,93.75
2022-11-21T10:02:39.965Z,92.55
2022-11-21T10:05:47.279Z,92.73
2022-11-21T10:09:08.743Z,91.93
2022-11-21T10:12:38.287Z,91.12
2022-11-21T10:15:48.936Z,91.10
2022-11-21T10:19:19.549Z,91.71
2022-11-21T10:22:49.418Z,90.44
2022-11-21T10:25:59.855Z,90.65
2022-11-21T10:29:09.932Z,90.28
2022-11-21T10:32:22.133Z,87.98
2022-11-21T10:35:37.326Z,87.13
2022-11-21T10:38:41.978Z,87.26
2022-11-21T10:41:55.794Z,86.97
2022-11-21T10:45:20.082Z,86.39
2022-11-21T10:48:21.701Z,87.56
2022-11-21T10:51:38.438Z,87.72
2022-11-21T10:55:03.104Z,88.81
2022-11-21T10:58:18.809Z,89.28
2022-11-21T11:01:23.506Z,88.20
2022-11-21T11:04:29.126Z,87.78
2022-11-21T11:07:31.997Z,85.80
2022-11-21T11:10:42.769Z,85.27
2022-11-21T11:14:12.992Z,84.41
2022-11-21T11:17:15.168Z,85.27
2022-11-21T11:20:34.302Z,85.19
2022-11-21T11:23:35.798Z,84.13
2022-11-21T11:26:46.587Z,83.77
2022-11-21T11:29:53.213Z,80.93
2022-11-21T11:32:54.881Z,80.42
2022-11-21T11:36:06.306Z,78.93
2022-11-21T11:39:18.873Z,80.04
2022-11-21T11:43:16.491Z,78.12
2022-11-21T11:46:32.875Z,79.33
2022-11-21T11:49:59.270Z,78.74
2022-11-21T11:53:03.464Z,78.73
2022-11-21T11:56:22.821Z,76.64
2022-11-21T11:59:31.453Z,76.63
2022-11-21T12:02:51.803Z,76.57
2022-11-21T12:06:04.678Z,76.62
2022-11-21T12:09:21.531Z,77.72
2022-11-21T12:12:26.073Z,77.21
2022-11-21T12:15:50.460Z,75.48
2022-11-21T12:19:00.594Z,75.53
2022-11-21T12:22:06.398Z,73.85
2022-11-21T12:25:12.292Z,74.85
2022-11-21T12:28:45.047Z,74.60
2022-11-21T12:35:44.365Z,75.60
2022-11-21T12:39:23.604Z,75.07
2022-11-21T12:42:51.464Z,76.10
2022-11-21T12:46:27.841Z,76.07
2022-11-21T12:50:25.376Z,75.77
2022-11-21T12:54:09.715Z,76.63
2022-11-21T12:57:26.793Z,76.58
2022-11-21T13:00:40.676Z,74.52
2022-11-21T13:03:53.514Z,75.25
2022-11-21T13:06:59.624Z,75.33
2022-11-21T13:10:04.184Z,75.72
2022-11-21T13:13:19.272Z,74.22
2022-11-21T13:16:36.872Z,74.28
2022-11-21T13:19:50.129Z,75.24
2022-11-21T13:22:57.466Z,74.96
2022-11-21T13:25:59.012Z,74.63
2022-11-21T13:29:10.774Z,73.74
2022-11-21T13:32:40.295Z,73.55
2022-11-21T13:35:50.894Z,75.21
2022-11-21T13:38:55.374Z,74.88
2022-11-21T13:42:19.966Z,75.32
2022-11-21T13:45:47.174Z,74.06
2022-11-21T13:49:05.883Z,74.92
2022-11-21T13:52:19.185Z,74.38
2022-11-21T13:55:39.753Z,74.46
2022-11-21T13:58:51.307Z,75.53
2022-11-21T14:02:08.084Z,75.83
2022-11-21T14:05:15.458Z,75.99
2022-11-21T14:08:23.361Z,75.76
2022-11-21T14:11:48.455Z,76.41
2022-11-21T14:15:01.981Z,75.60
2022-11-21T14:18:04.162Z,76.33
2022-11-21T14:21:08.294Z,76.71
2022-11-21T14:24:19.493Z,77.08
2022-11-21T14:27:44.881Z,78.57
2022-11-21T14:30:47.972Z,78.12
2022-11-21T14:33:49.596Z,78.54
2022-11-21T14:36:51.257Z,78.59
2022-11-21T14:39:57.153Z,77.63
2022-11-21T14:42:59.856Z,78.65
2022-11-21T14:46:01.559Z,80.09
2022-11-21T14:49:22.592Z,80.88
2022-11-21T14:52:30.569Z,81.47
2022-11-21T14:55:33.457Z,79.33
2022-11-21T14:58:35.062Z,79.41
2022-11-21T15:01:36.764Z,80.27
2022-11-21T15:04:38.319Z,80.70
2022-11-21T15:07:45.535Z,80.49
2022-11-21T15:10:47.248Z,81.09
2022-11-21T15:17:20.553Z,82.06
2022-11-21T15:20:22.807Z,83.08
2022-11-21T15:23:36.562Z,82.89
2022-11-21T15:26:41.073Z,83.28
2022-11-21T15:29:42.597Z,83.14
2022-11-21T15:33:01.110Z,83.73
2022-11-21T15:36:12.768Z,83.54
2022-11-21T15:39:21.733Z,83.73
2022-11-21T15:42:32.356Z,84.16
2022-11-21T15:45:34.020Z,85.12
2022-11-21T15:48:35.580Z,85.30
2022-11-21T15:55:19.561Z,86.43
2022-11-21T15:58:21.124Z,86.42
2022-11-21T16:01:24.955Z,86.48
2022-11-21T16:04:27.271Z,86.40
2022-11-21T16:10:51.597Z,87.26
2022-11-21T16:14:01.540Z,87.99
2022-11-21T16:17:03.107Z,87.59
2022-11-21T16:20:05.226Z,88.31
2022-11-21T16:23:06.827Z,88.14
2022-11-21T16:26:09.793Z,88.35
2022-11-21T16:29:11.432Z,88.35
2022-11-21T16:32:12.960Z,89.36
2022-11-21T16:35:14.574Z,89.36
2022-11-21T16:38:16.071Z,89.38
2022-11-21T16:41:19.626Z,89.69
2022-11-21T16:44:21.153Z,90.16
2022-11-21T16:47:22.727Z,90.02
2022-11-21T16:50:24.335Z,90.24
2022-11-21T16:53:25.938Z,90.29
2022-11-21T16:56:27.837Z,90.49
2022-11-21T16:59:29.517Z,90.57
2022-11-21T17:02:31.518Z,90.71
2022-11-21T17:05:33.035Z,90.05
2022-11-21T17:08:35.434Z,90.60
2022-11-21T17:11:37.140Z,90.92
2022-11-21T17:14:38.668Z,90.97
2022-11-21T17:17:41.378Z,91.20
2022-11-21T17:20:42.967Z,91.31
2022-11-21T17:23:45.926Z,91.71
2022-11-21T17:26:47.468Z,91.84
2022-11-21T17:29:49.434Z,91.91
2022-11-21T17:32:50.982Z,92.00
2022-11-21T17:35:52.555Z,92.48
2022-11-21T17:38:54.752Z,93.22
2022-11-21T17:41:59.890Z,93.02
2022-11-21T17:45:01.426Z,93.53
2022-11-21T17:48:02.987Z,93.31
2022-11-21T17:51:13.568Z,94.17
2022-11-21T17:54:17.648Z,93.99
2022-11-21T17:57:19.298Z,94.27
2022-11-21T18:00:21.119Z,94.35
2022-11-21T18:03:23.188Z,94.28
2022-11-21T18:06:32.137Z,94.59
2022-11-21T18:09:35.712Z,94.99
2022-11-21T18:12:39.685Z,94.15
2022-11-21T18:15:41.490Z,94.90
2022-11-21T18:18:43.153Z,95.20
2022-11-21T18:21:46.070Z,95.00
2022-11-21T18:29:43.587Z,94.15
2022-11-21T18:33:31.480Z,95.01
2022-11-21T18:37:10.521Z,94.54
2022-11-21T18:40:30.053Z,94.51
2022-11-21T18:43:47.019Z,94.10
2022-11-21T18:47:19.649Z,94.05
2022-11-21T18:50:50.588Z,94.28
2022-11-21T18:54:21.303Z,94.02
2022-11-21T18:57:33.730Z,93.69
2022-11-21T19:00:42.221Z,93.79
2022-11-21T19:03:50.372Z,93.60
2022-11-21T19:07:01.875Z,93.25
2022-11-21T19:10:35.508Z,93.28
2022-11-21T19:13:43.257Z,93.78
2022-11-21T19:16:55.247Z,93.27
2022-11-21T19:20:15.675Z,93.56
2022-11-21T19:23:40.734Z,93.02
2022-11-21T19:26:50.643Z,92.62
2022-11-21T19:29:55.560Z,93.02
2022-11-21T19:33:03.695Z,92.03
2022-11-21T19:36:12.098Z,91.99
2022-11-21T19:39:18.084Z,92.06
2022-11-21T19:42:33.249Z,91.47
2022-11-21T19:46:23.318Z,91.84
2022-11-21T19:50:18.988Z,92.79
2022-11-21T19:53:47.169Z,92.43
2022-11-21T19:56:57.140Z,92.40
2022-11-21T20:00:15.307Z,91.81
2022-11-21T20:03:23.114Z,91.06
2022-11-21T20:06:30.923Z,90.70
2022-11-21T20:09:34.697Z,90.57
2022-11-21T20:12:36.661Z,91.20
2022-11-21T20:15:39.356Z,91.37
2022-11-21T20:18:43.721Z,90.69
2022-11-21T20:21:49.844Z,89.70
2022-11-21T20:24:52.059Z,90.17
2022-11-21T20:28:17.008Z,89.50
2022-11-21T20:31:43.375Z,89.35
2022-11-21T20:34:53.987Z,89.24
2022-11-21T20:38:09.375Z,89.13
2022-11-21T20:41:11.175Z,89.40
2022-11-21T20:44:57.059Z,89.17
2022-11-21T20:47:38.721Z,89.96
2022-11-21T20:54:50.572Z,89.01
2022-11-21T20:58:12.700Z,89.61
2022-11-21T21:01:33.246Z,88.51
2022-11-21T21:04:48.821Z,89.16
2022-11-21T21:08:23.640Z,88.66
2022-11-21T21:12:02.731Z,88.42
2022-11-21T21:15:05.745Z,89.07
2022-11-21T21:18:23.434Z,88.81
2022-11-21T21:28:54.774Z,88.28
2022-11-21T21:32:26.514Z,88.34
2022-11-21T21:36:04.600Z,87.53
2022-11-21T21:39:32.657Z,87.60
2022-11-21T21:43:14.574Z,87.24
2022-11-21T21:46:51.705Z,87.43
2022-11-21T21:49:58.415Z,86.86
2022-11-21T21:53:00.726Z,87.31
2022-11-21T21:56:02.549Z,87.72
2022-11-21T21:59:17.442Z,87.84
2022-11-21T22:02:30.064Z,87.76
2022-11-21T22:06:29.046Z,87.70
2022-11-21T22:09:47.729Z,88.55
2022-11-21T22:13:27.973Z,88.60
2022-11-21T22:16:42.210Z,88.76
2022-11-21T22:20:56.036Z,88.28
2022-11-21T22:24:31.058Z,88.80
2022-11-21T22:31:22.289Z,89.07
2022-11-21T22:34:33.505Z,89.60
2022-11-21T22:41:33.256Z,88.81
2022-11-21T22:45:00.008Z,89.27
2022-11-21T22:48:05.802Z,89.08
2022-11-21T22:51:08.234Z,89.09
2022-11-21T22:54:10.180Z,89.39
2022-11-21T22:57:11.887Z,89.42
2022-11-21T23:00:39.370Z,90.68
2022-11-21T23:04:00.185Z,90.59
2022-11-21T23:07:15.889Z,90.62
2022-11-21T23:13:59.176Z,91.00
2022-11-21T23:17:23.897Z,91.27
2022-11-21T23:20:39.523Z,91.39
2022-11-21T23:24:25.927Z,91.63
2022-11-21T23:27:51.584Z,91.69
2022-11-21T23:30:58.978Z,90.90
2022-11-21T23:34:20.239Z,91.68
2022-11-21T23:37:31.014Z,92.33
2022-11-21T23:40:59.983Z,91.27
2022-11-21T23:48:36.694Z,91.53
2022-11-21T23:52:26.136Z,92.04
2022-11-21T23:55:46.840Z,92.35
2022-11-21T23:59:22.038Z,92.22
