createdAt,value
2022-10-04T00:01:09.812Z,4.60
2022-10-04T00:02:48.597Z,4.95
2022-10-04T00:04:25.842Z,4.43
2022-10-04T00:06:01.951Z,4.60
2022-10-04T00:07:38.293Z,4.68
2022-10-04T00:09:16.036Z,4.60
2022-10-04T00:10:48.945Z,4.43
2022-10-04T00:12:24.859Z,4.95
2022-10-04T00:14:00.540Z,4.63
2022-10-04T00:15:37.275Z,4.60
2022-10-04T00:17:13.123Z,4.50
2022-10-04T00:18:47.085Z,4.22
2022-10-04T00:20:53.616Z,4.82
2022-10-04T00:22:28.615Z,4.43
2022-10-04T00:24:11.074Z,4.50
2022-10-04T00:25:43.027Z,4.40
2022-10-04T00:27:23.390Z,4.45
2022-10-04T00:28:56.342Z,4.53
2022-10-04T00:30:37.330Z,5.05
2022-10-04T00:32:29.778Z,4.38
2022-10-04T00:34:38.614Z,4.65
2022-10-04T00:36:48.433Z,4.68
2022-10-04T00:38:28.456Z,4.65
2022-10-04T00:40:11.930Z,4.30
2022-10-04T00:42:00.597Z,4.40
2022-10-04T00:43:41.547Z,4.63
2022-10-04T00:45:44.058Z,4.57
2022-10-04T00:47:24.437Z,4.60
2022-10-04T00:49:01.757Z,4.30
2022-10-04T00:50:37.437Z,4.80
2022-10-04T00:52:16.542Z,4.25
2022-10-04T00:53:57.295Z,4.55
2022-10-04T00:55:36.163Z,4.45
2022-10-04T00:57:12.080Z,4.20
2022-10-04T00:59:03.767Z,4.63
2022-10-04T01:00:38.087Z,4.90
2022-10-04T01:02:17.543Z,4.13
2022-10-04T01:03:52.714Z,4.60
2022-10-04T01:05:31.564Z,4.70
2022-10-04T01:07:05.493Z,4.20
2022-10-04T01:08:42.234Z,5.40
2022-10-04T01:10:21.025Z,4.30
2022-10-04T01:11:59.775Z,4.60
2022-10-04T01:13:39.426Z,4.60
2022-10-04T01:15:17.611Z,4.30
2022-10-04T01:16:52.923Z,4.68
2022-10-04T01:18:33.604Z,4.70
2022-10-04T01:20:34.990Z,4.30
2022-10-04T01:22:13.224Z,4.35
2022-10-04T01:23:49.442Z,4.55
2022-10-04T01:25:44.369Z,4.40
2022-10-04T01:27:36.121Z,4.40
2022-10-04T01:29:15.575Z,4.75
2022-10-04T01:30:48.807Z,4.30
2022-10-04T01:32:23.077Z,4.50
2022-10-04T01:33:56.923Z,5.10
2022-10-04T01:35:30.086Z,4.90
2022-10-04T01:37:03.145Z,5.32
2022-10-04T01:38:36.116Z,5.05
2022-10-04T01:40:11.983Z,4.90
2022-10-04T01:41:49.864Z,4.57
2022-10-04T01:43:27.757Z,5.20
2022-10-04T01:45:06.581Z,4.80
2022-10-04T01:46:40.302Z,4.30
2022-10-04T01:48:18.954Z,4.70
2022-10-04T01:49:55.011Z,4.25
2022-10-04T01:51:31.041Z,4.55
2022-10-04T01:53:14.184Z,4.13
2022-10-04T01:54:51.589Z,3.95
2022-10-04T01:56:31.288Z,4.20
2022-10-04T01:58:11.095Z,4.40
2022-10-04T01:59:49.790Z,4.88
2022-10-04T02:01:28.626Z,4.97
2022-10-04T02:03:05.060Z,4.30
2022-10-04T02:04:41.083Z,4.68
2022-10-04T02:06:15.102Z,4.70
2022-10-04T02:07:50.013Z,4.82
2022-10-04T02:09:28.098Z,4.50
2022-10-04T02:11:02.812Z,4.75
2022-10-04T02:12:38.674Z,4.90
2022-10-04T02:14:15.878Z,5.13
2022-10-04T02:15:50.093Z,4.88
2022-10-04T02:17:28.175Z,4.57
2022-10-04T02:19:01.471Z,4.55
2022-10-04T02:20:33.986Z,4.80
2022-10-04T02:22:10.097Z,4.28
2022-10-04T02:23:44.196Z,4.63
2022-10-04T02:25:19.669Z,4.60
2022-10-04T02:26:53.057Z,4.30
2022-10-04T02:30:03.831Z,4.05
2022-10-04T02:31:57.297Z,4.00
2022-10-04T02:33:30.343Z,4.28
2022-10-04T02:35:05.043Z,4.43
2022-10-04T02:36:39.493Z,4.85
2022-10-04T02:38:18.655Z,4.65
2022-10-04T02:39:55.637Z,4.35
2022-10-04T02:41:33.883Z,4.65
2022-10-04T02:43:13.544Z,4.88
2022-10-04T02:44:52.694Z,4.70
2022-10-04T02:46:29.247Z,4.50
2022-10-04T02:48:04.821Z,4.45
2022-10-04T02:49:41.872Z,4.30
2022-10-04T02:51:21.827Z,4.40
2022-10-04T02:52:58.556Z,4.35
2022-10-04T02:54:37.148Z,4.20
2022-10-04T02:56:12.122Z,4.75
2022-10-04T02:57:45.635Z,4.60
2022-10-04T02:59:19.496Z,4.57
2022-10-04T03:00:57.845Z,4.57
2022-10-04T03:02:32.312Z,4.50
2022-10-04T03:04:05.559Z,4.20
2022-10-04T03:05:38.823Z,3.97
2022-10-04T03:07:12.002Z,4.07
2022-10-04T03:08:49.026Z,4.32
2022-10-04T03:10:22.201Z,4.10
2022-10-04T03:11:55.995Z,4.72
2022-10-04T03:13:29.204Z,4.72
2022-10-04T03:15:02.156Z,3.88
2022-10-04T03:16:39.001Z,4.15
2022-10-04T03:18:11.280Z,4.30
2022-10-04T03:19:48.807Z,4.40
2022-10-04T03:21:23.915Z,4.15
2022-10-04T03:22:58.025Z,4.25
2022-10-04T03:24:34.262Z,4.28
2022-10-04T03:26:20.213Z,4.22
2022-10-04T03:27:54.160Z,3.92
2022-10-04T03:29:32.428Z,4.20
2022-10-04T03:31:05.659Z,4.00
2022-10-04T03:32:41.005Z,4.40
2022-10-04T03:34:18.780Z,4.30
2022-10-04T03:35:54.035Z,4.15
2022-10-04T03:37:29.686Z,4.28
2022-10-04T03:39:09.313Z,3.90
2022-10-04T03:40:51.466Z,4.10
2022-10-04T03:42:26.629Z,3.97
2022-10-04T03:44:04.154Z,4.05
2022-10-04T03:45:38.174Z,3.88
2022-10-04T03:47:13.482Z,4.38
2022-10-04T03:48:51.083Z,4.38
2022-10-04T03:50:26.786Z,4.40
2022-10-04T03:52:00.782Z,3.80
2022-10-04T03:53:42.981Z,4.40
2022-10-04T03:55:17.666Z,3.60
2022-10-04T03:56:54.245Z,4.25
2022-10-04T03:58:30.970Z,3.83
2022-10-04T04:00:07.717Z,3.90
2022-10-04T04:01:43.165Z,3.97
2022-10-04T04:03:20.296Z,3.75
2022-10-04T04:05:05.632Z,3.53
2022-10-04T04:06:43.397Z,3.97
2022-10-04T04:08:24.518Z,3.70
2022-10-04T04:10:07.025Z,3.88
2022-10-04T04:11:40.487Z,4.07
2022-10-04T04:13:24.795Z,3.70
2022-10-04T04:14:59.726Z,3.85
2022-10-04T04:16:32.105Z,3.83
2022-10-04T04:18:06.914Z,3.67
2022-10-04T04:19:40.104Z,4.38
2022-10-04T04:21:18.628Z,4.57
2022-10-04T04:23:02.013Z,4.00
2022-10-04T04:24:34.919Z,3.90
2022-10-04T04:26:17.781Z,3.30
2022-10-04T04:27:53.488Z,3.25
2022-10-04T04:29:32.705Z,3.50
2022-10-04T04:31:09.510Z,3.90
2022-10-04T04:32:45.998Z,3.88
2022-10-04T04:34:22.281Z,3.70
2022-10-04T04:35:56.749Z,3.50
2022-10-04T04:37:31.020Z,3.38
2022-10-04T04:39:32.789Z,3.50
2022-10-04T04:41:11.799Z,3.30
2022-10-04T04:42:45.490Z,2.78
2022-10-04T04:44:18.531Z,3.10
2022-10-04T04:46:14.949Z,3.47
2022-10-04T04:47:47.304Z,3.38
2022-10-04T04:49:20.392Z,3.40
2022-10-04T04:50:56.920Z,3.40
2022-10-04T04:52:32.440Z,3.40
2022-10-04T04:54:07.687Z,3.58
2022-10-04T04:56:02.967Z,3.65
2022-10-04T04:57:39.756Z,3.80
2022-10-04T04:59:14.663Z,3.20
2022-10-04T05:00:54.041Z,3.22
2022-10-04T05:02:35.604Z,3.40
2022-10-04T05:04:19.576Z,3.25
2022-10-04T05:07:29.443Z,3.78
2022-10-04T05:09:05.128Z,3.10
2022-10-04T05:10:40.105Z,3.22
2022-10-04T05:12:18.723Z,3.50
2022-10-04T05:13:54.685Z,3.60
2022-10-04T05:15:27.358Z,3.47
2022-10-04T05:17:00.353Z,3.33
2022-10-04T05:18:34.976Z,3.38
2022-10-04T05:20:08.676Z,3.50
2022-10-04T05:21:45.457Z,3.70
2022-10-04T05:23:18.598Z,3.35
2022-10-04T05:24:56.330Z,3.30
2022-10-04T05:26:31.880Z,4.40
2022-10-04T05:28:05.832Z,3.95
2022-10-04T05:29:42.246Z,3.60
2022-10-04T05:31:33.290Z,3.30
2022-10-04T05:33:08.683Z,3.60
2022-10-04T05:34:45.325Z,3.45
2022-10-04T05:36:38.555Z,4.05
2022-10-04T05:38:23.581Z,4.00
2022-10-04T05:40:16.896Z,3.65
2022-10-04T05:41:57.848Z,3.40
2022-10-04T05:43:36.481Z,4.30
2022-10-04T05:45:19.000Z,5.03
2022-10-04T05:46:52.200Z,4.10
2022-10-04T05:48:27.537Z,3.85
2022-10-04T05:50:02.027Z,3.90
2022-10-04T05:51:48.587Z,5.05
2022-10-04T05:53:28.222Z,4.85
2022-10-04T05:55:28.503Z,4.97
2022-10-04T05:57:33.104Z,4.03
2022-10-04T05:59:20.177Z,3.88
2022-10-04T06:01:24.189Z,6.05
2022-10-04T06:03:27.262Z,4.03
2022-10-04T06:05:12.402Z,3.75
2022-10-04T06:06:51.446Z,3.42
2022-10-04T06:08:34.942Z,3.72
2022-10-04T06:10:38.097Z,3.53
2022-10-04T06:12:18.309Z,3.60
2022-10-04T06:14:20.166Z,3.72
2022-10-04T06:16:15.088Z,3.75
2022-10-04T06:18:02.823Z,4.05
2022-10-04T06:20:01.186Z,4.35
2022-10-04T06:21:42.256Z,3.45
2022-10-04T06:23:18.498Z,3.90
2022-10-04T06:24:55.780Z,3.90
2022-10-04T06:26:35.853Z,3.90
2022-10-04T06:28:17.474Z,3.53
2022-10-04T06:29:56.429Z,3.47
2022-10-04T06:32:05.228Z,4.22
2022-10-04T06:33:52.057Z,3.85
2022-10-04T06:35:52.147Z,3.65
2022-10-04T06:37:43.828Z,3.58
2022-10-04T06:39:34.923Z,3.90
2022-10-04T06:41:26.112Z,3.70
2022-10-04T06:43:15.376Z,4.10
2022-10-04T06:45:12.643Z,3.53
2022-10-04T06:46:50.660Z,3.80
2022-10-04T06:48:39.086Z,3.17
2022-10-04T06:50:26.095Z,3.20
2022-10-04T06:52:21.475Z,3.30
2022-10-04T06:54:06.830Z,2.90
2022-10-04T06:56:02.954Z,3.47
2022-10-04T06:57:50.367Z,3.17
2022-10-04T06:59:45.958Z,3.03
2022-10-04T07:01:28.322Z,3.00
2022-10-04T07:03:05.133Z,3.00
2022-10-04T07:05:07.031Z,3.13
2022-10-04T07:06:41.989Z,3.10
2022-10-04T07:08:31.071Z,3.45
2022-10-04T07:10:25.861Z,3.28
2022-10-04T07:12:08.414Z,3.13
2022-10-04T07:13:51.139Z,4.00
2022-10-04T07:15:29.925Z,5.40
2022-10-04T07:17:06.538Z,4.10
2022-10-04T07:18:46.331Z,3.90
2022-10-04T07:20:23.969Z,4.32
2022-10-04T07:22:05.609Z,3.45
2022-10-04T07:23:47.561Z,3.45
2022-10-04T07:25:24.247Z,3.33
2022-10-04T07:26:58.995Z,3.38
2022-10-04T07:28:52.660Z,3.83
2022-10-04T07:30:36.911Z,3.38
2022-10-04T07:32:15.336Z,3.13
2022-10-04T07:33:52.619Z,3.10
2022-10-04T07:35:32.797Z,3.20
2022-10-04T07:37:12.629Z,4.15
2022-10-04T07:38:49.878Z,3.50
2022-10-04T07:40:29.797Z,2.97
2022-10-04T07:42:16.839Z,2.90
2022-10-04T07:43:56.113Z,2.90
2022-10-04T07:45:33.529Z,2.65
2022-10-04T07:47:19.068Z,2.80
2022-10-04T07:48:52.063Z,3.05
2022-10-04T07:50:27.491Z,3.05
2022-10-04T07:52:19.378Z,3.10
2022-10-04T07:53:56.645Z,3.30
2022-10-04T07:55:38.212Z,3.25
2022-10-04T07:57:20.436Z,3.47
2022-10-04T07:59:09.471Z,3.10
2022-10-04T08:00:53.561Z,3.10
2022-10-04T08:02:36.701Z,3.50
2022-10-04T08:04:28.379Z,3.20
2022-10-04T08:06:11.855Z,3.20
2022-10-04T08:08:00.658Z,3.20
2022-10-04T08:09:47.403Z,3.28
2022-10-04T08:11:31.746Z,3.55
2022-10-04T08:13:15.479Z,3.75
2022-10-04T08:14:55.863Z,3.50
2022-10-04T08:16:37.860Z,3.47
2022-10-04T08:18:26.808Z,3.33
2022-10-04T08:20:09.470Z,3.70
2022-10-04T08:21:51.009Z,3.65
2022-10-04T08:23:46.666Z,3.90
2022-10-04T08:25:25.440Z,3.38
2022-10-04T08:27:13.868Z,3.28
2022-10-04T08:29:11.676Z,3.63
2022-10-04T08:31:02.787Z,3.83
2022-10-04T08:33:06.344Z,3.45
2022-10-04T08:34:57.243Z,3.33
2022-10-04T08:36:49.589Z,4.35
2022-10-04T08:38:39.502Z,4.07
2022-10-04T08:40:44.789Z,4.03
2022-10-04T08:42:47.614Z,3.67
2022-10-04T08:44:57.949Z,4.07
2022-10-04T08:47:03.158Z,3.67
2022-10-04T08:49:10.029Z,3.92
2022-10-04T08:51:04.106Z,3.67
2022-10-04T08:52:59.555Z,4.20
2022-10-04T08:55:01.339Z,3.97
2022-10-04T08:56:58.879Z,4.18
2022-10-04T08:59:11.955Z,4.20
2022-10-04T09:01:20.376Z,3.70
2022-10-04T09:03:29.175Z,3.85
2022-10-04T09:05:33.259Z,4.18
2022-10-04T09:07:30.923Z,3.83
2022-10-04T09:09:37.027Z,3.30
2022-10-04T09:11:41.555Z,3.10
2022-10-04T09:13:35.931Z,5.00
2022-10-04T09:15:35.994Z,3.67
2022-10-04T09:17:22.531Z,3.50
2022-10-04T09:19:23.753Z,3.35
2022-10-04T09:21:05.443Z,3.97
2022-10-04T09:22:50.040Z,3.45
2022-10-04T09:25:05.120Z,3.85
2022-10-04T09:26:47.203Z,3.97
2022-10-04T09:29:18.102Z,4.10
2022-10-04T09:31:04.781Z,3.33
2022-10-04T09:33:15.110Z,3.15
2022-10-04T09:35:06.339Z,3.22
2022-10-04T09:37:24.611Z,3.75
2022-10-04T09:39:30.011Z,3.63
2022-10-04T09:41:22.456Z,4.88
2022-10-04T09:43:14.279Z,3.63
2022-10-04T09:45:05.849Z,4.18
2022-10-04T09:46:56.738Z,3.53
2022-10-04T09:48:40.626Z,3.10
2022-10-04T09:52:30.968Z,3.42
2022-10-04T09:54:16.774Z,3.15
2022-10-04T09:56:16.007Z,3.13
2022-10-04T09:58:03.247Z,3.00
2022-10-04T09:59:58.479Z,2.90
2022-10-04T10:01:40.752Z,3.10
2022-10-04T10:03:43.462Z,3.20
2022-10-04T10:05:31.307Z,5.80
2022-10-04T10:07:37.886Z,3.90
2022-10-04T10:09:44.082Z,3.30
2022-10-04T10:11:42.731Z,2.55
2022-10-04T10:13:42.779Z,2.47
2022-10-04T10:15:25.945Z,2.47
2022-10-04T10:17:07.860Z,2.65
2022-10-04T10:18:54.792Z,3.10
2022-10-04T10:20:53.947Z,2.42
2022-10-04T10:22:56.081Z,2.08
2022-10-04T10:25:02.043Z,2.53
2022-10-04T10:26:48.355Z,2.00
2022-10-04T10:28:42.675Z,2.08
2022-10-04T10:30:31.158Z,3.22
2022-10-04T10:32:31.860Z,2.20
2022-10-04T10:34:22.443Z,2.35
2022-10-04T10:36:17.181Z,1.88
2022-10-04T10:38:09.751Z,2.00
2022-10-04T10:40:13.810Z,1.65
2022-10-04T10:42:06.757Z,1.95
2022-10-04T10:44:02.093Z,1.60
2022-10-04T10:45:56.422Z,1.70
2022-10-04T10:47:39.990Z,1.70
2022-10-04T10:49:36.437Z,1.95
2022-10-04T10:51:20.390Z,1.17
2022-10-04T10:53:48.233Z,1.40
2022-10-04T10:55:31.775Z,1.40
2022-10-04T10:57:17.700Z,1.67
2022-10-04T10:59:23.485Z,2.17
2022-10-04T11:01:12.541Z,1.88
2022-10-04T11:03:32.411Z,1.52
2022-10-04T11:05:26.727Z,1.48
2022-10-04T11:07:44.493Z,1.25
2022-10-04T11:09:30.915Z,1.30
2022-10-04T11:11:29.920Z,1.50
2022-10-04T11:13:34.817Z,1.40
2022-10-04T11:15:44.189Z,1.48
2022-10-04T11:17:51.367Z,1.55
2022-10-04T11:20:16.632Z,1.35
2022-10-04T11:22:27.354Z,1.58
2022-10-04T11:24:32.486Z,1.60
2022-10-04T11:26:51.470Z,1.50
2022-10-04T11:28:32.554Z,1.60
2022-10-04T11:30:16.787Z,2.20
2022-10-04T11:32:21.832Z,1.63
2022-10-04T11:34:19.680Z,1.40
2022-10-04T11:36:13.584Z,1.40
2022-10-04T11:38:02.497Z,1.50
2022-10-04T11:40:10.812Z,1.70
2022-10-04T11:41:54.247Z,2.30
2022-10-04T11:43:46.476Z,1.80
2022-10-04T11:45:50.288Z,1.60
2022-10-04T11:47:36.361Z,1.60
2022-10-04T11:49:35.680Z,1.52
2022-10-04T11:51:35.910Z,1.60
2022-10-04T11:53:44.775Z,2.15
2022-10-04T11:55:54.997Z,1.70
2022-10-04T11:57:38.517Z,2.10
2022-10-04T11:59:42.866Z,1.50
2022-10-04T12:01:41.831Z,1.60
2022-10-04T12:03:37.214Z,1.88
2022-10-04T12:05:39.524Z,1.80
2022-10-04T12:07:31.483Z,1.50
2022-10-04T12:09:16.163Z,1.60
2022-10-04T12:11:10.657Z,1.70
2022-10-04T12:13:14.217Z,1.77
2022-10-04T12:15:05.557Z,2.17
2022-10-04T12:17:15.816Z,2.60
2022-10-04T12:19:13.979Z,1.60
2022-10-04T12:21:12.659Z,1.40
2022-10-04T12:23:06.703Z,1.90
2022-10-04T12:25:09.254Z,1.50
2022-10-04T12:27:05.455Z,1.90
2022-10-04T12:29:05.171Z,2.05
2022-10-04T12:31:06.409Z,1.70
2022-10-04T12:32:52.223Z,1.83
2022-10-04T12:34:37.124Z,1.77
2022-10-04T12:36:26.729Z,1.60
2022-10-04T12:38:28.081Z,1.67
2022-10-04T12:40:25.296Z,1.73
2022-10-04T12:42:10.132Z,1.80
2022-10-04T12:43:53.301Z,4.20
2022-10-04T12:45:52.566Z,1.98
2022-10-04T12:47:48.281Z,2.30
2022-10-04T12:49:46.685Z,1.52
2022-10-04T12:51:32.130Z,1.52
2022-10-04T12:53:15.335Z,1.90
2022-10-04T12:54:56.823Z,2.10
2022-10-04T12:56:41.512Z,1.70
2022-10-04T12:58:23.109Z,1.48
2022-10-04T13:00:06.575Z,1.40
2022-10-04T13:01:52.007Z,1.50
2022-10-04T13:03:40.255Z,1.40
2022-10-04T13:05:22.391Z,1.30
2022-10-04T13:07:10.683Z,1.30
2022-10-04T13:09:02.243Z,1.48
2022-10-04T13:10:48.638Z,1.40
2022-10-04T13:12:32.549Z,1.63
2022-10-04T13:14:25.248Z,1.88
2022-10-04T13:18:15.893Z,1.65
2022-10-04T13:20:12.895Z,1.70
2022-10-04T13:22:51.340Z,1.48
2022-10-04T13:24:25.570Z,1.40
2022-10-04T13:26:29.007Z,1.50
2022-10-04T13:28:06.530Z,1.30
2022-10-04T13:29:48.659Z,1.40
2022-10-04T13:31:32.936Z,1.40
2022-10-04T13:33:19.464Z,1.63
2022-10-04T13:35:01.180Z,1.85
2022-10-04T13:36:46.381Z,1.60
2022-10-04T13:38:54.497Z,1.45
2022-10-04T13:40:38.683Z,1.80
2022-10-04T13:42:38.962Z,1.52
2022-10-04T13:44:41.819Z,1.73
2022-10-04T13:46:32.199Z,1.70
2022-10-04T13:48:26.736Z,1.73
2022-10-04T13:50:17.903Z,1.33
2022-10-04T13:52:22.543Z,1.40
2022-10-04T13:56:25.400Z,1.65
2022-10-04T13:58:07.652Z,2.10
2022-10-04T13:59:46.062Z,1.50
2022-10-04T14:01:46.629Z,1.30
2022-10-04T14:03:34.149Z,1.50
2022-10-04T14:05:49.141Z,1.20
2022-10-04T14:07:46.687Z,1.35
2022-10-04T14:09:45.990Z,1.50
2022-10-04T14:11:51.240Z,1.33
2022-10-04T14:13:50.080Z,1.55
2022-10-04T14:15:51.751Z,1.40
2022-10-04T14:17:49.139Z,1.30
2022-10-04T14:19:58.309Z,1.45
2022-10-04T14:22:08.156Z,1.77
2022-10-04T14:24:07.440Z,1.58
2022-10-04T14:26:07.444Z,1.60
2022-10-04T14:28:10.172Z,1.40
2022-10-04T14:30:06.207Z,1.90
2022-10-04T14:32:20.487Z,2.15
2022-10-04T14:34:16.848Z,2.05
2022-10-04T14:36:02.381Z,1.70
2022-10-04T14:38:16.286Z,1.25
2022-10-04T14:40:06.771Z,1.80
2022-10-04T14:42:29.094Z,1.50
2022-10-04T14:44:30.264Z,1.52
2022-10-04T14:46:16.844Z,1.73
2022-10-04T14:48:22.168Z,1.20
2022-10-04T14:50:09.585Z,1.65
2022-10-04T14:52:08.326Z,1.60
2022-10-04T14:53:49.713Z,1.50
2022-10-04T14:55:39.252Z,1.42
2022-10-04T14:57:19.258Z,1.92
2022-10-04T14:59:04.975Z,1.70
2022-10-04T15:01:00.922Z,1.88
2022-10-04T15:03:04.445Z,2.28
2022-10-04T15:05:13.708Z,1.30
2022-10-04T15:06:51.073Z,2.00
2022-10-04T15:08:54.123Z,3.75
2022-10-04T15:10:37.799Z,2.00
2022-10-04T15:13:10.682Z,1.73
2022-10-04T15:15:16.949Z,1.50
2022-10-04T15:16:55.495Z,1.50
2022-10-04T15:18:46.798Z,1.58
2022-10-04T15:20:25.466Z,1.52
2022-10-04T15:22:12.938Z,1.80
2022-10-04T15:23:53.183Z,1.40
2022-10-04T15:25:41.889Z,1.58
2022-10-04T15:27:43.042Z,1.55
2022-10-04T15:29:25.931Z,2.30
2022-10-04T15:31:06.277Z,2.00
2022-10-04T15:32:49.585Z,1.90
2022-10-04T15:34:34.370Z,1.85
2022-10-04T15:36:28.660Z,1.63
2022-10-04T15:40:15.299Z,2.20
2022-10-04T15:41:56.528Z,1.88
2022-10-04T15:43:35.492Z,1.90
2022-10-04T15:45:36.675Z,1.98
2022-10-04T15:47:15.498Z,1.92
2022-10-04T15:49:08.919Z,1.95
2022-10-04T15:50:59.578Z,1.80
2022-10-04T15:53:05.169Z,1.63
2022-10-04T15:55:05.920Z,1.63
2022-10-04T15:56:50.367Z,2.05
2022-10-04T15:58:36.413Z,1.80
2022-10-04T16:00:15.573Z,1.70
2022-10-04T16:02:06.236Z,1.73
2022-10-04T16:03:47.448Z,2.25
2022-10-04T16:05:28.436Z,1.85
2022-10-04T16:07:17.112Z,2.03
2022-10-04T16:09:03.851Z,2.00
2022-10-04T16:11:14.667Z,1.90
2022-10-04T16:13:18.661Z,2.25
2022-10-04T16:15:12.820Z,1.90
2022-10-04T16:17:12.907Z,2.10
2022-10-04T16:18:57.066Z,2.00
2022-10-04T16:20:57.042Z,2.70
2022-10-04T16:22:31.684Z,2.25
2022-10-04T16:24:39.453Z,2.30
2022-10-04T16:26:34.764Z,2.33
2022-10-04T16:28:19.929Z,2.20
2022-10-04T16:30:25.616Z,2.20
2022-10-04T16:31:58.777Z,2.25
2022-10-04T16:33:38.158Z,2.22
2022-10-04T16:35:25.852Z,1.67
2022-10-04T16:37:02.402Z,2.25
2022-10-04T16:38:58.178Z,2.05
2022-10-04T16:40:38.163Z,2.28
2022-10-04T16:42:17.685Z,2.17
2022-10-04T16:43:55.132Z,2.25
2022-10-04T16:45:37.203Z,2.05
2022-10-04T16:47:22.769Z,2.10
2022-10-04T16:48:57.826Z,2.47
2022-10-04T16:51:01.195Z,2.30
2022-10-04T16:52:48.463Z,2.28
2022-10-04T16:54:58.695Z,2.50
2022-10-04T16:56:34.688Z,2.40
2022-10-04T16:58:56.035Z,1.95
2022-10-04T17:00:38.462Z,2.00
2022-10-04T17:02:30.432Z,2.10
2022-10-04T17:04:17.069Z,2.00
2022-10-04T17:06:14.125Z,2.33
2022-10-04T17:08:06.041Z,2.28
2022-10-04T17:09:48.669Z,2.20
2022-10-04T17:11:43.266Z,2.25
2022-10-04T17:13:24.685Z,2.33
2022-10-04T17:15:06.916Z,2.72
2022-10-04T17:16:56.132Z,2.30
2022-10-04T17:18:40.362Z,4.50
2022-10-04T17:20:25.427Z,2.58
2022-10-04T17:22:11.320Z,2.47
2022-10-04T17:24:03.442Z,2.83
2022-10-04T17:25:47.689Z,2.90
2022-10-04T17:27:27.976Z,2.95
2022-10-04T17:29:08.959Z,2.95
2022-10-04T17:30:52.010Z,3.00
2022-10-04T17:32:35.868Z,2.90
2022-10-04T17:36:07.085Z,2.40
2022-10-04T17:37:48.368Z,2.83
2022-10-04T17:39:40.180Z,3.03
2022-10-04T17:41:20.587Z,2.63
2022-10-04T17:43:05.340Z,3.08
2022-10-04T17:45:17.449Z,3.00
2022-10-04T17:47:02.681Z,3.30
2022-10-04T17:49:06.029Z,3.08
2022-10-04T17:50:59.984Z,8.32
2022-10-04T17:53:01.089Z,3.20
2022-10-04T17:55:01.928Z,6.68
2022-10-04T17:56:40.709Z,3.20
2022-10-04T17:58:17.671Z,2.70
2022-10-04T17:59:59.060Z,3.10
2022-10-04T18:01:36.524Z,2.95
2022-10-04T18:03:15.143Z,3.20
2022-10-04T18:04:54.475Z,2.80
2022-10-04T18:06:34.394Z,2.80
2022-10-04T18:08:14.212Z,3.10
2022-10-04T18:09:50.668Z,3.08
2022-10-04T18:11:29.681Z,3.00
2022-10-04T18:13:10.125Z,2.83
2022-10-04T18:14:53.473Z,3.03
2022-10-04T18:16:31.306Z,2.97
2022-10-04T18:18:16.102Z,3.00
2022-10-04T18:20:02.916Z,2.72
2022-10-04T18:21:49.260Z,3.00
2022-10-04T18:23:28.229Z,2.65
2022-10-04T18:25:15.233Z,2.60
2022-10-04T18:26:59.562Z,2.72
2022-10-04T18:28:34.737Z,2.65
2022-10-04T18:30:15.350Z,2.75
2022-10-04T18:31:48.502Z,2.42
2022-10-04T18:33:26.420Z,2.60
2022-10-04T18:35:03.598Z,2.58
2022-10-04T18:36:52.638Z,2.33
2022-10-04T18:38:29.367Z,2.90
2022-10-04T18:40:14.478Z,3.35
2022-10-04T18:42:00.702Z,2.72
2022-10-04T18:43:40.636Z,2.75
2022-10-04T18:45:23.276Z,3.10
2022-10-04T18:46:57.886Z,9.63
2022-10-04T18:48:40.928Z,3.03
2022-10-04T18:50:25.863Z,3.13
2022-10-04T18:52:21.219Z,3.05
2022-10-04T18:54:10.882Z,3.67
2022-10-04T18:55:55.601Z,2.88
2022-10-04T18:57:33.688Z,2.88
2022-10-04T18:59:36.796Z,2.90
2022-10-04T19:01:37.028Z,2.70
2022-10-04T19:03:21.011Z,3.13
2022-10-04T19:05:02.953Z,2.97
2022-10-04T19:06:40.134Z,2.97
2022-10-04T19:08:29.106Z,3.20
2022-10-04T19:10:14.890Z,3.13
2022-10-04T19:11:53.975Z,3.03
2022-10-04T19:13:35.960Z,3.55
2022-10-04T19:15:23.626Z,3.30
2022-10-04T19:17:01.553Z,2.85
2022-10-04T19:18:57.494Z,3.20
2022-10-04T19:20:39.611Z,3.45
2022-10-04T19:22:26.779Z,3.33
2022-10-04T19:24:28.188Z,3.25
2022-10-04T19:26:31.277Z,3.58
2022-10-04T19:28:08.945Z,4.00
2022-10-04T19:29:55.938Z,3.90
2022-10-04T19:31:36.131Z,3.70
2022-10-04T19:33:18.095Z,3.53
2022-10-04T19:34:59.673Z,4.05
2022-10-04T19:36:46.478Z,3.65
2022-10-04T19:38:40.030Z,3.75
2022-10-04T19:40:23.121Z,4.32
2022-10-04T19:42:00.470Z,4.25
2022-10-04T19:43:42.513Z,4.00
2022-10-04T19:45:26.788Z,3.88
2022-10-04T19:47:04.557Z,4.30
2022-10-04T19:48:45.338Z,4.10
2022-10-04T19:50:21.463Z,4.43
2022-10-04T19:52:03.281Z,4.30
2022-10-04T19:53:42.511Z,4.03
2022-10-04T19:55:25.013Z,3.95
2022-10-04T19:57:02.852Z,3.88
2022-10-04T19:58:41.705Z,3.80
2022-10-04T20:00:15.836Z,4.00
2022-10-04T20:01:51.140Z,4.43
2022-10-04T20:03:24.359Z,4.25
2022-10-04T20:04:56.779Z,3.83
2022-10-04T20:06:30.542Z,3.87
2022-10-04T20:08:10.232Z,4.30
2022-10-04T20:10:16.379Z,4.35
2022-10-04T20:11:52.401Z,4.47
2022-10-04T20:13:26.205Z,3.95
2022-10-04T20:15:25.130Z,4.28
2022-10-04T20:17:05.145Z,3.95
2022-10-04T20:19:15.831Z,4.20
2022-10-04T20:21:10.403Z,4.22
2022-10-04T20:23:00.422Z,4.45
2022-10-04T20:24:51.946Z,4.35
2022-10-04T20:26:54.429Z,4.18
2022-10-04T20:28:42.678Z,5.00
2022-10-04T20:30:16.631Z,4.72
2022-10-04T20:31:55.293Z,4.60
2022-10-04T20:33:49.240Z,4.55
2022-10-04T20:35:59.110Z,5.18
2022-10-04T20:38:32.951Z,4.25
2022-10-04T20:40:08.087Z,4.60
2022-10-04T20:42:19.675Z,4.80
2022-10-04T20:43:55.197Z,4.68
2022-10-04T20:45:30.581Z,4.13
2022-10-04T20:47:04.650Z,4.88
2022-10-04T20:48:39.622Z,4.28
2022-10-04T20:50:22.719Z,4.65
2022-10-04T20:51:55.990Z,4.55
2022-10-04T20:53:31.785Z,4.38
2022-10-04T20:55:13.926Z,4.68
2022-10-04T20:56:50.456Z,4.50
2022-10-04T20:58:32.211Z,4.47
2022-10-04T21:00:05.977Z,4.35
2022-10-04T21:01:44.161Z,4.00
2022-10-04T21:03:19.115Z,4.78
2022-10-04T21:04:53.702Z,4.80
2022-10-04T21:06:26.735Z,4.65
2022-10-04T21:08:22.636Z,4.45
2022-10-04T21:10:08.626Z,13.48
2022-10-04T21:11:45.597Z,5.28
2022-10-04T21:13:44.668Z,4.25
2022-10-04T21:15:23.278Z,4.57
2022-10-04T21:17:02.241Z,5.03
2022-10-04T21:18:34.869Z,4.78
2022-10-04T21:20:15.126Z,4.78
2022-10-04T21:21:50.257Z,4.90
2022-10-04T21:23:30.183Z,4.90
2022-10-04T21:25:04.587Z,4.78
2022-10-04T21:26:37.515Z,4.93
2022-10-04T21:28:33.631Z,5.22
2022-10-04T21:30:14.221Z,5.40
2022-10-04T21:31:48.072Z,5.38
2022-10-04T21:33:20.276Z,5.30
2022-10-04T21:34:54.769Z,5.32
2022-10-04T21:36:27.954Z,5.88
2022-10-04T21:37:59.923Z,5.10
2022-10-04T21:39:32.843Z,5.72
2022-10-04T21:41:06.128Z,5.25
2022-10-04T21:42:38.142Z,5.15
2022-10-04T21:44:11.201Z,5.47
2022-10-04T21:45:44.783Z,5.65
2022-10-04T21:47:17.754Z,4.93
2022-10-04T21:48:50.797Z,5.32
2022-10-04T21:50:22.782Z,5.50
2022-10-04T21:51:55.783Z,5.13
2022-10-04T21:53:28.740Z,5.18
2022-10-04T21:55:00.689Z,5.53
2022-10-04T21:56:33.927Z,4.82
2022-10-04T21:58:06.960Z,4.53
2022-10-04T21:59:40.215Z,4.70
2022-10-04T22:01:14.610Z,4.65
2022-10-04T22:02:47.767Z,4.68
2022-10-04T22:04:20.818Z,4.65
2022-10-04T22:05:53.772Z,4.70
2022-10-04T22:07:25.829Z,4.45
2022-10-04T22:08:58.988Z,4.93
2022-10-04T22:10:32.089Z,4.82
2022-10-04T22:12:04.553Z,4.88
2022-10-04T22:13:37.943Z,4.35
2022-10-04T22:16:45.220Z,4.22
2022-10-04T22:18:18.544Z,4.05
2022-10-04T22:19:52.903Z,4.20
2022-10-04T22:21:25.860Z,4.40
2022-10-04T22:22:59.881Z,3.80
2022-10-04T22:24:32.103Z,4.50
2022-10-04T22:26:11.137Z,3.88
2022-10-04T22:27:44.540Z,4.22
2022-10-04T22:30:52.279Z,4.45
2022-10-04T22:32:28.021Z,4.72
2022-10-04T22:34:00.968Z,4.97
2022-10-04T22:35:36.090Z,4.80
2022-10-04T22:37:11.365Z,4.30
2022-10-04T22:38:48.913Z,4.30
2022-10-04T22:40:24.153Z,4.25
2022-10-04T22:41:59.401Z,4.65
2022-10-04T22:43:32.321Z,4.88
2022-10-04T22:45:10.335Z,4.50
2022-10-04T22:46:47.063Z,4.20
2022-10-04T22:48:21.772Z,4.40
2022-10-04T22:49:57.554Z,4.57
2022-10-04T22:51:30.757Z,4.50
2022-10-04T22:53:12.013Z,5.13
2022-10-04T22:54:47.144Z,5.10
2022-10-04T22:56:20.134Z,4.90
2022-10-04T22:57:52.266Z,4.90
2022-10-04T22:59:34.413Z,5.22
2022-10-04T23:01:13.817Z,4.35
2022-10-04T23:02:46.883Z,4.60
2022-10-04T23:04:22.670Z,4.82
2022-10-04T23:05:55.838Z,5.03
2022-10-04T23:07:28.770Z,5.38
2022-10-04T23:09:01.764Z,5.93
2022-10-04T23:10:34.872Z,6.07
2022-10-04T23:12:08.680Z,6.28
2022-10-04T23:13:41.596Z,5.20
2022-10-04T23:15:19.720Z,4.75
2022-10-04T23:16:52.670Z,5.32
2022-10-04T23:18:24.625Z,5.60
2022-10-04T23:20:02.022Z,4.97
2022-10-04T23:21:37.791Z,5.03
2022-10-04T23:23:17.092Z,4.85
2022-10-04T23:24:50.026Z,4.75
2022-10-04T23:26:25.256Z,5.00
2022-10-04T23:28:01.967Z,4.90
2022-10-04T23:29:36.578Z,5.03
2022-10-04T23:31:17.862Z,5.13
2022-10-04T23:32:54.012Z,4.60
2022-10-04T23:34:30.211Z,4.70
2022-10-04T23:36:04.692Z,5.00
2022-10-04T23:37:37.726Z,4.88
2022-10-04T23:39:17.504Z,5.75