createdAt,value
2019-02-17T00:02:48.194Z,172.70
2019-02-17T00:06:59.254Z,177.67
2019-02-17T00:11:10.302Z,180.90
2019-02-17T00:15:21.533Z,168.77
2019-02-17T00:19:32.735Z,175.53
2019-02-17T00:23:43.837Z,175.13
2019-02-17T00:27:54.936Z,172.30
2019-02-17T00:32:06.208Z,175.23
2019-02-17T00:36:17.481Z,172.23
2019-02-17T00:40:28.944Z,172.27
2019-02-17T00:44:40.755Z,180.67
2019-02-17T00:48:52.187Z,167.77
2019-02-17T00:53:03.828Z,175.87
2019-02-17T00:57:15.144Z,175.97
2019-02-17T01:01:26.805Z,177.83
2019-02-17T01:05:38.070Z,174.87
2019-02-17T01:09:49.101Z,169.20
2019-02-17T01:14:00.188Z,173.00
2019-02-17T01:18:11.167Z,170.73
2019-02-17T01:22:23.278Z,168.63
2019-02-17T01:26:35.836Z,173.10
2019-02-17T01:30:46.892Z,177.10
2019-02-17T01:34:56.994Z,180.03
2019-02-17T01:39:08.386Z,172.63
2019-02-17T01:43:19.429Z,170.07
2019-02-17T01:47:30.547Z,169.27
2019-02-17T01:51:41.536Z,184.03
2019-02-17T01:55:52.647Z,169.43
2019-02-17T02:00:05.110Z,173.57
2019-02-17T02:04:16.129Z,171.70
2019-02-17T02:08:27.145Z,174.47
2019-02-17T02:12:37.162Z,171.70
2019-02-17T02:16:48.139Z,172.40
2019-02-17T02:20:59.164Z,167.93
2019-02-17T02:25:12.351Z,175.50
2019-02-17T02:29:26.023Z,170.50
2019-02-17T02:33:37.036Z,171.93
2019-02-17T02:37:48.024Z,172.27
2019-02-17T02:41:59.596Z,168.37
2019-02-17T02:46:10.623Z,170.50
2019-02-17T02:50:21.620Z,169.50
2019-02-17T02:54:32.634Z,173.73
2019-02-17T02:58:43.748Z,172.53
2019-02-17T03:02:54.790Z,169.70
2019-02-17T03:07:05.782Z,175.13
2019-02-17T03:11:16.874Z,171.13
2019-02-17T03:15:27.960Z,176.57
2019-02-17T03:19:40.623Z,168.47
2019-02-17T03:23:51.695Z,172.27
2019-02-17T03:28:02.989Z,168.87
2019-02-17T03:32:13.978Z,167.17
2019-02-17T03:36:24.955Z,175.30
2019-02-17T03:40:36.007Z,169.83
2019-02-17T03:44:47.068Z,167.50
2019-02-17T03:48:58.065Z,167.40
2019-02-17T03:53:09.099Z,171.63
2019-02-17T03:57:20.105Z,170.97
2019-02-17T04:01:31.116Z,171.10
2019-02-17T04:05:42.136Z,167.30
2019-02-17T04:09:53.307Z,173.97
2019-02-17T04:14:04.383Z,172.00
2019-02-17T04:18:15.421Z,173.47
2019-02-17T04:22:26.636Z,173.20
2019-02-17T04:26:37.726Z,169.93
2019-02-17T04:30:49.264Z,176.20
2019-02-17T04:35:00.276Z,174.67
2019-02-17T04:39:11.275Z,176.13
2019-02-17T04:43:22.303Z,179.30
2019-02-17T04:47:33.302Z,170.97
2019-02-17T04:51:44.641Z,172.60
2019-02-17T04:55:56.420Z,175.70
2019-02-17T05:00:09.539Z,168.83
2019-02-17T05:04:21.567Z,168.87
2019-02-17T05:08:32.527Z,167.93
2019-02-17T05:12:43.526Z,167.47
2019-02-17T05:16:55.773Z,171.00
2019-02-17T05:21:06.779Z,168.23
2019-02-17T05:25:18.383Z,174.87
2019-02-17T05:29:29.360Z,168.73
2019-02-17T05:33:40.364Z,168.97
2019-02-17T05:37:51.364Z,171.10
2019-02-17T05:42:02.367Z,170.10
2019-02-17T05:46:13.457Z,170.00
2019-02-17T05:50:26.323Z,169.27
2019-02-17T05:54:37.327Z,175.40
2019-02-17T05:58:48.412Z,177.07
2019-02-17T06:02:59.504Z,172.80
2019-02-17T06:07:12.132Z,178.60
2019-02-17T06:11:23.267Z,172.87
2019-02-17T06:15:34.901Z,175.03
2019-02-17T06:19:45.894Z,169.53
2019-02-17T06:23:56.979Z,177.83
2019-02-17T06:28:08.095Z,176.17
2019-02-17T06:32:19.174Z,170.50
2019-02-17T06:36:30.178Z,169.87
2019-02-17T06:40:41.271Z,172.97
2019-02-17T06:44:53.786Z,169.67
2019-02-17T06:49:04.780Z,172.73
2019-02-17T06:53:15.788Z,174.60
2019-02-17T06:57:28.433Z,179.37
2019-02-17T07:01:42.251Z,182.57
2019-02-17T07:05:53.929Z,171.83
2019-02-17T07:10:05.720Z,173.80
2019-02-17T07:14:16.702Z,171.73
2019-02-17T07:18:27.826Z,174.57
2019-02-17T07:22:38.688Z,176.07
2019-02-17T07:26:49.787Z,174.67
2019-02-17T07:31:00.788Z,177.33
2019-02-17T07:35:11.791Z,177.20
2019-02-17T07:39:23.445Z,177.27
2019-02-17T07:43:35.110Z,176.90
2019-02-17T07:47:46.199Z,177.53
2019-02-17T07:51:58.891Z,174.53
2019-02-17T07:56:09.907Z,180.13
2019-02-17T08:00:20.898Z,179.50
2019-02-17T08:04:31.894Z,180.87
2019-02-17T08:08:42.996Z,182.77
2019-02-17T08:12:54.012Z,178.07
2019-02-17T08:17:06.034Z,190.10
2019-02-17T08:21:17.024Z,183.57
2019-02-17T08:25:29.539Z,188.60
2019-02-17T08:29:40.643Z,196.43
2019-02-17T08:33:51.650Z,193.17
2019-02-17T08:38:03.493Z,198.97
2019-02-17T08:42:14.697Z,187.77
2019-02-17T08:46:25.700Z,190.97
2019-02-17T08:50:38.145Z,191.20
2019-02-17T08:54:49.226Z,195.62
2019-02-17T08:59:00.244Z,189.43
2019-02-17T09:03:11.269Z,190.68
2019-02-17T09:07:24.946Z,191.75
2019-02-17T09:11:36.191Z,189.70
2019-02-17T09:15:47.336Z,189.72
2019-02-17T09:19:58.457Z,191.90
2019-02-17T09:24:09.737Z,188.20
2019-02-17T09:28:20.807Z,201.25
2019-02-17T09:32:32.134Z,193.62
2019-02-17T09:36:43.168Z,193.28
2019-02-17T09:40:54.171Z,194.75
2019-02-17T09:45:14.173Z,195.32
2019-02-17T09:49:25.250Z,197.93
2019-02-17T09:53:36.312Z,209.40
2019-02-17T09:57:47.402Z,212.65
2019-02-17T10:01:58.557Z,215.68
2019-02-17T10:06:09.557Z,198.68
2019-02-17T10:10:21.245Z,199.68
2019-02-17T10:14:32.540Z,197.55
2019-02-17T10:18:43.541Z,198.68
2019-02-17T10:22:55.738Z,204.90
2019-02-17T10:27:06.838Z,200.90
2019-02-17T10:31:17.830Z,200.20
2019-02-17T10:35:28.844Z,206.17
2019-02-17T10:39:39.826Z,191.95
2019-02-17T10:43:50.831Z,196.72
2019-02-17T10:48:01.832Z,194.93
2019-02-17T10:52:12.823Z,200.87
2019-02-17T10:56:23.840Z,201.60
2019-02-17T11:00:36.294Z,203.77
2019-02-17T11:04:48.431Z,201.90
2019-02-17T11:08:59.445Z,195.45
2019-02-17T11:13:10.588Z,202.70
2019-02-17T11:17:21.593Z,202.93
2019-02-17T11:21:32.580Z,204.53
2019-02-17T11:25:43.604Z,209.07
2019-02-17T11:29:54.826Z,208.97
2019-02-17T11:34:06.212Z,210.15
2019-02-17T11:38:17.019Z,208.43
2019-02-17T11:42:28.126Z,203.90
2019-02-17T11:46:39.110Z,199.30
2019-02-17T19:46:55.104Z,86.33
2019-02-17T19:51:06.287Z,89.07
2019-02-17T19:55:18.484Z,84.53
2019-02-17T19:59:31.234Z,86.90
2019-02-17T20:03:47.581Z,88.67
2019-02-17T20:07:58.561Z,90.23
2019-02-17T20:12:09.598Z,88.07
2019-02-17T20:16:22.508Z,91.17
2019-02-17T20:20:33.703Z,89.27
2019-02-17T20:24:46.319Z,92.77
2019-02-17T20:28:58.811Z,88.27
2019-02-17T20:33:11.469Z,86.60
2019-02-17T20:37:27.475Z,82.03
2019-02-17T20:41:39.936Z,83.20
2019-02-17T20:45:51.185Z,85.37
2019-02-17T20:50:05.669Z,83.90
2019-02-17T20:54:16.760Z,81.77
2019-02-17T20:58:27.750Z,82.47
2019-02-17T21:02:38.735Z,81.43
2019-02-17T21:06:49.730Z,80.83
2019-02-17T21:11:00.915Z,82.27
2019-02-17T21:15:16.464Z,81.27
2019-02-17T21:19:27.584Z,84.87
2019-02-17T21:23:40.482Z,85.03
2019-02-17T21:27:51.583Z,84.63
2019-02-17T21:32:02.648Z,81.93
2019-02-17T21:36:22.905Z,78.87
2019-02-17T21:40:29.379Z,81.43
2019-02-17T21:44:40.380Z,82.17
2019-02-17T21:48:52.132Z,81.13
2019-02-17T21:53:04.674Z,81.07
2019-02-17T21:57:17.302Z,82.97
2019-02-17T22:01:29.555Z,80.90
2019-02-17T22:05:40.545Z,80.72
2019-02-17T22:09:51.767Z,78.47
2019-02-17T22:14:05.387Z,81.67
2019-02-17T22:18:17.208Z,82.60
2019-02-17T22:22:29.897Z,84.53
2019-02-17T22:26:41.429Z,78.00
2019-02-17T22:30:52.423Z,79.13
2019-02-17T22:35:05.055Z,81.77
2019-02-17T22:39:18.564Z,78.97
2019-02-17T22:43:29.561Z,81.67
2019-02-17T22:47:40.896Z,78.12
2019-02-17T22:51:52.307Z,78.73
2019-02-17T22:56:03.933Z,78.53
2019-02-17T23:00:19.396Z,80.90
2019-02-17T23:04:31.545Z,78.37
2019-02-17T23:08:42.644Z,80.50
2019-02-17T23:12:53.644Z,82.80
2019-02-17T23:17:05.698Z,81.15
2019-02-17T23:21:16.701Z,80.80
2019-02-17T23:25:29.327Z,82.07
2019-02-17T23:29:40.306Z,79.37
2019-02-17T23:33:53.284Z,80.80
2019-02-17T23:38:04.283Z,77.57
2019-02-17T23:42:15.299Z,77.43
2019-02-17T23:46:26.487Z,76.90
2019-02-17T23:50:37.600Z,80.97
2019-02-17T23:54:50.097Z,80.80
2019-02-17T23:59:01.395Z,78.97
