createdAt,value
2022-08-17T00:00:49.296Z,0.00
2022-08-17T00:01:51.701Z,0.00
2022-08-17T00:02:41.103Z,0.00
2022-08-17T00:03:34.551Z,0.00
2022-08-17T00:04:34.523Z,0.00
2022-08-17T00:05:34.507Z,0.00
2022-08-17T00:06:34.504Z,0.00
2022-08-17T00:07:34.501Z,0.00
2022-08-17T00:08:34.495Z,0.00
2022-08-17T00:09:34.481Z,0.00
2022-08-17T00:10:34.463Z,0.00
2022-08-17T00:11:34.449Z,0.00
2022-08-17T00:12:42.681Z,0.00
2022-08-17T00:13:34.437Z,0.00
2022-08-17T00:14:34.454Z,0.00
2022-08-17T00:15:34.408Z,0.00
2022-08-17T00:16:55.812Z,0.00
2022-08-17T00:17:34.396Z,0.00
2022-08-17T00:19:02.456Z,0.00
2022-08-17T00:19:34.372Z,0.00
2022-08-17T00:20:35.020Z,0.00
2022-08-17T00:21:56.417Z,0.00
2022-08-17T00:22:36.811Z,0.00
2022-08-17T00:23:34.315Z,0.00
2022-08-17T00:24:34.311Z,0.00
2022-08-17T00:25:34.300Z,0.00
2022-08-17T00:26:44.303Z,0.00
2022-08-17T00:27:34.285Z,0.00
2022-08-17T00:28:34.265Z,0.00
2022-08-17T00:29:34.259Z,0.00
2022-08-17T00:30:51.190Z,0.00
2022-08-17T00:31:34.256Z,0.00
2022-08-17T00:33:14.104Z,0.00
2022-08-17T00:33:34.222Z,0.00
2022-08-17T00:34:34.202Z,0.00
2022-08-17T00:35:34.202Z,0.00
2022-08-17T00:36:34.460Z,0.00
2022-08-17T00:37:34.184Z,0.00
2022-08-17T00:38:34.347Z,0.00
2022-08-17T00:39:34.252Z,0.00
2022-08-17T00:40:40.671Z,0.00
2022-08-17T00:41:34.272Z,0.00
2022-08-17T00:42:34.150Z,0.00
2022-08-17T00:43:34.096Z,0.00
2022-08-17T00:44:34.090Z,0.00
2022-08-17T00:45:34.085Z,0.00
2022-08-17T00:46:34.109Z,0.00
2022-08-17T00:47:34.080Z,0.00
2022-08-17T00:48:34.070Z,0.00
2022-08-17T00:49:34.032Z,0.00
2022-08-17T00:50:34.031Z,0.00
2022-08-17T00:51:34.021Z,0.00
2022-08-17T00:52:34.000Z,0.00
2022-08-17T00:53:34.011Z,0.00
2022-08-17T00:54:33.984Z,0.00
2022-08-17T00:55:33.971Z,0.00
2022-08-17T00:56:33.970Z,0.00
2022-08-17T00:57:33.956Z,0.00
2022-08-17T00:58:36.076Z,0.00
2022-08-17T00:59:33.925Z,0.00
2022-08-17T01:00:33.940Z,0.00
2022-08-17T01:01:33.973Z,0.00
2022-08-17T01:02:34.927Z,0.00
2022-08-17T01:03:33.906Z,0.00
2022-08-17T01:04:33.900Z,0.00
2022-08-17T01:05:33.878Z,0.00
2022-08-17T01:06:33.860Z,0.00
2022-08-17T01:07:33.847Z,0.00
2022-08-17T01:08:33.833Z,0.00
2022-08-17T01:09:33.844Z,0.00
2022-08-17T05:00:59.811Z,5.62
2022-08-17T05:02:00.777Z,5.62
2022-08-17T05:03:00.741Z,5.62
2022-08-17T05:04:00.745Z,5.62
2022-08-17T05:05:00.737Z,5.62
2022-08-17T05:06:00.775Z,5.62
2022-08-17T05:07:00.698Z,5.62
2022-08-17T05:08:00.688Z,5.62
2022-08-17T05:09:00.680Z,5.62
2022-08-17T05:10:00.676Z,5.62
2022-08-17T05:11:01.456Z,5.62
2022-08-17T05:12:00.670Z,5.62
2022-08-17T05:13:00.652Z,5.62
2022-08-17T05:14:00.635Z,5.62
2022-08-17T05:15:00.620Z,5.62
2022-08-17T05:16:00.609Z,5.62
2022-08-17T05:19:15.902Z,5.62
2022-08-17T05:20:16.874Z,5.62
2022-08-17T05:21:16.865Z,5.62
2022-08-17T05:22:16.843Z,5.62
2022-08-17T05:23:16.861Z,5.62
2022-08-17T05:24:43.141Z,11.25
2022-08-17T05:25:16.821Z,11.25
2022-08-17T05:26:25.604Z,11.25
2022-08-17T05:27:16.818Z,11.25
2022-08-17T05:28:16.814Z,11.25
2022-08-17T05:29:16.798Z,11.25
2022-08-17T05:30:16.773Z,11.25
2022-08-17T05:31:16.757Z,11.25
2022-08-17T05:32:37.920Z,11.25
2022-08-17T05:33:16.759Z,11.25
2022-08-17T05:34:16.724Z,11.25
2022-08-17T05:35:16.732Z,11.25
2022-08-17T05:36:41.623Z,11.25
2022-08-17T05:37:16.702Z,11.25
2022-08-17T05:38:16.681Z,11.25
2022-08-17T05:39:17.425Z,11.25
2022-08-17T05:40:16.664Z,11.25
2022-08-17T05:41:16.687Z,11.25
2022-08-17T05:42:16.636Z,11.25
2022-08-17T05:43:16.649Z,11.25
2022-08-17T05:44:16.658Z,11.25
2022-08-17T05:45:16.623Z,11.25
2022-08-17T05:46:16.600Z,11.25
2022-08-17T05:47:16.598Z,11.25
2022-08-17T05:48:16.569Z,16.88
2022-08-17T05:49:16.585Z,16.88
2022-08-17T05:50:18.175Z,16.88
2022-08-17T05:51:16.558Z,16.88
2022-08-17T05:52:19.883Z,11.25
2022-08-17T05:53:16.522Z,11.25
2022-08-17T05:54:16.520Z,11.25
2022-08-17T05:55:16.531Z,11.25
2022-08-17T05:56:29.493Z,11.25
2022-08-17T05:57:16.495Z,11.25
2022-08-17T05:58:16.469Z,11.25
2022-08-17T05:59:16.458Z,11.25
2022-08-17T06:00:16.652Z,11.25
2022-08-17T06:01:16.491Z,11.25
2022-08-17T06:02:16.423Z,11.25
2022-08-17T06:03:16.418Z,11.25
2022-08-17T06:04:16.414Z,11.25
2022-08-17T06:05:16.392Z,11.25
2022-08-17T06:06:16.402Z,11.25
2022-08-17T06:07:16.373Z,11.25
2022-08-17T06:08:16.392Z,11.25
2022-08-17T06:09:19.813Z,11.25
2022-08-17T06:10:16.345Z,11.25
2022-08-17T06:11:16.340Z,11.25
2022-08-17T06:12:18.976Z,11.25
2022-08-17T06:13:16.312Z,11.25
2022-08-17T06:14:16.310Z,16.88
2022-08-17T06:15:16.300Z,16.88
2022-08-17T06:16:33.392Z,16.88
2022-08-17T06:17:16.274Z,16.88
2022-08-17T06:18:19.143Z,16.88
2022-08-17T06:19:16.250Z,16.88
2022-08-17T06:20:16.237Z,16.88
2022-08-17T06:21:16.237Z,16.88
2022-08-17T06:22:16.246Z,16.88
2022-08-17T06:23:16.203Z,16.88
2022-08-17T06:24:16.232Z,16.88
2022-08-17T06:25:16.194Z,16.88
2022-08-17T06:26:16.228Z,16.88
2022-08-17T06:27:16.168Z,16.88
2022-08-17T06:28:16.180Z,16.88
2022-08-17T06:29:18.629Z,16.88
2022-08-17T06:30:16.135Z,16.88
2022-08-17T06:31:16.125Z,16.88
2022-08-17T06:32:16.114Z,16.88
2022-08-17T06:33:16.115Z,16.88
2022-08-17T06:34:16.123Z,16.88
2022-08-17T06:35:16.079Z,16.88
2022-08-17T06:36:16.272Z,16.88
2022-08-17T06:37:16.077Z,16.88
2022-08-17T06:38:36.929Z,16.88
2022-08-17T06:39:16.058Z,16.88
2022-08-17T06:40:16.142Z,11.25
2022-08-17T06:41:16.021Z,11.25
2022-08-17T06:43:04.105Z,11.25
2022-08-17T06:43:16.006Z,11.25
2022-08-17T06:44:43.402Z,11.25
2022-08-17T06:45:16.007Z,16.88
2022-08-17T06:46:15.960Z,16.88
2022-08-17T06:47:15.962Z,16.88
2022-08-17T06:48:15.981Z,16.88
2022-08-17T06:49:15.950Z,22.50
2022-08-17T06:50:15.921Z,22.50
2022-08-17T06:51:15.901Z,22.50
2022-08-17T06:52:20.416Z,22.50
2022-08-17T06:53:15.905Z,22.50
2022-08-17T06:54:15.880Z,22.50
2022-08-17T06:55:18.095Z,28.12
2022-08-17T06:56:15.858Z,22.50
2022-08-17T06:57:15.840Z,22.50
2022-08-17T06:58:16.919Z,22.50
2022-08-17T06:59:15.830Z,22.50
2022-08-17T07:00:15.845Z,16.88
2022-08-17T07:01:15.850Z,16.88
2022-08-17T07:02:15.805Z,16.88
2022-08-17T07:03:15.776Z,16.88
2022-08-17T07:04:15.776Z,16.88
2022-08-17T07:05:15.759Z,16.88
2022-08-17T07:06:15.778Z,16.88
2022-08-17T07:07:15.755Z,16.88
2022-08-17T07:08:15.738Z,16.88
2022-08-17T07:09:15.721Z,16.88
2022-08-17T07:10:15.704Z,16.88
2022-08-17T07:11:15.707Z,16.88
2022-08-17T07:12:15.712Z,16.88
2022-08-17T07:13:15.684Z,16.88
2022-08-17T07:14:17.527Z,16.88
2022-08-17T07:15:15.658Z,16.88
2022-08-17T07:16:15.670Z,16.88
2022-08-17T07:17:15.636Z,22.50
2022-08-17T07:18:15.637Z,22.50
2022-08-17T07:19:15.617Z,22.50
2022-08-17T07:20:15.599Z,22.50
2022-08-17T07:21:18.538Z,22.50
2022-08-17T07:22:15.586Z,22.50
2022-08-17T07:23:15.568Z,22.50
2022-08-17T07:24:28.104Z,22.50
2022-08-17T07:25:16.035Z,22.50
2022-08-17T07:26:15.549Z,22.50
2022-08-17T07:27:15.542Z,22.50
2022-08-17T07:28:15.517Z,22.50
2022-08-17T07:29:15.532Z,22.50
2022-08-17T07:30:15.501Z,28.12
2022-08-17T07:31:15.514Z,28.12
2022-08-17T07:32:15.474Z,28.12
2022-08-17T07:33:15.471Z,28.12
2022-08-17T07:34:15.455Z,28.12
2022-08-17T07:35:15.708Z,28.12
2022-08-17T07:36:15.440Z,28.12
2022-08-17T07:37:15.442Z,28.12
2022-08-17T07:38:24.857Z,33.75
2022-08-17T07:39:15.438Z,33.75
2022-08-17T07:40:16.810Z,33.75
2022-08-17T07:41:15.379Z,33.75
2022-08-17T07:42:15.368Z,33.75
2022-08-17T07:43:15.627Z,33.75
2022-08-17T07:44:15.360Z,28.12
2022-08-17T07:45:15.387Z,28.12
2022-08-17T07:46:15.332Z,28.12
2022-08-17T07:47:15.315Z,28.12
2022-08-17T07:48:15.776Z,28.12
2022-08-17T07:49:15.293Z,33.75
2022-08-17T07:50:15.291Z,33.75
2022-08-17T07:51:15.309Z,33.75
2022-08-17T07:52:48.453Z,33.75
2022-08-17T07:53:15.259Z,28.12
2022-08-17T07:54:15.379Z,28.12
2022-08-17T07:55:15.236Z,28.12
2022-08-17T07:56:15.237Z,28.12
2022-08-17T07:57:15.215Z,33.75
2022-08-17T07:58:15.213Z,28.12
2022-08-17T07:59:15.196Z,28.12
2022-08-17T08:00:16.360Z,28.12
2022-08-17T08:01:15.256Z,28.12
2022-08-17T08:02:15.199Z,28.12
2022-08-17T08:03:15.149Z,28.12
2022-08-17T08:04:19.316Z,22.50
2022-08-17T08:05:15.143Z,22.50
2022-08-17T08:06:15.125Z,22.50
2022-08-17T08:07:15.116Z,22.50
2022-08-17T08:08:15.099Z,22.50
2022-08-17T08:09:15.076Z,22.50
2022-08-17T08:10:15.075Z,22.50
2022-08-17T08:11:15.093Z,16.88
2022-08-17T08:12:15.888Z,16.88
2022-08-17T08:13:15.087Z,16.88
2022-08-17T08:14:15.061Z,16.88
2022-08-17T08:15:15.045Z,16.88
2022-08-17T08:16:15.016Z,16.88
2022-08-17T08:17:14.994Z,16.88
2022-08-17T08:18:14.988Z,16.88
2022-08-17T08:19:19.273Z,16.88
2022-08-17T08:20:50.981Z,11.25
2022-08-17T08:21:14.962Z,11.25
2022-08-17T08:22:14.949Z,11.25
2022-08-17T08:23:14.933Z,11.25
2022-08-17T08:24:14.938Z,11.25
2022-08-17T08:25:14.944Z,11.25
2022-08-17T08:26:18.460Z,16.88
2022-08-17T08:27:14.914Z,16.88
2022-08-17T08:28:14.890Z,16.88
2022-08-17T08:29:14.873Z,16.88
2022-08-17T08:30:14.887Z,16.88
2022-08-17T08:31:14.874Z,16.88
2022-08-17T08:32:14.874Z,16.88
2022-08-17T08:33:14.824Z,16.88
2022-08-17T08:35:00.735Z,16.88
2022-08-17T08:35:14.810Z,16.88
2022-08-17T08:36:56.979Z,16.88
2022-08-17T08:37:30.298Z,22.50
2022-08-17T08:38:14.794Z,22.50
2022-08-17T08:39:14.763Z,28.12
2022-08-17T08:40:14.821Z,28.12
2022-08-17T08:41:14.751Z,33.75
2022-08-17T08:42:14.739Z,33.75
2022-08-17T08:43:14.747Z,33.75
2022-08-17T08:44:14.722Z,28.12
2022-08-17T08:45:14.705Z,28.12
2022-08-17T08:46:14.705Z,22.50
2022-08-17T08:47:14.691Z,22.50
2022-08-17T08:48:23.085Z,22.50
2022-08-17T08:49:14.670Z,22.50
2022-08-17T08:50:37.645Z,22.50
2022-08-17T08:51:14.667Z,28.12
2022-08-17T08:52:14.629Z,28.12
2022-08-17T08:53:14.631Z,28.12
2022-08-17T08:54:14.614Z,33.75
2022-08-17T08:55:14.622Z,33.75
2022-08-17T08:56:14.591Z,33.75
2022-08-17T08:57:33.965Z,33.75
2022-08-17T08:58:31.564Z,33.75
2022-08-17T08:59:14.590Z,33.75
2022-08-17T09:00:14.553Z,39.38
2022-08-17T09:01:16.623Z,39.38
2022-08-17T09:02:14.526Z,33.75
2022-08-17T09:03:14.525Z,33.75
2022-08-17T09:04:25.224Z,28.12
2022-08-17T09:05:15.529Z,28.12
2022-08-17T09:06:32.228Z,28.12
2022-08-17T09:07:14.478Z,22.50
2022-08-17T09:08:14.463Z,22.50
2022-08-17T09:09:14.450Z,22.50
2022-08-17T09:10:14.460Z,22.50
2022-08-17T09:11:14.441Z,22.50
2022-08-17T09:12:14.420Z,22.50
2022-08-17T09:13:14.405Z,22.50
2022-08-17T09:14:21.620Z,22.50
2022-08-17T09:15:14.404Z,22.50
2022-08-17T09:16:14.399Z,22.50
2022-08-17T09:17:14.367Z,22.50
2022-08-17T09:19:00.954Z,22.50
2022-08-17T09:19:14.376Z,28.12
2022-08-17T09:20:14.488Z,28.12
2022-08-17T09:21:14.339Z,28.12
2022-08-17T09:22:14.320Z,28.12
2022-08-17T09:23:14.301Z,28.12
2022-08-17T09:24:14.297Z,28.12
2022-08-17T09:25:14.299Z,28.12
2022-08-17T09:26:14.282Z,28.12
2022-08-17T09:27:14.276Z,28.12
2022-08-17T09:28:14.250Z,28.12
2022-08-17T09:29:14.238Z,28.12
2022-08-17T09:30:14.231Z,28.12
2022-08-17T09:31:14.214Z,28.12
2022-08-17T09:32:14.233Z,33.75
2022-08-17T09:33:14.199Z,33.75
2022-08-17T09:34:14.188Z,39.38
2022-08-17T09:35:14.179Z,45.00
2022-08-17T09:36:14.177Z,50.62
2022-08-17T09:37:14.161Z,56.25
2022-08-17T09:38:14.176Z,56.25
2022-08-17T09:39:14.133Z,56.25
2022-08-17T09:40:14.191Z,56.25
2022-08-17T09:41:14.114Z,56.25
2022-08-17T09:42:14.103Z,56.25
2022-08-17T09:43:14.152Z,56.25
2022-08-17T09:44:23.216Z,61.88
2022-08-17T09:45:14.078Z,56.25
2022-08-17T09:46:14.064Z,61.88
2022-08-17T09:47:14.053Z,61.88
2022-08-17T09:48:14.048Z,61.88
2022-08-17T09:49:14.049Z,61.88
2022-08-17T09:50:14.029Z,61.88
2022-08-17T09:51:14.012Z,67.50
2022-08-17T09:52:14.000Z,67.50
2022-08-17T09:53:13.995Z,67.50
2022-08-17T09:54:37.651Z,67.50
2022-08-17T09:55:13.972Z,67.50
2022-08-17T09:56:13.964Z,61.88
2022-08-17T09:57:29.026Z,56.25
2022-08-17T09:58:13.941Z,50.62
2022-08-17T09:59:13.945Z,45.00
2022-08-17T10:00:13.926Z,45.00
2022-08-17T10:01:13.960Z,45.00
2022-08-17T10:02:13.899Z,45.00
2022-08-17T10:03:13.882Z,45.00
2022-08-17T10:04:13.874Z,39.38
2022-08-17T10:05:13.883Z,39.38
2022-08-17T10:06:13.867Z,45.00
2022-08-17T10:07:13.838Z,45.00
2022-08-17T10:08:13.828Z,50.62
2022-08-17T10:09:13.818Z,56.25
2022-08-17T10:10:14.500Z,61.88
2022-08-17T10:11:13.803Z,61.88
2022-08-17T10:12:17.067Z,61.88
2022-08-17T10:13:13.780Z,61.88
2022-08-17T10:14:37.712Z,61.88
2022-08-17T10:15:13.766Z,56.25
2022-08-17T10:16:13.770Z,50.62
2022-08-17T10:17:13.733Z,50.62
2022-08-17T10:18:13.736Z,50.62
2022-08-17T10:19:13.713Z,56.25
2022-08-17T10:20:13.702Z,56.25
2022-08-17T10:21:13.704Z,50.62
2022-08-17T10:22:32.329Z,45.00
2022-08-17T10:23:13.695Z,50.62
2022-08-17T10:24:13.663Z,50.62
2022-08-17T10:25:22.164Z,50.62
2022-08-17T10:26:13.673Z,50.62
2022-08-17T10:27:13.647Z,56.25
2022-08-17T10:28:19.908Z,61.88
2022-08-17T10:29:13.630Z,67.50
2022-08-17T10:30:13.602Z,67.50
2022-08-17T10:32:13.579Z,67.50
2022-08-17T10:33:13.598Z,67.50
2022-08-17T10:34:13.562Z,67.50
2022-08-17T10:35:13.550Z,73.12
2022-08-17T10:36:13.538Z,73.12
2022-08-17T10:37:13.529Z,67.50
2022-08-17T10:38:13.513Z,67.50
2022-08-17T10:39:13.527Z,67.50
2022-08-17T10:40:13.555Z,61.88
2022-08-17T10:41:13.489Z,61.88
2022-08-17T10:42:13.465Z,61.88
2022-08-17T10:43:13.466Z,61.88
2022-08-17T10:44:39.647Z,67.50
2022-08-17T10:45:13.451Z,67.50
2022-08-17T10:46:30.394Z,61.88
2022-08-17T10:47:13.453Z,61.88
2022-08-17T10:48:13.854Z,67.50
2022-08-17T10:49:13.394Z,78.75
2022-08-17T10:50:13.475Z,84.38
2022-08-17T10:51:13.379Z,73.12
2022-08-17T10:52:13.368Z,67.50
2022-08-17T10:53:17.907Z,67.50
2022-08-17T10:54:13.370Z,61.88
2022-08-17T10:55:13.336Z,50.62
2022-08-17T10:56:13.360Z,45.00
2022-08-17T10:57:13.318Z,45.00
2022-08-17T10:58:13.311Z,39.38
2022-08-17T10:59:13.312Z,33.75
2022-08-17T11:00:13.283Z,22.50
2022-08-17T11:01:13.435Z,22.50
2022-08-17T11:02:13.310Z,22.50
2022-08-17T11:03:13.248Z,16.88
2022-08-17T11:04:13.234Z,16.88
2022-08-17T11:05:13.289Z,16.88
2022-08-17T11:06:13.210Z,16.88
2022-08-17T11:07:13.219Z,16.88
2022-08-17T11:08:13.204Z,22.50
2022-08-17T11:09:13.214Z,22.50
2022-08-17T11:10:13.178Z,22.50
2022-08-17T11:11:13.204Z,22.50
2022-08-17T11:12:13.205Z,16.88
2022-08-17T11:13:13.145Z,16.88
2022-08-17T11:14:13.166Z,16.88
2022-08-17T11:15:13.115Z,16.88
2022-08-17T11:16:13.220Z,16.88
2022-08-17T11:17:13.102Z,16.88
2022-08-17T11:18:19.096Z,22.50
2022-08-17T11:19:13.266Z,22.50
2022-08-17T11:20:13.081Z,28.12
2022-08-17T11:21:13.067Z,28.12
2022-08-17T11:22:15.027Z,28.12
2022-08-17T11:23:13.193Z,28.12
2022-08-17T11:24:13.368Z,33.75
2022-08-17T11:25:13.503Z,33.75
2022-08-17T11:26:13.105Z,33.75
2022-08-17T11:27:12.999Z,39.38
2022-08-17T11:28:13.000Z,39.38
2022-08-17T11:29:12.981Z,39.38
2022-08-17T11:30:12.963Z,45.00
2022-08-17T11:31:12.979Z,50.62
2022-08-17T11:32:12.943Z,56.25
2022-08-17T11:33:12.930Z,61.88
2022-08-17T11:34:12.949Z,67.50
2022-08-17T11:35:12.960Z,73.12
2022-08-17T11:36:12.913Z,67.50
2022-08-17T11:37:12.933Z,67.50
2022-08-17T11:38:16.407Z,61.88
2022-08-17T11:39:12.878Z,50.62
2022-08-17T11:40:12.966Z,45.00
2022-08-17T11:41:12.902Z,50.62
2022-08-17T11:42:12.837Z,56.25
2022-08-17T11:43:12.869Z,61.88
2022-08-17T11:44:12.840Z,61.88
2022-08-17T11:45:16.237Z,61.88
2022-08-17T11:46:12.820Z,56.25
2022-08-17T11:47:12.803Z,61.88
2022-08-17T11:48:29.160Z,67.50
2022-08-17T11:49:12.803Z,67.50
2022-08-17T11:50:12.796Z,78.75
2022-08-17T11:51:12.761Z,73.12
2022-08-17T11:52:12.731Z,67.50
2022-08-17T11:53:12.721Z,73.12
2022-08-17T11:54:32.178Z,67.50
2022-08-17T11:55:34.378Z,67.50
2022-08-17T11:56:12.845Z,78.75
2022-08-17T11:57:12.700Z,95.62
2022-08-17T11:58:12.708Z,95.62
2022-08-17T11:59:12.723Z,78.75
2022-08-17T12:00:12.656Z,67.50
2022-08-17T12:01:13.789Z,61.88
2022-08-17T12:02:12.681Z,73.12
2022-08-17T12:03:12.677Z,67.50
2022-08-17T12:04:12.658Z,61.88
2022-08-17T12:05:12.605Z,61.88
2022-08-17T12:06:12.594Z,73.12
2022-08-17T12:07:12.613Z,78.75
2022-08-17T12:08:12.592Z,67.50
2022-08-17T12:09:12.597Z,84.38
2022-08-17T12:10:12.579Z,78.75
2022-08-17T12:11:12.546Z,84.38
2022-08-17T12:12:14.222Z,84.38
2022-08-17T12:13:12.551Z,84.38
2022-08-17T12:14:17.754Z,78.75
2022-08-17T12:15:12.616Z,67.50
2022-08-17T12:16:12.498Z,73.12
2022-08-17T12:17:12.511Z,78.75
2022-08-17T12:18:12.464Z,67.50
2022-08-17T12:19:12.490Z,56.25
2022-08-17T12:20:12.471Z,61.88
2022-08-17T12:21:12.443Z,61.88
2022-08-17T12:22:12.424Z,61.88
2022-08-17T12:23:12.429Z,61.88
2022-08-17T12:24:12.396Z,61.88
2022-08-17T12:25:12.442Z,67.50
2022-08-17T12:26:12.406Z,67.50
2022-08-17T12:27:13.227Z,67.50
2022-08-17T12:28:15.689Z,61.88
2022-08-17T12:29:18.015Z,67.50
2022-08-17T12:30:12.377Z,67.50
2022-08-17T12:31:12.392Z,67.50
2022-08-17T12:32:12.341Z,73.12
2022-08-17T12:33:12.356Z,67.50
2022-08-17T12:34:12.320Z,56.25
2022-08-17T12:35:12.301Z,56.25
2022-08-17T12:36:12.372Z,56.25
2022-08-17T12:37:12.275Z,56.25
2022-08-17T12:38:32.480Z,56.25
2022-08-17T12:39:13.921Z,61.88
2022-08-17T12:40:12.263Z,61.88
2022-08-17T12:41:12.388Z,67.50
2022-08-17T12:42:12.234Z,67.50
2022-08-17T12:43:12.210Z,73.12
2022-08-17T12:44:12.339Z,73.12
2022-08-17T12:45:12.197Z,73.12
2022-08-17T12:46:15.089Z,73.12
2022-08-17T12:47:12.167Z,73.12
2022-08-17T12:48:12.153Z,78.75
2022-08-17T12:49:12.167Z,84.38
2022-08-17T12:50:29.790Z,90.00
2022-08-17T12:51:12.130Z,90.00
2022-08-17T12:52:12.113Z,95.62
2022-08-17T12:53:12.116Z,90.00
2022-08-17T12:54:12.118Z,84.38
2022-08-17T12:55:12.110Z,84.38
2022-08-17T12:56:12.102Z,84.38
2022-08-17T12:57:12.067Z,78.75
2022-08-17T12:58:14.292Z,78.75
2022-08-17T12:59:12.046Z,73.12
2022-08-17T13:00:12.021Z,73.12
2022-08-17T13:01:12.047Z,78.75
2022-08-17T13:02:12.086Z,73.12
2022-08-17T13:03:12.578Z,73.12
2022-08-17T13:04:11.985Z,73.12
2022-08-17T13:05:12.643Z,84.38
2022-08-17T13:06:11.975Z,84.38
2022-08-17T13:07:11.961Z,84.38
2022-08-17T13:08:11.984Z,84.38
2022-08-17T13:09:11.962Z,84.38
2022-08-17T13:10:11.919Z,84.38
2022-08-17T13:11:11.931Z,84.38
2022-08-17T13:12:11.900Z,90.00
2022-08-17T13:13:11.899Z,95.62
2022-08-17T13:14:11.950Z,78.75
2022-08-17T13:15:11.867Z,78.75
2022-08-17T13:16:11.898Z,78.75
2022-08-17T13:17:13.595Z,78.75
2022-08-17T13:18:11.852Z,73.12
2022-08-17T13:19:11.853Z,73.12
2022-08-17T13:20:11.848Z,73.12
2022-08-17T13:21:11.824Z,67.50
2022-08-17T13:22:11.809Z,73.12
2022-08-17T13:23:12.517Z,73.12
2022-08-17T13:24:11.862Z,73.12
2022-08-17T13:25:11.822Z,73.12
2022-08-17T13:26:11.762Z,73.12
2022-08-17T13:27:11.756Z,67.50
2022-08-17T13:28:11.738Z,73.12
2022-08-17T13:29:11.790Z,73.12
2022-08-17T13:30:11.752Z,73.12
2022-08-17T13:31:11.733Z,73.12
2022-08-17T13:32:13.492Z,73.12
2022-08-17T13:33:11.785Z,73.12
2022-08-17T13:34:11.758Z,73.12
2022-08-17T13:35:15.511Z,73.12
2022-08-17T13:36:11.673Z,73.12
2022-08-17T13:37:11.661Z,73.12
2022-08-17T13:38:11.986Z,73.12
2022-08-17T13:39:11.625Z,67.50
2022-08-17T13:40:11.664Z,61.88
2022-08-17T13:41:11.620Z,61.88
2022-08-17T13:42:13.677Z,56.25
2022-08-17T13:43:11.591Z,61.88
2022-08-17T13:44:11.630Z,61.88
2022-08-17T13:45:34.258Z,61.88
2022-08-17T13:46:11.551Z,67.50
2022-08-17T13:47:11.546Z,67.50
2022-08-17T13:48:13.582Z,67.50
2022-08-17T13:49:11.525Z,67.50
2022-08-17T13:50:11.533Z,73.12
2022-08-17T13:51:11.813Z,73.12
2022-08-17T13:52:11.513Z,73.12
2022-08-17T13:53:11.511Z,84.38
2022-08-17T13:54:11.463Z,90.00
2022-08-17T13:55:11.483Z,95.62
2022-08-17T13:56:33.459Z,95.62
2022-08-17T13:57:11.446Z,95.62
2022-08-17T13:58:11.422Z,90.00
2022-08-17T13:59:11.420Z,90.00
2022-08-17T14:00:11.450Z,90.00
2022-08-17T14:01:12.737Z,95.62
2022-08-17T14:02:11.472Z,112.50
2022-08-17T14:03:11.373Z,112.50
2022-08-17T14:04:11.368Z,118.12
2022-08-17T14:05:11.429Z,118.12
2022-08-17T14:06:11.421Z,118.12
2022-08-17T14:07:11.411Z,112.50
2022-08-17T14:08:11.312Z,106.88
2022-08-17T14:09:11.314Z,135.00
2022-08-17T14:10:11.306Z,112.50
2022-08-17T14:11:11.317Z,112.50
2022-08-17T14:12:11.299Z,112.50
2022-08-17T14:13:11.281Z,112.50
2022-08-17T14:14:11.285Z,112.50
2022-08-17T14:15:11.254Z,118.12
2022-08-17T14:16:11.365Z,112.50
2022-08-17T14:17:11.312Z,112.50
2022-08-17T14:18:11.242Z,129.38
2022-08-17T14:19:11.239Z,129.38
2022-08-17T14:20:11.205Z,118.12
2022-08-17T14:21:11.193Z,112.50
2022-08-17T14:22:11.188Z,106.88
2022-08-17T14:23:11.181Z,112.50
2022-08-17T14:24:11.215Z,112.50
2022-08-17T14:25:11.144Z,112.50
2022-08-17T14:26:11.131Z,140.62
2022-08-17T14:27:11.135Z,146.25
2022-08-17T14:28:11.119Z,135.00
2022-08-17T14:29:14.878Z,112.50
2022-08-17T14:30:11.115Z,95.62
2022-08-17T14:31:11.086Z,112.50
2022-08-17T14:32:11.098Z,106.88
2022-08-17T14:33:11.068Z,101.25
2022-08-17T14:34:11.058Z,106.88
2022-08-17T14:35:11.046Z,101.25
2022-08-17T14:36:11.073Z,101.25
2022-08-17T14:37:11.021Z,78.75
2022-08-17T14:38:11.042Z,78.75
2022-08-17T14:39:11.032Z,90.00
2022-08-17T14:40:11.096Z,140.62
2022-08-17T14:41:11.003Z,106.88
2022-08-17T14:42:10.992Z,135.00
2022-08-17T14:43:11.011Z,123.75
2022-08-17T14:44:10.960Z,118.12
2022-08-17T14:45:30.155Z,123.75
2022-08-17T14:46:10.952Z,106.88
2022-08-17T14:47:11.028Z,106.88
2022-08-17T14:48:10.914Z,140.62
2022-08-17T14:49:10.906Z,146.25
2022-08-17T14:50:10.908Z,151.88
2022-08-17T14:51:10.886Z,168.75
2022-08-17T14:52:10.880Z,174.38
2022-08-17T14:53:10.914Z,208.12
2022-08-17T14:54:10.851Z,270.00
2022-08-17T14:55:10.871Z,393.75
2022-08-17T14:56:10.837Z,596.25
2022-08-17T14:57:25.171Z,624.38
2022-08-17T14:58:10.814Z,618.75
2022-08-17T14:59:10.803Z,613.12
2022-08-17T15:00:10.794Z,663.75
2022-08-17T15:01:10.833Z,658.12
2022-08-17T15:02:10.772Z,393.75
2022-08-17T15:03:10.761Z,461.25
2022-08-17T15:04:10.755Z,523.12
2022-08-17T15:05:10.741Z,545.62
2022-08-17T15:06:10.743Z,455.62
2022-08-17T15:07:10.736Z,450.00
2022-08-17T15:08:10.731Z,410.62
2022-08-17T15:09:10.703Z,427.50
2022-08-17T15:10:10.707Z,438.75
2022-08-17T15:11:14.297Z,393.75
2022-08-17T15:12:10.686Z,433.12
2022-08-17T15:13:10.680Z,405.00
2022-08-17T15:14:10.658Z,421.88
2022-08-17T15:15:10.661Z,472.50
2022-08-17T15:16:10.659Z,556.88
2022-08-17T15:17:10.629Z,601.88
2022-08-17T15:18:10.668Z,568.12
2022-08-17T15:19:10.636Z,534.38
2022-08-17T15:20:14.736Z,534.38
2022-08-17T15:21:10.587Z,573.75
2022-08-17T15:22:10.576Z,686.25
2022-08-17T15:23:10.566Z,686.25
2022-08-17T15:24:10.565Z,618.75
2022-08-17T15:25:10.585Z,590.62
2022-08-17T15:26:10.543Z,573.75
2022-08-17T15:27:10.524Z,618.75
2022-08-17T15:28:10.514Z,686.25
2022-08-17T15:29:10.502Z,652.50
2022-08-17T15:30:10.498Z,596.25
2022-08-17T15:31:10.512Z,601.88
2022-08-17T15:32:10.484Z,618.75
2022-08-17T15:33:10.465Z,630.00
2022-08-17T15:34:10.460Z,601.88
2022-08-17T15:35:10.461Z,573.75
2022-08-17T15:36:10.458Z,601.88
2022-08-17T15:37:10.426Z,573.75
2022-08-17T15:38:12.288Z,523.12
2022-08-17T15:39:10.404Z,500.62
2022-08-17T15:40:10.518Z,466.88
2022-08-17T15:41:10.443Z,506.25
2022-08-17T15:42:10.377Z,523.12
2022-08-17T15:43:10.384Z,562.50
2022-08-17T15:44:10.361Z,556.88
2022-08-17T15:45:10.359Z,511.88
2022-08-17T15:46:10.361Z,495.00
2022-08-17T15:47:10.329Z,495.00
2022-08-17T15:48:10.322Z,523.12
2022-08-17T15:49:10.308Z,466.88
2022-08-17T15:50:10.325Z,393.75
2022-08-17T15:51:10.290Z,331.88
2022-08-17T15:52:10.311Z,191.25
2022-08-17T15:53:10.281Z,78.75
2022-08-17T15:54:18.931Z,61.88
2022-08-17T15:55:10.284Z,56.25
2022-08-17T15:56:10.277Z,50.62
2022-08-17T15:57:10.262Z,45.00
2022-08-17T15:58:10.222Z,45.00
2022-08-17T15:59:10.218Z,45.00
2022-08-17T16:00:10.208Z,39.38
2022-08-17T16:01:16.481Z,39.38
2022-08-17T16:03:16.133Z,39.38
2022-08-17T16:04:04.143Z,39.38
2022-08-17T16:04:26.711Z,39.38
2022-08-17T16:05:10.410Z,33.75
2022-08-17T16:06:11.041Z,33.75
2022-08-17T16:07:10.146Z,33.75
2022-08-17T16:08:10.147Z,33.75
2022-08-17T16:09:10.129Z,33.75
2022-08-17T16:10:10.107Z,33.75
2022-08-17T16:11:10.134Z,33.75
2022-08-17T16:12:10.109Z,33.75
2022-08-17T16:13:17.596Z,33.75
2022-08-17T16:14:10.086Z,33.75
2022-08-17T16:15:10.052Z,33.75
2022-08-17T16:16:10.053Z,33.75
2022-08-17T16:17:38.567Z,33.75
2022-08-17T16:18:10.035Z,33.75
2022-08-17T16:19:10.023Z,33.75
2022-08-17T16:20:10.040Z,33.75
2022-08-17T16:21:10.009Z,33.75
2022-08-17T16:22:10.001Z,39.38
2022-08-17T16:23:09.986Z,39.38
2022-08-17T16:24:13.637Z,39.38
2022-08-17T16:25:09.993Z,39.38
2022-08-17T16:26:09.942Z,45.00
2022-08-17T16:27:11.680Z,45.00
2022-08-17T16:28:09.966Z,45.00
2022-08-17T16:29:09.915Z,45.00
2022-08-17T16:30:14.966Z,45.00
2022-08-17T16:31:09.939Z,45.00
2022-08-17T16:32:09.914Z,50.62
2022-08-17T16:33:09.878Z,50.62
2022-08-17T16:34:17.353Z,45.00
2022-08-17T16:35:09.878Z,45.00
2022-08-17T16:36:09.856Z,45.00
2022-08-17T16:37:09.833Z,45.00
2022-08-17T16:38:09.868Z,45.00
2022-08-17T16:39:09.823Z,45.00
2022-08-17T16:40:09.858Z,39.38
2022-08-17T16:41:09.789Z,39.38
2022-08-17T16:42:09.784Z,39.38
2022-08-17T16:43:09.782Z,39.38
2022-08-17T16:44:09.778Z,33.75
2022-08-17T16:45:09.796Z,33.75
2022-08-17T16:46:09.745Z,33.75