createdAt,value
2018-09-03T00:01:33.703Z,25.97
2018-09-03T00:04:02.911Z,23.87
2018-09-03T00:06:32.056Z,27.67
2018-09-03T00:09:01.682Z,25.70
2018-09-03T00:11:31.750Z,28.92
2018-09-03T00:14:01.774Z,26.30
2018-09-03T00:16:32.098Z,26.45
2018-09-03T00:19:02.037Z,25.85
2018-09-03T00:21:32.167Z,26.48
2018-09-03T00:24:02.330Z,27.07
2018-09-03T00:26:32.474Z,28.35
2018-09-03T00:29:02.598Z,24.52
2018-09-03T00:31:38.004Z,29.15
2018-09-03T00:34:12.374Z,27.67
2018-09-03T00:36:46.883Z,26.73
2018-09-03T00:39:21.706Z,27.90
2018-09-03T00:41:56.167Z,28.98
2018-09-03T00:44:30.492Z,25.27
2018-09-03T00:47:01.747Z,26.50
2018-09-03T00:49:31.530Z,25.33
2018-09-03T00:52:00.723Z,29.33
2018-09-03T00:54:29.873Z,27.33
2018-09-03T00:56:59.031Z,26.73
2018-09-03T00:59:28.194Z,28.73
2018-09-03T01:01:57.342Z,27.47
2018-09-03T01:04:26.506Z,27.47
2018-09-03T01:06:55.658Z,31.37
2018-09-03T01:09:24.901Z,26.83
2018-09-03T01:11:54.042Z,32.17
2018-09-03T01:14:23.206Z,29.63
2018-09-03T01:16:52.350Z,31.90
2018-09-03T01:19:21.527Z,31.37
2018-09-03T01:21:50.682Z,24.57
2018-09-03T01:24:20.254Z,29.73
2018-09-03T01:26:49.403Z,27.30
2018-09-03T01:29:18.622Z,26.37
2018-09-03T01:31:47.774Z,32.87
2018-09-03T01:34:16.930Z,31.00
2018-09-03T01:36:46.078Z,28.73
2018-09-03T01:39:15.246Z,28.53
2018-09-03T01:41:44.390Z,28.10
2018-09-03T01:44:13.587Z,29.77
2018-09-03T01:46:42.729Z,28.53
2018-09-03T01:49:11.919Z,28.13
2018-09-03T01:51:41.751Z,25.65
2018-09-03T01:54:10.929Z,28.87
2018-09-03T01:56:40.085Z,30.97
2018-09-03T01:59:09.261Z,32.80
2018-09-03T02:01:38.420Z,31.63
2018-09-03T02:04:07.839Z,34.20
2018-09-03T02:06:37.067Z,31.77
2018-09-03T02:09:12.354Z,29.42
2018-09-03T02:11:42.146Z,30.65
2018-09-03T02:14:11.307Z,25.85
2018-09-03T02:16:40.458Z,28.03
2018-09-03T02:19:09.643Z,30.63
2018-09-03T02:21:38.798Z,27.70
2018-09-03T02:24:07.975Z,26.70
2018-09-03T02:26:37.727Z,29.35
2018-09-03T02:29:07.955Z,30.90
2018-09-03T02:31:37.944Z,26.25
2018-09-03T02:34:08.067Z,29.37
2018-09-03T02:36:38.221Z,29.35
2018-09-03T02:39:08.749Z,29.37
2018-09-03T02:41:38.439Z,28.62
2018-09-03T02:44:08.566Z,29.07
2018-09-03T02:46:38.668Z,30.62
2018-09-03T02:49:08.916Z,31.05
2018-09-03T02:51:39.063Z,32.75
2018-09-03T02:54:08.223Z,30.43
2018-09-03T02:56:37.379Z,31.30
2018-09-03T02:59:06.586Z,34.37
2018-09-03T03:01:35.747Z,29.67
2018-09-03T03:04:04.914Z,32.00
2018-09-03T03:06:34.071Z,29.63
2018-09-03T03:09:03.279Z,29.77
2018-09-03T03:11:32.428Z,31.07
2018-09-03T03:14:01.587Z,32.60
2018-09-03T03:16:33.794Z,28.20
2018-09-03T03:19:03.195Z,28.62
2018-09-03T03:21:32.350Z,25.63
2018-09-03T03:24:01.563Z,29.67
2018-09-03T03:26:30.728Z,26.60
2018-09-03T03:28:59.872Z,30.63
2018-09-03T03:31:29.116Z,27.23
2018-09-03T03:33:58.304Z,26.60
2018-09-03T03:36:27.463Z,29.90
2018-09-03T03:38:56.632Z,24.47
2018-09-03T03:41:25.907Z,29.03
2018-09-03T03:43:55.060Z,26.20
2018-09-03T03:46:24.223Z,28.10
2018-09-03T03:48:53.423Z,27.97
2018-09-03T03:51:22.592Z,26.80
2018-09-03T03:53:51.742Z,29.83
2018-09-03T03:56:20.897Z,27.67
2018-09-03T03:58:50.091Z,28.73
2018-09-03T04:01:19.293Z,28.75
2018-09-03T04:03:48.447Z,27.63
2018-09-03T04:06:17.608Z,26.93
2018-09-03T04:08:46.764Z,28.98
2018-09-03T04:11:15.943Z,29.53
2018-09-03T04:13:45.102Z,29.33
2018-09-03T04:16:14.260Z,26.17
2018-09-03T04:18:43.447Z,27.03
2018-09-03T04:21:12.623Z,30.33
2018-09-03T04:23:41.795Z,27.10
2018-09-03T04:26:10.955Z,28.67
2018-09-03T04:28:40.107Z,30.03
2018-09-03T04:31:09.272Z,27.43
2018-09-03T04:33:38.423Z,26.90
2018-09-03T04:36:07.605Z,28.87
2018-09-03T04:38:36.821Z,30.37
2018-09-03T04:41:05.935Z,26.80
2018-09-03T04:43:35.105Z,27.03
2018-09-03T04:46:04.272Z,25.83
2018-09-03T04:48:33.419Z,26.33
2018-09-03T04:51:02.607Z,28.37
2018-09-03T04:53:31.755Z,31.37
2018-09-03T04:56:01.028Z,25.40
2018-09-03T04:58:30.175Z,27.50
2018-09-03T05:00:59.339Z,27.00
2018-09-03T05:03:28.499Z,27.90
2018-09-03T05:05:57.718Z,28.03
2018-09-03T05:08:26.855Z,25.97
2018-09-03T05:10:56.012Z,28.43
2018-09-03T05:13:25.172Z,25.65
2018-09-03T05:15:54.335Z,24.30
2018-09-03T05:18:23.500Z,29.12
2018-09-03T05:20:52.658Z,26.83
2018-09-03T05:23:21.878Z,26.83
2018-09-03T05:25:51.047Z,25.50
2018-09-03T05:28:20.206Z,24.37
2018-09-03T05:30:49.674Z,28.35
2018-09-03T05:33:19.809Z,28.10
2018-09-03T05:35:50.069Z,26.93
2018-09-03T05:38:20.243Z,26.40
2018-09-03T05:40:50.292Z,25.92
2018-09-03T05:43:20.503Z,23.90
2018-09-03T05:45:50.408Z,22.35
2018-09-03T05:48:20.480Z,24.63
2018-09-03T05:50:50.489Z,24.40
2018-09-03T05:53:20.621Z,26.00
2018-09-03T05:55:50.546Z,23.27
2018-09-03T05:58:20.695Z,22.87
2018-09-03T06:00:50.872Z,21.23
2018-09-03T06:03:20.847Z,22.60
2018-09-03T06:05:50.881Z,22.20
2018-09-03T06:08:20.950Z,21.48
2018-09-03T06:10:50.975Z,24.00
2018-09-03T06:13:21.562Z,20.05
2018-09-03T06:15:52.937Z,19.15
2018-09-03T06:18:22.355Z,20.77
2018-09-03T06:20:51.519Z,17.57
2018-09-03T06:23:21.395Z,23.55
2018-09-03T06:25:51.457Z,20.77
2018-09-03T06:28:21.447Z,20.55
2018-09-03T06:30:51.531Z,19.42
2018-09-03T06:33:21.564Z,17.60
2018-09-03T06:35:52.931Z,17.86
2018-09-03T06:38:22.110Z,17.83
2018-09-03T06:40:51.759Z,20.20
2018-09-03T06:43:21.803Z,22.30
2018-09-03T06:45:51.959Z,21.68
2018-09-03T06:48:21.978Z,20.95
2018-09-03T06:50:52.075Z,20.97
2018-09-03T06:53:22.206Z,19.30
2018-09-03T06:55:53.163Z,19.82
2018-09-03T06:58:22.362Z,19.87
2018-09-03T07:00:51.526Z,21.73
2018-09-03T07:03:20.691Z,17.97
2018-09-03T07:05:49.839Z,17.43
2018-09-03T07:08:19.004Z,21.70
2018-09-03T07:10:48.143Z,19.27
2018-09-03T07:13:17.323Z,19.67
2018-09-03T07:15:46.479Z,19.13
2018-09-03T07:18:15.766Z,21.40
2018-09-03T07:20:44.963Z,19.30
2018-09-03T07:23:14.284Z,21.43
2018-09-03T07:25:43.431Z,21.50
2018-09-03T07:28:12.723Z,21.27
2018-09-03T07:30:41.878Z,21.93
2018-09-03T07:33:11.047Z,19.87
2018-09-03T07:35:40.256Z,21.27
2018-09-03T07:38:09.369Z,24.53
2018-09-03T07:40:40.282Z,22.93
2018-09-03T07:43:09.527Z,24.77
2018-09-03T07:45:38.699Z,23.17
2018-09-03T07:48:08.256Z,19.67
2018-09-03T07:50:37.416Z,20.67
2018-09-03T07:53:06.567Z,21.93
2018-09-03T07:55:35.711Z,19.90
2018-09-03T07:58:04.895Z,22.13
2018-09-03T08:00:34.055Z,18.73
2018-09-03T08:03:03.436Z,18.97
2018-09-03T08:05:32.575Z,16.10
2018-09-03T08:08:01.723Z,17.23
2018-09-03T08:10:30.887Z,16.10
2018-09-03T08:13:00.198Z,20.50
2018-09-03T08:15:29.211Z,19.62
2018-09-03T08:17:58.367Z,18.73
2018-09-03T08:20:27.588Z,17.63
2018-09-03T08:22:56.741Z,17.97
2018-09-03T08:25:25.924Z,16.07
2018-09-03T08:27:55.083Z,15.00
2018-09-03T08:30:24.244Z,15.20
2018-09-03T08:32:54.735Z,16.70
2018-09-03T08:35:24.891Z,14.46
2018-09-03T08:37:54.867Z,18.45
2018-09-03T08:40:25.029Z,17.98
2018-09-03T08:42:55.044Z,16.23
2018-09-03T08:45:25.166Z,17.60
2018-09-03T08:47:55.363Z,14.70
2018-09-03T08:50:25.420Z,20.65
2018-09-03T08:52:55.439Z,22.95
2018-09-03T08:55:25.493Z,19.73
2018-09-03T08:57:55.555Z,15.78
2018-09-03T09:00:25.628Z,17.67
2018-09-03T09:02:55.699Z,14.50
2018-09-03T09:05:25.767Z,16.77
2018-09-03T09:07:55.835Z,14.23
2018-09-03T09:10:25.891Z,18.60
2018-09-03T09:12:55.975Z,15.18
2018-09-03T09:15:26.044Z,17.23
2018-09-03T09:17:56.139Z,13.85
2018-09-03T09:20:26.231Z,18.00
2018-09-03T09:22:56.460Z,15.60
2018-09-03T09:25:26.375Z,16.10
2018-09-03T09:27:56.388Z,17.62
2018-09-03T09:30:26.516Z,18.02
2018-09-03T09:32:56.532Z,17.50
2018-09-03T09:35:26.699Z,16.70
2018-09-03T09:37:56.928Z,16.40
2018-09-03T09:40:26.782Z,16.00
2018-09-03T09:42:57.793Z,17.67
2018-09-03T09:45:27.075Z,17.70
2018-09-03T09:47:57.091Z,19.98
2018-09-03T09:50:27.109Z,17.10
2018-09-03T09:52:57.116Z,17.10
2018-09-03T09:55:27.224Z,17.82
2018-09-03T09:57:57.455Z,15.93
2018-09-03T10:01:36.571Z,16.73
2018-09-03T10:04:06.016Z,16.20
2018-09-03T10:06:35.264Z,13.93
2018-09-03T10:09:06.051Z,16.53
2018-09-03T10:11:35.253Z,17.40
2018-09-03T10:14:04.455Z,18.70
2018-09-03T10:16:33.645Z,14.90
2018-09-03T10:19:02.836Z,15.32
2018-09-03T10:21:32.028Z,14.85
2018-09-03T10:24:01.256Z,14.80
2018-09-03T10:26:30.437Z,13.93
2018-09-03T10:28:59.631Z,14.50
2018-09-03T10:31:28.832Z,14.37
2018-09-03T10:33:58.416Z,14.40
2018-09-03T10:36:28.456Z,16.13
2018-09-03T10:38:58.555Z,14.13
2018-09-03T10:41:28.673Z,14.90
2018-09-03T10:43:58.792Z,14.75
2018-09-03T10:46:29.305Z,13.90
2018-09-03T10:48:58.928Z,14.53
2018-09-03T10:51:29.015Z,15.80
2018-09-03T10:53:59.079Z,14.87
2018-09-03T10:56:29.184Z,16.37
2018-09-03T10:58:59.264Z,14.45
2018-09-03T11:01:29.382Z,15.13
2018-09-03T11:03:59.371Z,15.72
2018-09-03T11:06:29.528Z,14.07
2018-09-03T11:08:59.488Z,14.73
2018-09-03T11:11:29.572Z,15.63
2018-09-03T11:13:59.668Z,13.98
2018-09-03T11:16:29.756Z,14.87
2018-09-03T11:18:59.848Z,11.78
2018-09-03T11:21:30.106Z,13.75
2018-09-03T11:23:59.977Z,11.53
2018-09-03T11:26:30.072Z,12.50
2018-09-03T11:29:00.261Z,11.20
2018-09-03T11:31:30.171Z,10.30
2018-09-03T11:34:06.992Z,13.43
2018-09-03T11:36:36.652Z,12.83
2018-09-03T11:39:09.215Z,9.77
2018-09-03T11:41:38.475Z,21.47
2018-09-03T11:44:07.852Z,10.03
2018-09-03T11:46:37.780Z,11.23
2018-09-03T11:49:07.332Z,11.93
2018-09-03T11:51:36.515Z,11.43
2018-09-03T11:54:05.723Z,11.38
2018-09-03T11:56:34.947Z,13.53
2018-09-03T11:59:04.103Z,13.70
2018-09-03T12:01:33.325Z,14.87
2018-09-03T12:04:02.484Z,12.90
2018-09-03T12:06:31.698Z,11.03
2018-09-03T12:09:01.624Z,11.63
2018-09-03T12:11:31.882Z,15.32
2018-09-03T12:14:03.712Z,12.07
2018-09-03T12:16:32.928Z,11.17
2018-09-03T12:19:02.108Z,10.80
2018-09-03T12:21:31.971Z,13.58
2018-09-03T12:24:02.068Z,12.13
2018-09-03T12:26:32.217Z,12.10
2018-09-03T12:29:02.288Z,11.08
2018-09-03T12:31:32.264Z,9.10
2018-09-03T12:34:02.380Z,10.60
2018-09-03T12:36:32.546Z,8.85
2018-09-03T12:39:02.588Z,9.75
2018-09-03T12:41:32.655Z,10.50
2018-09-03T12:44:02.795Z,10.18
2018-09-03T12:46:32.917Z,9.08
2018-09-03T12:49:02.887Z,9.53
2018-09-03T12:51:33.032Z,11.20
2018-09-03T12:54:03.184Z,10.20
2018-09-03T12:56:33.244Z,8.83
2018-09-03T12:59:03.271Z,10.20
2018-09-03T13:01:33.352Z,9.05
2018-09-03T13:04:03.580Z,7.73
2018-09-03T13:06:33.632Z,8.83
2018-09-03T13:09:04.368Z,8.90
2018-09-03T13:11:34.116Z,11.57
2018-09-03T13:14:04.239Z,9.23
2018-09-03T13:16:40.744Z,10.20
2018-09-03T13:19:09.925Z,20.50
2018-09-03T13:21:39.088Z,12.40
2018-09-03T13:24:08.436Z,10.35
2018-09-03T13:26:37.620Z,10.77
2018-09-03T13:29:06.892Z,10.47
2018-09-03T13:31:36.104Z,12.00
2018-09-03T13:34:05.307Z,11.43
2018-09-03T13:36:34.769Z,10.65
2018-09-03T13:39:06.466Z,8.50
2018-09-03T13:41:35.718Z,9.17
2018-09-03T13:44:05.103Z,9.45
2018-09-03T13:46:35.155Z,7.50
2018-09-03T13:49:11.515Z,7.42
2018-09-03T13:51:40.688Z,8.07
2018-09-03T13:54:09.907Z,8.20
2018-09-03T13:56:39.410Z,10.63
2018-09-03T13:59:08.616Z,10.78
2018-09-03T14:01:37.788Z,10.90
2018-09-03T14:04:06.971Z,8.97
2018-09-03T14:06:36.460Z,8.07
2018-09-03T14:09:08.189Z,7.67
2018-09-03T14:11:37.458Z,8.47
2018-09-03T14:14:06.622Z,7.07
2018-09-03T14:16:36.411Z,8.55
2018-09-03T14:19:06.712Z,7.97
2018-09-03T14:21:36.657Z,9.55
2018-09-03T14:24:07.276Z,8.83
2018-09-03T14:26:36.876Z,7.37
2018-09-03T14:29:19.696Z,7.60
2018-09-03T14:31:48.886Z,14.60
2018-09-03T14:34:18.122Z,10.50
2018-09-03T14:36:47.961Z,10.50
2018-09-03T14:39:19.248Z,12.27
2018-09-03T14:41:48.475Z,11.57
2018-09-03T14:44:17.668Z,10.90
2018-09-03T14:46:52.551Z,11.00
2018-09-03T14:49:21.845Z,8.77
2018-09-03T14:51:51.074Z,9.07
2018-09-03T14:54:20.312Z,9.93
2018-09-03T14:56:49.493Z,11.27
2018-09-03T14:59:18.688Z,9.33
2018-09-03T15:01:47.859Z,10.70
2018-09-03T15:04:17.132Z,12.53
2018-09-03T15:06:46.262Z,10.80
2018-09-03T15:09:15.456Z,11.25
2018-09-03T15:11:44.655Z,8.83
2018-09-03T15:14:13.928Z,10.10
2018-09-03T15:16:43.139Z,12.35
2018-09-03T15:19:12.341Z,11.50
2018-09-03T15:21:41.644Z,10.57
2018-09-03T15:24:10.835Z,9.10
2018-09-03T15:26:40.151Z,12.47
2018-09-03T15:29:09.351Z,9.33
2018-09-03T15:31:39.391Z,12.15
2018-09-03T15:34:09.459Z,11.15
2018-09-03T15:36:39.613Z,11.53
2018-09-03T15:39:11.788Z,9.63
2018-09-03T15:41:44.875Z,10.87
2018-09-03T15:44:14.089Z,8.43
2018-09-03T15:46:43.291Z,8.23
2018-09-03T15:49:12.476Z,9.47
2018-09-03T15:51:41.665Z,6.27
2018-09-03T15:54:10.952Z,6.50
2018-09-03T15:56:40.287Z,6.58
2018-09-03T15:59:10.328Z,6.03
2018-09-03T16:01:40.516Z,4.90
2018-09-03T16:04:10.488Z,5.73
2018-09-03T16:06:40.587Z,4.80
2018-09-03T16:09:11.365Z,6.37
2018-09-03T16:11:40.927Z,5.57
2018-09-03T16:14:11.004Z,5.90
2018-09-03T16:16:41.132Z,5.50
2018-09-03T16:19:11.248Z,5.78
2018-09-03T16:21:41.228Z,5.03
2018-09-03T16:24:11.352Z,7.58
2018-09-03T16:26:41.453Z,5.78
2018-09-03T16:29:11.581Z,6.60
2018-09-03T16:31:41.616Z,6.22
2018-09-03T16:34:11.699Z,5.60
2018-09-03T16:36:42.028Z,6.50
2018-09-03T16:39:11.863Z,5.77
2018-09-03T16:41:42.088Z,6.00
2018-09-03T16:44:12.116Z,6.33
2018-09-03T16:46:42.172Z,4.72
2018-09-03T16:49:12.363Z,4.62
2018-09-03T16:51:42.532Z,5.70
2018-09-03T16:54:12.505Z,6.15
2018-09-03T16:56:42.657Z,4.60
2018-09-03T16:59:12.890Z,4.37
2018-09-03T17:01:42.850Z,3.98
2018-09-03T17:04:12.987Z,3.90
2018-09-03T17:06:43.068Z,3.83
2018-09-03T17:09:13.095Z,4.00
2018-09-03T17:11:43.388Z,3.74
2018-09-03T17:14:13.598Z,5.60
2018-09-03T17:16:43.439Z,7.83
2018-09-03T17:19:13.539Z,8.08
2018-09-03T17:21:43.727Z,6.62
2018-09-03T17:24:13.724Z,6.57
2018-09-03T17:26:44.544Z,7.87
2018-09-03T17:29:14.032Z,6.72
2018-09-03T17:31:44.183Z,6.73
2018-09-03T17:34:14.143Z,8.20
2018-09-03T17:36:44.291Z,7.03
2018-09-03T17:39:14.395Z,6.90
2018-09-03T17:41:51.354Z,5.40
2018-09-03T17:44:20.604Z,5.93
2018-09-03T17:46:49.829Z,6.23
2018-09-03T17:49:19.010Z,6.42
2018-09-03T17:51:48.253Z,7.27
2018-09-03T17:54:17.456Z,6.33
2018-09-03T17:56:46.647Z,7.97
2018-09-03T17:59:15.922Z,6.23
2018-09-03T18:01:45.177Z,6.53
2018-09-03T18:04:15.275Z,6.72
2018-09-03T18:06:46.513Z,6.30
2018-09-03T18:09:15.778Z,6.27
2018-09-03T18:11:45.631Z,9.05
2018-09-03T18:14:15.699Z,6.53
2018-09-03T18:16:45.928Z,7.95
2018-09-03T18:19:15.980Z,6.78
2018-09-03T18:21:46.192Z,6.08
2018-09-03T18:24:16.096Z,6.15
2018-09-03T18:26:46.335Z,5.53
2018-09-03T18:29:16.320Z,6.78
2018-09-03T18:31:46.432Z,5.93
2018-09-03T18:34:16.508Z,6.37
2018-09-03T18:36:46.724Z,7.58
2018-09-03T18:39:16.812Z,4.85
2018-09-03T18:41:47.601Z,6.33
2018-09-03T18:44:17.012Z,5.90
2018-09-03T18:46:47.231Z,5.97
2018-09-03T18:49:17.179Z,8.33
2018-09-03T18:51:47.361Z,6.85
2018-09-03T18:54:17.500Z,6.87
2018-09-03T18:56:47.466Z,6.97
2018-09-03T18:59:17.559Z,7.67
2018-09-03T19:01:47.671Z,6.05
2018-09-03T19:04:17.660Z,6.85
2018-09-03T19:06:47.735Z,16.97
2018-09-03T19:09:17.763Z,12.15
2018-09-03T19:11:47.791Z,11.08
2018-09-03T19:14:17.892Z,10.28
2018-09-03T19:16:48.144Z,8.65
2018-09-03T19:19:18.096Z,8.15
2018-09-03T19:21:48.087Z,7.58
2018-09-03T19:24:18.232Z,7.92
2018-09-03T19:26:48.207Z,5.95
2018-09-03T19:29:18.208Z,8.38
2018-09-03T19:31:48.210Z,7.15
2018-09-03T19:34:18.338Z,6.33
2018-09-03T19:36:48.363Z,6.85
2018-09-03T19:39:18.359Z,6.60
2018-09-03T19:41:48.413Z,6.13
2018-09-03T19:44:18.555Z,7.55
2018-09-03T19:46:48.681Z,7.22
2018-09-03T19:49:18.544Z,6.78
2018-09-03T19:51:48.575Z,7.62
2018-09-03T19:54:18.693Z,7.60
2018-09-03T19:56:48.687Z,6.28
2018-09-03T19:59:18.720Z,8.58
2018-09-03T20:01:48.861Z,7.80
2018-09-03T20:04:18.836Z,6.90
2018-09-03T20:06:48.983Z,9.25
2018-09-03T20:09:19.008Z,6.40
2018-09-03T20:11:49.019Z,9.63
2018-09-03T20:14:19.130Z,10.55
2018-09-03T20:16:49.179Z,8.10
2018-09-03T20:19:19.171Z,7.17
2018-09-03T20:21:49.163Z,6.42
2018-09-03T20:24:19.555Z,8.13
2018-09-03T20:26:49.364Z,6.37
2018-09-03T20:29:19.359Z,7.10
2018-09-03T20:31:49.442Z,7.35
2018-09-03T20:34:19.528Z,6.65
2018-09-03T20:36:49.567Z,7.95
2018-09-03T20:39:19.589Z,7.87
2018-09-03T20:41:49.660Z,8.08
2018-09-03T20:44:19.729Z,8.28
2018-09-03T20:46:49.726Z,8.70
2018-09-03T20:49:19.755Z,8.70
2018-09-03T20:51:48.929Z,8.20
2018-09-03T20:54:18.098Z,8.17
2018-09-03T20:56:47.271Z,6.87
2018-09-03T20:59:16.509Z,9.13
2018-09-03T21:01:45.672Z,7.40
2018-09-03T21:04:14.864Z,9.17
2018-09-03T21:06:44.015Z,8.03
2018-09-03T21:09:13.299Z,9.30
2018-09-03T21:11:42.455Z,7.47
2018-09-03T21:14:11.632Z,7.27
2018-09-03T21:16:40.819Z,8.00
2018-09-03T21:19:09.990Z,9.90
2018-09-03T21:21:39.151Z,7.53
2018-09-03T21:24:08.323Z,9.47
2018-09-03T21:26:37.500Z,7.53
2018-09-03T21:29:06.702Z,7.87
2018-09-03T21:31:35.899Z,9.30
2018-09-03T21:34:05.092Z,7.80
2018-09-03T21:36:34.279Z,8.47
2018-09-03T21:39:03.501Z,9.00
2018-09-03T21:41:32.654Z,9.70
2018-09-03T21:44:01.944Z,8.55
2018-09-03T21:46:31.121Z,9.00
2018-09-03T21:49:06.915Z,8.33
2018-09-03T21:51:36.100Z,7.33
2018-09-03T21:54:05.497Z,9.17
2018-09-03T21:56:34.667Z,11.20
2018-09-03T21:59:03.839Z,7.73
2018-09-03T22:01:33.001Z,7.77
2018-09-03T22:04:02.179Z,6.92
2018-09-03T22:06:32.188Z,6.90
2018-09-03T22:09:02.112Z,8.23
2018-09-03T22:11:31.296Z,7.95
2018-09-03T22:14:00.520Z,7.92
2018-09-03T22:16:29.707Z,8.00
2018-09-03T22:18:58.943Z,9.53
2018-09-03T22:21:28.122Z,10.03
2018-09-03T22:23:57.999Z,7.55
2018-09-03T22:26:28.003Z,10.08
2018-09-03T22:28:58.132Z,8.63
2018-09-03T22:31:28.193Z,8.53
2018-09-03T22:33:58.167Z,7.63
2018-09-03T22:36:28.252Z,8.33
2018-09-03T22:38:58.416Z,8.60
2018-09-03T22:41:28.392Z,7.62
2018-09-03T22:43:58.523Z,7.40
2018-09-03T22:46:28.550Z,8.28
2018-09-03T22:48:58.679Z,8.48
2018-09-03T22:51:28.676Z,8.03
2018-09-03T22:53:58.781Z,7.10
2018-09-03T22:56:28.916Z,9.30
2018-09-03T22:58:58.924Z,8.20
2018-09-03T23:01:29.062Z,8.43
2018-09-03T23:03:59.059Z,7.90
2018-09-03T23:06:29.203Z,8.45
2018-09-03T23:08:59.223Z,6.95
2018-09-03T23:11:29.324Z,7.83
2018-09-03T23:13:59.276Z,7.93
2018-09-03T23:16:29.401Z,10.63
2018-09-03T23:18:59.484Z,9.23
2018-09-03T23:21:29.515Z,7.72
2018-09-03T23:23:59.620Z,8.83
2018-09-03T23:26:29.758Z,7.83
2018-09-03T23:28:59.703Z,7.72
2018-09-03T23:31:29.835Z,7.80
2018-09-03T23:33:59.902Z,9.00
2018-09-03T23:36:30.125Z,7.97
2018-09-03T23:39:00.046Z,8.35
2018-09-03T23:41:30.160Z,10.90
2018-09-03T23:44:00.292Z,9.18
2018-09-03T23:46:30.308Z,8.20
2018-09-03T23:49:00.311Z,8.13
2018-09-03T23:51:30.358Z,7.40
2018-09-03T23:54:00.442Z,9.50
2018-09-03T23:56:31.680Z,9.50
2018-09-03T23:59:00.872Z,9.18
