createdAt,value
2023-02-01T00:00:29.379Z,16.25
2023-02-01T00:02:56.146Z,16.55
2023-02-01T00:05:22.883Z,15.83
2023-02-01T00:07:50.219Z,16.27
2023-02-01T00:10:17.464Z,16.13
2023-02-01T00:12:44.450Z,16.17
2023-02-01T00:15:11.394Z,17.00
2023-02-01T00:17:38.335Z,17.42
2023-02-01T00:20:05.655Z,16.10
2023-02-01T00:22:32.401Z,15.82
2023-02-01T00:24:59.172Z,16.23
2023-02-01T00:27:25.889Z,15.50
2023-02-01T00:29:52.603Z,15.30
2023-02-01T00:32:19.355Z,15.73
2023-02-01T00:34:46.032Z,16.55
2023-02-01T00:37:12.769Z,16.40
2023-02-01T00:39:39.494Z,15.37
2023-02-01T00:42:06.309Z,15.00
2023-02-01T00:44:35.313Z,15.25
2023-02-01T00:47:02.226Z,16.92
2023-02-01T00:49:29.904Z,15.80
2023-02-01T00:51:56.996Z,15.90
2023-02-01T00:54:23.708Z,16.80
2023-02-01T00:56:50.573Z,16.85
2023-02-01T00:59:17.326Z,15.48
2023-02-01T01:01:44.270Z,15.27
2023-02-01T01:04:11.094Z,15.25
2023-02-01T01:06:38.416Z,17.08
2023-02-01T01:09:08.191Z,16.02
2023-02-01T01:11:38.176Z,16.10
2023-02-01T01:14:06.376Z,15.40
2023-02-01T01:16:33.850Z,15.20
2023-02-01T01:19:01.899Z,15.40
2023-02-01T01:21:29.242Z,16.80
2023-02-01T01:23:56.138Z,15.90
2023-02-01T01:26:26.007Z,16.35
2023-02-01T01:28:53.427Z,16.00
2023-02-01T01:31:21.373Z,16.50
2023-02-01T01:33:56.210Z,16.92
2023-02-01T01:36:23.803Z,18.48
2023-02-01T01:38:51.270Z,16.35
2023-02-01T01:41:21.316Z,15.85
2023-02-01T01:43:48.018Z,17.07
2023-02-01T01:46:27.072Z,18.05
2023-02-01T01:49:17.903Z,17.40
2023-02-01T01:51:49.500Z,16.00
2023-02-01T01:54:28.297Z,15.97
2023-02-01T01:57:00.008Z,15.70
2023-02-01T01:59:27.605Z,15.95
2023-02-01T02:01:59.201Z,17.73
2023-02-01T02:04:26.441Z,16.30
2023-02-01T02:06:58.647Z,15.50
2023-02-01T02:09:25.416Z,15.80
2023-02-01T02:11:52.104Z,16.00
2023-02-01T02:14:21.600Z,15.65
2023-02-01T02:17:25.763Z,16.10
2023-02-01T02:20:29.938Z,19.10
2023-02-01T02:23:28.617Z,15.38
2023-02-01T02:26:14.227Z,15.63
2023-02-01T02:28:40.882Z,16.90
2023-02-01T02:31:40.289Z,15.98
2023-02-01T02:34:16.148Z,16.10
2023-02-01T02:37:06.420Z,16.58
2023-02-01T02:39:54.152Z,15.93
2023-02-01T02:42:49.490Z,15.95
2023-02-01T02:45:41.742Z,15.60
2023-02-01T02:48:20.138Z,15.43
2023-02-01T02:51:25.233Z,16.00
2023-02-01T02:54:21.666Z,16.00
2023-02-01T02:57:08.684Z,15.10
2023-02-01T02:59:55.282Z,16.42
2023-02-01T03:02:41.747Z,16.10
2023-02-01T03:05:08.697Z,15.25
2023-02-01T03:07:50.770Z,15.65
2023-02-01T03:10:23.891Z,15.70
2023-02-01T03:12:57.945Z,16.20
2023-02-01T03:15:33.281Z,15.70
2023-02-01T03:18:03.833Z,15.77
2023-02-01T03:20:32.880Z,15.60
2023-02-01T03:23:01.302Z,16.50
2023-02-01T03:25:31.139Z,16.70
2023-02-01T03:28:09.782Z,16.15
2023-02-01T03:30:44.845Z,15.90
2023-02-01T03:33:23.130Z,15.30
2023-02-01T03:36:03.364Z,16.00
2023-02-01T03:38:41.392Z,15.90
2023-02-01T03:41:26.280Z,17.05
2023-02-01T03:43:58.522Z,16.25
2023-02-01T03:46:39.123Z,17.47
2023-02-01T03:49:13.161Z,16.27
2023-02-01T03:51:41.704Z,17.20
2023-02-01T03:54:12.920Z,16.92
2023-02-01T03:56:45.148Z,18.35
2023-02-01T03:59:13.100Z,17.20
2023-02-01T04:01:40.374Z,15.77
2023-02-01T04:04:07.497Z,17.17
2023-02-01T04:06:34.384Z,16.38
2023-02-01T04:09:01.353Z,16.75
2023-02-01T04:11:30.050Z,16.60
2023-02-01T04:13:56.907Z,17.05
2023-02-01T04:16:23.912Z,16.90
2023-02-01T04:21:17.749Z,16.73
2023-02-01T04:23:44.658Z,16.63
2023-02-01T04:26:11.505Z,16.80
2023-02-01T04:28:38.445Z,16.80
2023-02-01T04:31:05.467Z,17.63
2023-02-01T04:33:32.868Z,16.60
2023-02-01T04:35:59.905Z,16.97
2023-02-01T04:38:27.883Z,16.63
2023-02-01T04:40:54.733Z,17.55
2023-02-01T04:43:21.677Z,19.50
2023-02-01T04:45:50.171Z,17.35
2023-02-01T04:48:23.329Z,16.40
2023-02-01T04:50:52.210Z,16.67
2023-02-01T04:53:19.301Z,16.17
2023-02-01T04:55:49.274Z,16.35
2023-02-01T04:58:16.097Z,17.87
2023-02-01T05:00:43.014Z,15.75
2023-02-01T05:03:09.809Z,16.60
2023-02-01T05:05:36.786Z,16.27
2023-02-01T05:08:03.864Z,16.30
2023-02-01T05:10:30.808Z,15.93
2023-02-01T05:13:16.374Z,15.73
2023-02-01T05:15:43.400Z,16.30
2023-02-01T05:18:10.247Z,15.68
2023-02-01T05:20:37.185Z,16.13
2023-02-01T05:23:04.050Z,16.20
2023-02-01T05:25:31.017Z,15.70
2023-02-01T05:27:57.874Z,16.30
2023-02-01T05:30:24.947Z,16.23
2023-02-01T05:32:55.082Z,15.88
2023-02-01T05:35:22.006Z,18.08
2023-02-01T05:37:49.087Z,16.88
2023-02-01T05:40:16.091Z,16.23
2023-02-01T05:42:42.918Z,15.75
2023-02-01T05:45:10.282Z,16.73
2023-02-01T05:47:37.528Z,16.40
2023-02-01T05:50:05.567Z,16.30
2023-02-01T05:52:33.264Z,17.08
2023-02-01T05:55:00.161Z,15.75
2023-02-01T05:57:27.032Z,15.82
2023-02-01T05:59:53.895Z,15.60
2023-02-01T06:02:21.453Z,16.50
2023-02-01T06:04:48.312Z,16.00
2023-02-01T06:07:15.193Z,17.50
2023-02-01T06:09:42.017Z,16.60
2023-02-01T06:12:09.254Z,16.60
2023-02-01T06:14:36.157Z,18.47
2023-02-01T06:17:03.925Z,15.48
2023-02-01T06:19:31.326Z,16.10
2023-02-01T06:21:58.230Z,15.38
2023-02-01T06:24:25.072Z,15.27
2023-02-01T06:26:52.014Z,15.73
2023-02-01T06:29:18.912Z,17.70
2023-02-01T06:31:45.779Z,17.00
2023-02-01T06:34:12.887Z,15.65
2023-02-01T06:36:40.343Z,16.20
2023-02-01T06:39:07.224Z,14.97
2023-02-01T06:41:35.777Z,15.13
2023-02-01T06:44:02.674Z,15.30
2023-02-01T06:46:29.657Z,15.73
2023-02-01T06:48:56.860Z,15.50
2023-02-01T06:51:26.819Z,14.50
2023-02-01T06:53:53.789Z,14.20
2023-02-01T06:56:22.629Z,14.70
2023-02-01T06:58:50.071Z,15.82
2023-02-01T07:01:17.661Z,14.95
2023-02-01T07:03:47.657Z,14.15
2023-02-01T07:06:14.570Z,14.77
2023-02-01T07:08:41.427Z,14.90
2023-02-01T07:11:11.341Z,14.80
2023-02-01T07:13:38.842Z,15.05
2023-02-01T07:16:08.420Z,14.63
2023-02-01T07:18:35.386Z,13.60
2023-02-01T07:21:02.296Z,14.50
2023-02-01T07:23:29.289Z,14.27
2023-02-01T07:26:01.358Z,14.75
2023-02-01T07:28:30.868Z,14.52
2023-02-01T07:31:04.636Z,14.50
2023-02-01T07:33:31.726Z,15.10
2023-02-01T07:35:58.570Z,15.02
2023-02-01T07:38:25.437Z,14.73
2023-02-01T07:40:52.312Z,15.45
2023-02-01T07:43:19.191Z,16.00
2023-02-01T07:45:53.128Z,15.00
2023-02-01T07:48:21.313Z,14.57
2023-02-01T07:50:48.451Z,15.60
2023-02-01T07:53:15.635Z,14.50
2023-02-01T07:55:42.754Z,14.90
2023-02-01T07:58:09.651Z,15.05
2023-02-01T08:00:55.069Z,15.23
2023-02-01T08:03:22.004Z,14.90
2023-02-01T08:05:48.895Z,15.23
2023-02-01T08:08:15.838Z,14.63
2023-02-01T08:10:42.723Z,14.82
2023-02-01T08:13:10.687Z,14.80
2023-02-01T08:15:37.590Z,15.48
2023-02-01T08:18:05.250Z,16.17
2023-02-01T08:20:32.401Z,15.20
2023-02-01T08:22:59.274Z,15.18
2023-02-01T08:25:26.552Z,14.57
2023-02-01T08:27:54.437Z,14.65
2023-02-01T08:30:21.981Z,14.07
2023-02-01T08:32:49.072Z,16.05
2023-02-01T08:35:16.110Z,14.75
2023-02-01T08:37:43.032Z,16.30
2023-02-01T08:40:10.777Z,14.15
2023-02-01T08:42:52.739Z,14.43
2023-02-01T08:45:29.538Z,15.10
2023-02-01T08:47:57.133Z,14.40
2023-02-01T08:50:25.753Z,14.23
2023-02-01T08:52:53.801Z,13.85
2023-02-01T08:55:21.361Z,14.77
2023-02-01T08:57:48.479Z,14.25
2023-02-01T09:00:17.792Z,14.88
2023-02-01T09:02:45.011Z,15.07
2023-02-01T09:05:12.396Z,14.27
2023-02-01T09:07:39.329Z,14.77
2023-02-01T09:10:07.027Z,14.20
2023-02-01T09:12:35.321Z,14.30
2023-02-01T09:15:02.604Z,15.27
2023-02-01T09:17:30.939Z,13.90
2023-02-01T09:19:58.127Z,14.55
2023-02-01T09:22:25.280Z,13.90
2023-02-01T09:24:55.131Z,13.95
2023-02-01T09:27:22.615Z,14.65
2023-02-01T09:29:53.356Z,15.15
2023-02-01T09:32:22.515Z,14.50
2023-02-01T09:34:53.870Z,15.30
2023-02-01T09:37:21.296Z,15.25
2023-02-01T09:39:48.693Z,18.75
2023-02-01T09:42:47.546Z,18.40
2023-02-01T09:45:33.970Z,14.70
2023-02-01T09:48:17.636Z,18.58
2023-02-01T09:50:54.126Z,15.80
2023-02-01T09:53:41.221Z,16.33
2023-02-01T09:56:18.833Z,16.73
2023-02-01T09:58:53.088Z,16.30
2023-02-01T10:01:23.483Z,17.65
2023-02-01T10:03:57.268Z,15.35
2023-02-01T10:06:57.086Z,14.70
2023-02-01T10:09:45.780Z,16.20
2023-02-01T10:12:56.530Z,17.20
2023-02-01T10:15:31.897Z,15.40
2023-02-01T10:18:11.741Z,15.52
2023-02-01T10:20:53.844Z,17.08
2023-02-01T10:23:58.926Z,15.30
2023-02-01T10:26:36.495Z,16.85
2023-02-01T10:29:05.637Z,18.10
2023-02-01T10:31:38.936Z,16.13
2023-02-01T10:34:24.575Z,15.73
2023-02-01T10:36:54.308Z,15.65
2023-02-01T10:39:21.637Z,16.20
2023-02-01T10:41:49.176Z,16.37
2023-02-01T10:44:20.898Z,17.88
2023-02-01T10:46:47.753Z,15.40
2023-02-01T10:49:20.807Z,16.33
2023-02-01T10:52:09.791Z,16.33
2023-02-01T10:54:39.410Z,17.00
2023-02-01T10:57:11.885Z,16.23
2023-02-01T10:59:39.509Z,17.20
2023-02-01T11:02:28.775Z,16.23
2023-02-01T11:05:09.858Z,18.13
2023-02-01T11:07:38.207Z,16.53
2023-02-01T11:10:05.659Z,17.50
2023-02-01T11:12:35.492Z,16.47
2023-02-01T11:15:34.283Z,15.63
2023-02-01T11:18:35.629Z,16.60
2023-02-01T11:21:03.525Z,17.30
2023-02-01T11:23:34.517Z,16.65
2023-02-01T11:26:11.752Z,18.05
2023-02-01T11:28:41.854Z,17.48
2023-02-01T11:31:15.124Z,19.35
2023-02-01T11:33:55.315Z,17.83
2023-02-01T11:36:27.690Z,17.00
2023-02-01T11:39:18.459Z,17.67
2023-02-01T11:42:02.594Z,17.67
2023-02-01T11:44:41.134Z,17.40
2023-02-01T11:47:28.599Z,16.58
2023-02-01T11:49:59.195Z,17.23
2023-02-01T11:52:44.170Z,16.67
2023-02-01T11:55:26.993Z,17.20
2023-02-01T11:57:56.600Z,16.50
2023-02-01T12:00:38.706Z,16.95
2023-02-01T12:03:08.602Z,16.92
2023-02-01T12:06:02.484Z,17.02
2023-02-01T12:08:32.433Z,17.70
2023-02-01T12:11:23.858Z,17.38
2023-02-01T12:14:05.783Z,18.27
2023-02-01T12:17:11.213Z,18.73
2023-02-01T12:19:55.458Z,17.30
2023-02-01T12:22:44.714Z,18.40
2023-02-01T12:25:21.762Z,18.38
2023-02-01T12:28:05.717Z,16.73
2023-02-01T12:31:11.029Z,18.90
2023-02-01T12:34:08.796Z,17.88
2023-02-01T12:36:51.813Z,19.75
2023-02-01T12:39:41.385Z,19.20
2023-02-01T12:42:24.611Z,19.73
2023-02-01T12:45:08.019Z,17.60
2023-02-01T12:47:51.013Z,17.42
2023-02-01T12:50:40.932Z,20.23
2023-02-01T12:53:21.620Z,17.98
2023-02-01T12:55:53.504Z,17.90
2023-02-01T12:58:27.816Z,20.03
2023-02-01T13:01:29.913Z,19.45
2023-02-01T13:04:38.903Z,19.55
2023-02-01T13:07:19.765Z,19.25
2023-02-01T13:09:58.259Z,18.67
2023-02-01T13:12:38.505Z,19.67
2023-02-01T13:15:20.529Z,17.27
2023-02-01T13:17:50.450Z,18.70
2023-02-01T13:20:38.160Z,19.40
2023-02-01T13:23:22.482Z,18.27
2023-02-01T13:25:52.914Z,19.30
2023-02-01T13:28:40.560Z,19.30
2023-02-01T13:31:32.682Z,19.05
2023-02-01T13:34:39.808Z,18.93
2023-02-01T13:37:21.780Z,19.58
2023-02-01T13:40:07.049Z,18.88
2023-02-01T13:42:51.428Z,20.10
2023-02-01T13:45:23.429Z,18.67
2023-02-01T13:47:56.672Z,19.45
2023-02-01T13:50:42.167Z,20.23
2023-02-01T13:53:12.036Z,19.55
2023-02-01T13:55:47.121Z,20.77
2023-02-01T13:58:19.649Z,19.47
2023-02-01T14:00:47.691Z,19.13
2023-02-01T14:03:20.836Z,19.40
2023-02-01T14:05:48.066Z,20.20
2023-02-01T14:08:23.344Z,20.50
2023-02-01T14:11:00.960Z,19.50
2023-02-01T14:13:38.863Z,18.83
2023-02-01T14:16:06.017Z,20.25
2023-02-01T14:18:39.004Z,20.58
2023-02-01T14:21:22.250Z,19.52
2023-02-01T14:23:59.100Z,20.65
2023-02-01T14:26:38.105Z,20.58
2023-02-01T14:29:20.812Z,20.77
2023-02-01T14:32:13.450Z,20.23
2023-02-01T14:34:55.479Z,20.73
2023-02-01T14:37:22.977Z,18.90
2023-02-01T14:39:52.867Z,20.52
2023-02-01T14:42:25.789Z,20.02
2023-02-01T14:44:59.412Z,19.10
2023-02-01T14:47:30.048Z,19.50
2023-02-01T14:50:11.158Z,20.35
2023-02-01T14:52:51.731Z,19.80
2023-02-01T14:55:54.182Z,19.67
2023-02-01T14:58:42.216Z,20.30
2023-02-01T15:01:24.026Z,21.13
2023-02-01T15:04:19.702Z,18.92
2023-02-01T15:07:07.038Z,19.40
2023-02-01T15:09:36.045Z,20.17
2023-02-01T15:12:07.132Z,19.80
2023-02-01T15:15:06.200Z,20.00
2023-02-01T15:17:36.257Z,19.53
2023-02-01T15:20:19.370Z,19.75
2023-02-01T15:22:58.411Z,20.73
2023-02-01T15:25:28.414Z,18.90
2023-02-01T15:27:56.446Z,21.67
2023-02-01T15:30:28.998Z,19.55
2023-02-01T15:33:26.121Z,19.83
2023-02-01T15:36:12.892Z,20.30
2023-02-01T15:38:44.465Z,20.42
2023-02-01T15:41:22.725Z,21.60
2023-02-01T15:43:49.646Z,21.42
2023-02-01T15:46:22.501Z,20.48
2023-02-01T15:48:52.083Z,19.45
2023-02-01T15:51:24.851Z,22.55
2023-02-01T15:53:58.886Z,24.13
2023-02-01T15:56:28.643Z,21.37
2023-02-01T15:58:59.230Z,18.52
2023-02-01T16:01:26.785Z,21.20
2023-02-01T16:04:27.546Z,23.27
2023-02-01T16:07:05.323Z,20.73
2023-02-01T16:09:41.062Z,19.30
2023-02-01T16:12:29.864Z,20.20
2023-02-01T16:14:56.789Z,18.57
2023-02-01T16:17:23.785Z,19.67
2023-02-01T16:19:51.330Z,21.35
2023-02-01T16:22:18.321Z,19.13
2023-02-01T16:24:45.144Z,20.30
2023-02-01T16:27:12.110Z,19.40
2023-02-01T16:29:39.785Z,19.88
2023-02-01T16:32:13.445Z,21.40
2023-02-01T16:34:41.507Z,19.17
2023-02-01T16:37:15.584Z,19.03
2023-02-01T16:39:42.570Z,19.48
2023-02-01T16:42:17.252Z,20.05
2023-02-01T16:44:44.751Z,20.80
2023-02-01T16:47:21.665Z,19.83
2023-02-01T16:49:49.403Z,19.48
2023-02-01T16:52:20.365Z,20.40
2023-02-01T16:54:48.425Z,19.73
2023-02-01T16:57:17.747Z,20.33
2023-02-01T16:59:47.896Z,19.17
2023-02-01T17:02:17.793Z,19.05
2023-02-01T17:04:44.848Z,20.05
2023-02-01T17:07:19.847Z,21.67
2023-02-01T17:09:48.402Z,21.60
2023-02-01T17:12:27.852Z,21.07
2023-02-01T17:14:54.904Z,20.52
2023-02-01T17:17:32.642Z,21.33
2023-02-01T17:20:06.912Z,20.73
2023-02-01T17:22:34.235Z,18.95
2023-02-01T17:25:01.216Z,17.60
2023-02-01T17:27:30.228Z,20.17
2023-02-01T17:29:57.234Z,19.25
2023-02-01T17:32:25.920Z,21.80
2023-02-01T17:34:52.940Z,20.05
2023-02-01T17:37:31.808Z,19.50
2023-02-01T17:39:58.760Z,19.67
2023-02-01T17:42:28.950Z,17.70
2023-02-01T17:45:02.785Z,19.80
2023-02-01T17:47:29.671Z,19.65
2023-02-01T17:49:57.328Z,19.73
2023-02-01T17:52:26.246Z,21.73
2023-02-01T17:54:54.215Z,19.55
2023-02-01T17:57:21.295Z,18.15
2023-02-01T17:59:48.517Z,17.65
2023-02-01T18:02:25.603Z,19.17
2023-02-01T18:04:52.935Z,18.80
2023-02-01T18:07:20.035Z,18.00
2023-02-01T18:09:47.016Z,21.50
2023-02-01T18:12:26.490Z,19.60
2023-02-01T18:14:53.477Z,20.35
2023-02-01T18:17:20.399Z,19.77
2023-02-01T18:19:47.309Z,20.65
2023-02-01T18:22:19.803Z,19.50
2023-02-01T18:24:46.776Z,20.10
2023-02-01T18:27:13.702Z,20.98
2023-02-01T18:29:40.732Z,18.98
2023-02-01T18:32:09.845Z,20.30
2023-02-01T18:34:36.725Z,20.15
2023-02-01T18:37:03.664Z,18.88
2023-02-01T18:39:30.525Z,19.70
2023-02-01T18:41:58.629Z,22.15
2023-02-01T18:44:25.477Z,19.15
2023-02-01T18:46:52.324Z,21.27
2023-02-01T18:49:19.839Z,19.63
2023-02-01T18:51:47.089Z,18.95
2023-02-01T18:54:14.068Z,19.05
2023-02-01T18:56:40.964Z,19.45
2023-02-01T18:59:08.679Z,19.13
2023-02-01T19:01:35.623Z,20.15
2023-02-01T19:04:09.895Z,19.45
2023-02-01T19:06:52.064Z,21.95
2023-02-01T19:09:18.934Z,20.80
2023-02-01T19:11:45.884Z,19.17
2023-02-01T19:14:12.731Z,23.40
2023-02-01T19:16:40.001Z,20.30
2023-02-01T19:19:07.012Z,20.58
2023-02-01T19:21:33.863Z,20.77
2023-02-01T19:24:00.909Z,20.60
2023-02-01T19:26:27.821Z,20.85
2023-02-01T19:28:54.685Z,19.98
2023-02-01T19:31:21.675Z,19.08
2023-02-01T19:33:48.624Z,19.33
2023-02-01T19:36:15.509Z,19.23
2023-02-01T19:38:42.394Z,20.40
2023-02-01T19:41:09.356Z,20.40
2023-02-01T19:43:36.956Z,21.60
2023-02-01T19:46:04.128Z,21.92
2023-02-01T19:48:31.699Z,20.15
2023-02-01T19:50:59.179Z,20.15
2023-02-01T19:53:27.914Z,21.50
2023-02-01T19:55:59.123Z,21.42
2023-02-01T19:58:26.389Z,19.73
2023-02-01T20:00:56.968Z,21.35
2023-02-01T20:03:24.355Z,18.90
2023-02-01T20:05:55.320Z,21.80
2023-02-01T20:08:22.782Z,24.52
2023-02-01T20:10:49.671Z,23.35
2023-02-01T20:13:17.056Z,19.70
2023-02-01T20:15:44.271Z,21.40
2023-02-01T20:18:11.576Z,22.27
2023-02-01T20:20:40.052Z,18.55
2023-02-01T20:23:06.998Z,19.97
2023-02-01T20:25:37.657Z,21.02
2023-02-01T20:28:04.749Z,18.47
2023-02-01T20:30:32.445Z,19.52
2023-02-01T20:32:59.431Z,21.20
2023-02-01T20:35:26.718Z,20.25
2023-02-01T20:37:54.317Z,21.65
2023-02-01T20:40:21.333Z,19.00
2023-02-01T20:42:48.324Z,20.85
2023-02-01T20:45:15.329Z,20.65
2023-02-01T20:47:43.254Z,20.23
2023-02-01T20:50:11.034Z,21.15
2023-02-01T20:52:37.934Z,19.07
2023-02-01T20:55:05.274Z,20.93
2023-02-01T20:57:32.696Z,19.63
2023-02-01T20:59:59.563Z,23.67
2023-02-01T21:02:26.716Z,20.77
2023-02-01T21:04:53.699Z,20.08
2023-02-01T21:07:20.585Z,22.25
2023-02-01T21:09:47.609Z,20.70
2023-02-01T21:12:14.496Z,20.00
2023-02-01T21:14:41.402Z,19.92
2023-02-01T21:17:08.259Z,22.35
2023-02-01T21:19:43.361Z,19.70
2023-02-01T21:22:11.941Z,20.10
2023-02-01T21:24:40.833Z,20.98
2023-02-01T21:27:09.075Z,21.48
2023-02-01T21:29:36.016Z,22.65
2023-02-01T21:32:02.891Z,24.20
2023-02-01T21:34:29.828Z,21.40
2023-02-01T21:36:56.703Z,24.33
2023-02-01T21:39:23.560Z,23.20
2023-02-01T21:42:09.111Z,18.95
2023-02-01T21:44:35.916Z,21.80
2023-02-01T21:47:03.504Z,22.27
2023-02-01T21:49:30.433Z,19.50
2023-02-01T21:51:57.480Z,20.38
2023-02-01T21:54:24.344Z,22.05
2023-02-01T21:56:51.336Z,22.95
2023-02-01T21:59:18.402Z,20.52
2023-02-01T22:01:45.341Z,21.50
2023-02-01T22:04:12.385Z,23.27
2023-02-01T22:06:46.830Z,22.57
2023-02-01T22:09:22.407Z,20.05
2023-02-01T22:11:50.545Z,20.85
2023-02-01T22:14:18.064Z,20.75
2023-02-01T22:16:45.328Z,21.98
2023-02-01T22:19:13.536Z,22.58
2023-02-01T22:21:42.298Z,21.35
2023-02-01T22:24:11.076Z,20.20
2023-02-01T22:26:39.071Z,22.00
2023-02-01T22:29:08.326Z,22.63
2023-02-01T22:31:36.154Z,20.95
2023-02-01T22:34:03.130Z,20.40
2023-02-01T22:36:30.075Z,22.75
2023-02-01T22:38:58.211Z,22.63
2023-02-01T22:41:25.252Z,21.55
2023-02-01T22:43:52.093Z,19.27
2023-02-01T22:46:22.742Z,19.90
2023-02-01T22:48:49.734Z,19.40
2023-02-01T22:51:26.516Z,22.77
2023-02-01T22:53:57.756Z,22.67
2023-02-01T22:56:31.364Z,22.45
2023-02-01T22:59:01.107Z,18.23
2023-02-01T23:01:28.787Z,20.98
2023-02-01T23:04:05.323Z,21.85
2023-02-01T23:06:33.748Z,22.37
2023-02-01T23:09:03.538Z,22.70
2023-02-01T23:11:33.187Z,21.93
2023-02-01T23:14:00.130Z,23.80
2023-02-01T23:16:27.143Z,20.42
2023-02-01T23:18:54.097Z,21.50
2023-02-01T23:21:23.432Z,21.77
2023-02-01T23:23:52.586Z,20.45
2023-02-01T23:26:21.073Z,21.10
2023-02-01T23:28:50.589Z,22.55
2023-02-01T23:31:17.897Z,21.08
2023-02-01T23:33:46.180Z,23.45
2023-02-01T23:36:16.240Z,24.10
2023-02-01T23:38:44.649Z,19.80
2023-02-01T23:41:13.371Z,21.17
2023-02-01T23:43:58.786Z,19.75
2023-02-01T23:46:33.039Z,19.48
2023-02-01T23:49:01.557Z,25.25
2023-02-01T23:51:29.109Z,22.30
2023-02-01T23:53:56.263Z,19.80
2023-02-01T23:56:31.357Z,23.38
2023-02-01T23:58:58.637Z,19.92
