createdAt,value
2022-10-29T00:01:27.613Z,0.77
2022-10-29T00:03:54.884Z,1.08
2022-10-29T00:06:28.395Z,1.17
2022-10-29T00:08:55.784Z,0.80
2022-10-29T00:11:23.166Z,0.70
2022-10-29T00:13:54.299Z,0.65
2022-10-29T00:16:26.923Z,1.20
2022-10-29T00:18:55.246Z,1.40
2022-10-29T00:21:28.748Z,1.58
2022-10-29T00:23:56.123Z,1.35
2022-10-29T00:26:23.780Z,1.25
2022-10-29T00:28:54.703Z,1.92
2022-10-29T00:31:25.513Z,1.50
2022-10-29T00:33:53.673Z,1.42
2022-10-29T00:36:22.244Z,1.45
2022-10-29T00:38:49.804Z,1.45
2022-10-29T00:41:18.645Z,1.10
2022-10-29T00:43:53.193Z,1.80
2022-10-29T00:46:27.701Z,1.80
2022-10-29T00:49:02.557Z,1.75
2022-10-29T00:51:31.217Z,1.27
2022-10-29T00:54:09.224Z,1.48
2022-10-29T00:56:39.120Z,1.40
2022-10-29T00:59:11.531Z,1.30
2022-10-29T01:01:39.639Z,1.38
2022-10-29T01:04:13.597Z,1.30
2022-10-29T01:06:46.980Z,1.20
2022-10-29T01:09:20.609Z,1.08
2022-10-29T01:11:50.847Z,1.40
2022-10-29T01:14:29.542Z,1.33
2022-10-29T01:17:09.621Z,0.93
2022-10-29T01:19:42.928Z,1.02
2022-10-29T01:22:23.609Z,0.85
2022-10-29T01:24:50.789Z,1.05
2022-10-29T01:27:36.590Z,1.23
2022-10-29T01:30:11.640Z,1.17
2022-10-29T01:32:58.855Z,0.90
2022-10-29T01:35:43.612Z,1.00
2022-10-29T01:38:19.624Z,1.00
2022-10-29T01:40:55.953Z,0.65
2022-10-29T01:43:41.711Z,0.80
2022-10-29T01:46:13.805Z,0.75
2022-10-29T01:48:44.429Z,1.10
2022-10-29T01:51:16.908Z,0.55
2022-10-29T01:53:44.142Z,0.55
2022-10-29T01:56:11.342Z,0.43
2022-10-29T01:58:40.106Z,0.50
2022-10-29T02:01:22.707Z,0.50
2022-10-29T02:03:56.387Z,0.57
2022-10-29T02:06:48.051Z,0.57
2022-10-29T02:09:21.643Z,0.50
2022-10-29T02:12:12.270Z,0.60
2022-10-29T02:14:41.736Z,0.40
2022-10-29T02:17:09.000Z,0.50
2022-10-29T02:19:43.603Z,0.55
2022-10-29T02:22:10.787Z,0.60
2022-10-29T02:24:38.051Z,1.35
2022-10-29T02:27:11.614Z,1.15
2022-10-29T02:29:45.673Z,0.63
2022-10-29T02:32:19.650Z,1.02
2022-10-29T02:34:46.879Z,1.17
2022-10-29T02:37:14.115Z,1.33
2022-10-29T02:39:41.336Z,2.22
2022-10-29T02:42:08.543Z,2.45
2022-10-29T02:44:42.625Z,3.10
2022-10-29T02:47:09.847Z,2.78
2022-10-29T02:49:43.656Z,3.10
2022-10-29T02:52:10.890Z,2.50
2022-10-29T02:54:39.173Z,2.40
2022-10-29T02:57:06.756Z,2.38
2022-10-29T02:59:33.948Z,1.95
2022-10-29T03:02:02.431Z,2.05
2022-10-29T03:04:45.699Z,1.90
2022-10-29T03:07:12.912Z,1.10
2022-10-29T03:09:44.316Z,0.90
2022-10-29T03:12:11.511Z,1.00
2022-10-29T03:14:38.738Z,0.85
2022-10-29T03:17:05.989Z,0.77
2022-10-29T03:19:39.703Z,0.80
2022-10-29T03:22:06.910Z,0.95
2022-10-29T03:24:34.157Z,1.17
2022-10-29T03:27:01.393Z,1.10
2022-10-29T03:29:34.679Z,0.85
2022-10-29T03:32:01.894Z,0.80
2022-10-29T03:34:29.104Z,1.23
2022-10-29T03:36:56.307Z,0.80
2022-10-29T03:39:23.539Z,0.70
2022-10-29T03:41:50.759Z,0.60
2022-10-29T03:44:24.700Z,0.45
2022-10-29T03:46:51.893Z,0.47
2022-10-29T03:49:19.113Z,0.60
2022-10-29T03:51:53.665Z,1.00
2022-10-29T03:54:20.968Z,1.70
2022-10-29T03:56:48.176Z,1.85
2022-10-29T03:59:15.363Z,1.70
2022-10-29T04:01:42.817Z,1.42
2022-10-29T04:04:25.618Z,1.08
2022-10-29T04:06:52.840Z,0.90
2022-10-29T04:09:20.086Z,0.68
2022-10-29T04:11:47.383Z,0.70
2022-10-29T04:14:18.673Z,0.60
2022-10-29T04:16:45.882Z,0.63
2022-10-29T04:19:19.699Z,0.75
2022-10-29T04:27:24.825Z,0.90
2022-10-29T04:30:20.151Z,0.95
2022-10-29T04:32:47.387Z,0.75
2022-10-29T04:35:14.572Z,0.60
2022-10-29T04:37:46.206Z,0.57
2022-10-29T04:40:13.557Z,0.60
2022-10-29T04:42:41.177Z,0.60
2022-10-29T04:45:08.716Z,0.60
2022-10-29T04:47:35.927Z,0.55
2022-10-29T04:50:03.117Z,0.50
2022-10-29T04:52:30.335Z,0.52
2022-10-29T04:54:57.523Z,0.68
2022-10-29T04:57:30.752Z,0.50
2022-10-29T04:59:57.940Z,0.50
2022-10-29T05:02:31.718Z,0.43
2022-10-29T05:04:58.958Z,0.52
2022-10-29T05:07:26.138Z,0.50
2022-10-29T05:09:53.612Z,0.50
2022-10-29T05:12:20.880Z,0.50
2022-10-29T05:14:48.077Z,0.50
2022-10-29T05:17:15.651Z,0.40
2022-10-29T05:19:42.914Z,0.60
2022-10-29T05:22:16.742Z,0.40
2022-10-29T05:24:43.950Z,0.60
2022-10-29T05:27:17.735Z,0.60
2022-10-29T05:29:44.913Z,0.70
2022-10-29T05:32:12.131Z,0.60
2022-10-29T05:34:44.378Z,0.55
2022-10-29T05:37:11.825Z,0.50
2022-10-29T05:39:45.786Z,0.60
2022-10-29T05:42:16.162Z,0.40
2022-10-29T05:44:43.404Z,0.70
2022-10-29T05:47:10.670Z,0.50
2022-10-29T05:49:38.062Z,0.68
2022-10-29T05:52:05.309Z,0.40
2022-10-29T05:54:32.521Z,0.55
2022-10-29T05:56:59.802Z,0.50
2022-10-29T05:59:32.589Z,0.50
2022-10-29T06:02:01.165Z,0.70
2022-10-29T06:04:28.462Z,0.50
2022-10-29T06:06:55.827Z,0.60
2022-10-29T06:09:23.070Z,0.60
2022-10-29T06:11:50.320Z,0.60
2022-10-29T06:14:17.610Z,0.60
2022-10-29T06:16:44.806Z,0.80
2022-10-29T06:19:12.003Z,0.57
2022-10-29T06:21:39.293Z,0.45
2022-10-29T06:24:06.852Z,0.40
2022-10-29T06:26:34.288Z,0.47
2022-10-29T06:29:01.530Z,0.60
2022-10-29T06:31:28.872Z,0.50
2022-10-29T06:33:56.422Z,0.77
2022-10-29T06:36:23.816Z,0.60
2022-10-29T06:38:51.200Z,0.82
2022-10-29T06:41:18.547Z,1.00
2022-10-29T06:43:45.837Z,0.80
2022-10-29T06:46:13.040Z,0.80
2022-10-29T06:48:40.266Z,0.50
2022-10-29T06:51:07.536Z,0.60
2022-10-29T06:53:34.791Z,0.60
2022-10-29T06:56:02.037Z,0.40
2022-10-29T06:58:29.271Z,0.55
2022-10-29T07:03:28.569Z,0.45
2022-10-29T07:05:57.037Z,0.68
2022-10-29T07:08:24.497Z,0.60
2022-10-29T07:10:52.590Z,0.60
2022-10-29T07:13:19.853Z,0.60
2022-10-29T07:15:47.091Z,0.70
2022-10-29T07:18:14.530Z,0.60
2022-10-29T07:20:42.884Z,0.50
2022-10-29T07:23:10.583Z,0.52
2022-10-29T07:25:38.883Z,0.70
2022-10-29T07:28:06.215Z,0.50
2022-10-29T07:30:34.139Z,0.80
2022-10-29T07:33:01.645Z,0.60
2022-10-29T07:35:29.049Z,0.68
2022-10-29T07:38:09.175Z,0.60
2022-10-29T07:40:41.492Z,0.63
2022-10-29T07:43:09.505Z,0.82
2022-10-29T07:45:36.926Z,0.63
2022-10-29T07:48:05.576Z,0.70
2022-10-29T07:50:32.851Z,0.88
2022-10-29T07:53:01.004Z,0.82
2022-10-29T07:58:02.448Z,0.90
2022-10-29T08:00:30.464Z,0.57
2022-10-29T08:02:57.902Z,0.80
2022-10-29T08:05:25.836Z,0.90
2022-10-29T08:07:56.470Z,0.80
2022-10-29T08:10:24.498Z,0.80
2022-10-29T08:12:56.529Z,0.80
2022-10-29T08:15:24.910Z,0.70
2022-10-29T08:17:52.400Z,0.60
2022-10-29T08:20:19.816Z,0.70
2022-10-29T08:22:47.308Z,0.80
2022-10-29T08:25:15.039Z,0.80
2022-10-29T08:27:42.579Z,0.90
2022-10-29T08:30:11.095Z,1.00
2022-10-29T08:32:38.346Z,1.13
2022-10-29T08:35:06.034Z,0.90
2022-10-29T08:37:33.363Z,0.60
2022-10-29T08:40:00.617Z,0.70
2022-10-29T08:42:27.796Z,1.10
2022-10-29T08:44:57.761Z,1.00
2022-10-29T08:47:25.321Z,1.48
2022-10-29T08:49:58.242Z,1.23
2022-10-29T08:52:34.630Z,1.30
2022-10-29T08:55:01.849Z,1.00
2022-10-29T08:57:32.760Z,1.42
2022-10-29T09:00:06.079Z,0.90
2022-10-29T09:02:33.538Z,1.23
2022-10-29T09:05:01.787Z,0.95
2022-10-29T09:07:34.422Z,1.10
2022-10-29T09:10:11.024Z,0.77
2022-10-29T09:12:53.740Z,0.80
2022-10-29T09:15:21.099Z,0.95
2022-10-29T09:18:06.670Z,0.80
2022-10-29T09:20:33.828Z,1.00
2022-10-29T09:23:19.503Z,1.08
2022-10-29T09:26:05.285Z,1.00
2022-10-29T09:28:51.436Z,0.80
2022-10-29T09:31:34.887Z,0.88
2022-10-29T09:34:11.961Z,0.90
2022-10-29T09:36:39.360Z,1.30
2022-10-29T09:39:19.727Z,1.27
2022-10-29T09:41:52.881Z,1.17
2022-10-29T09:44:43.314Z,1.48
2022-10-29T09:47:36.857Z,1.10
2022-10-29T09:50:13.291Z,1.35
2022-10-29T09:52:41.704Z,1.10
2022-10-29T09:55:12.300Z,1.80
2022-10-29T09:57:40.617Z,1.70
2022-10-29T10:00:14.484Z,2.10
2022-10-29T10:02:46.161Z,1.60
2022-10-29T10:05:13.644Z,1.60
2022-10-29T10:07:41.367Z,1.02
2022-10-29T10:10:24.473Z,1.20
2022-10-29T10:12:52.044Z,2.03
2022-10-29T10:15:25.259Z,2.65
2022-10-29T10:18:05.817Z,1.83
2022-10-29T10:20:38.011Z,2.53
2022-10-29T10:23:21.752Z,2.40
2022-10-29T10:25:49.570Z,1.85
2022-10-29T10:28:35.232Z,1.75
2022-10-29T10:31:05.550Z,1.80
2022-10-29T10:33:34.565Z,2.20
2022-10-29T10:36:10.603Z,2.38
2022-10-29T10:39:03.997Z,1.90
2022-10-29T10:41:33.603Z,1.55
2022-10-29T10:44:02.265Z,1.60
2022-10-29T10:46:34.794Z,1.65
2022-10-29T10:49:14.909Z,2.10
2022-10-29T10:51:47.288Z,1.80
2022-10-29T10:54:26.504Z,1.92
2022-10-29T10:57:23.282Z,1.20
2022-10-29T10:59:55.576Z,1.20
2022-10-29T11:02:52.301Z,1.23
2022-10-29T11:05:23.895Z,1.13
2022-10-29T11:08:06.458Z,1.10
2022-10-29T11:10:49.115Z,1.27
2022-10-29T11:13:25.329Z,1.73
2022-10-29T11:16:11.576Z,1.75
2022-10-29T11:18:41.046Z,1.35
2022-10-29T11:21:23.829Z,1.13
2022-10-29T11:24:12.542Z,1.15
2022-10-29T11:26:40.366Z,1.42
2022-10-29T11:29:23.317Z,1.60
2022-10-29T11:31:51.279Z,1.48
2022-10-29T11:34:22.582Z,1.25
2022-10-29T11:36:56.194Z,1.05
2022-10-29T11:39:34.564Z,1.40
2022-10-29T11:42:02.320Z,1.30
2022-10-29T11:44:32.675Z,1.35
2022-10-29T11:47:02.885Z,1.00
2022-10-29T11:49:30.106Z,0.93
2022-10-29T11:52:00.365Z,1.10
2022-10-29T11:54:30.383Z,0.90
2022-10-29T11:57:04.679Z,0.90
2022-10-29T11:59:38.061Z,0.98
2022-10-29T12:02:11.961Z,1.10
2022-10-29T12:04:44.156Z,1.30
2022-10-29T12:07:14.479Z,1.70
2022-10-29T12:10:01.007Z,1.52
2022-10-29T12:12:31.267Z,1.80
2022-10-29T12:15:36.844Z,2.47
2022-10-29T12:18:14.397Z,2.03
2022-10-29T12:20:48.231Z,2.03
2022-10-29T12:23:16.091Z,2.00
2022-10-29T12:26:04.208Z,1.90
2022-10-29T12:28:34.520Z,1.60
2022-10-29T12:31:01.782Z,1.38
2022-10-29T12:33:33.499Z,1.30
2022-10-29T12:36:11.329Z,1.60
2022-10-29T12:39:08.001Z,1.63
2022-10-29T12:41:41.264Z,1.25
2022-10-29T12:44:08.700Z,1.20
2022-10-29T12:46:39.456Z,1.30
2022-10-29T12:49:09.797Z,1.70
2022-10-29T12:51:43.885Z,2.15
2022-10-29T12:54:13.947Z,2.13
2022-10-29T12:56:42.978Z,2.13
2022-10-29T12:59:24.310Z,2.10
2022-10-29T13:02:11.235Z,2.00
2022-10-29T13:04:39.207Z,2.40
2022-10-29T13:07:06.729Z,1.83
2022-10-29T13:09:38.435Z,1.88
2022-10-29T13:12:10.930Z,1.60
2022-10-29T13:14:38.168Z,1.77
2022-10-29T13:17:07.787Z,1.50
2022-10-29T13:19:44.176Z,1.27
2022-10-29T13:22:17.243Z,1.60
2022-10-29T13:24:44.679Z,1.45
2022-10-29T13:27:17.957Z,1.58
2022-10-29T13:29:46.969Z,1.60
2022-10-29T13:32:32.909Z,1.60
2022-10-29T13:35:01.331Z,1.75
2022-10-29T13:37:38.457Z,1.80
2022-10-29T13:40:24.166Z,1.33
2022-10-29T13:42:58.326Z,1.52
2022-10-29T13:45:25.873Z,1.90
2022-10-29T13:47:54.821Z,1.40
2022-10-29T13:50:22.224Z,1.27
2022-10-29T13:52:52.887Z,1.10
2022-10-29T13:55:21.398Z,0.98
2022-10-29T13:58:03.725Z,1.00
2022-10-29T14:00:33.255Z,0.85
2022-10-29T14:03:05.324Z,0.90
2022-10-29T14:05:35.468Z,0.90
2022-10-29T14:08:15.100Z,0.90
2022-10-29T14:10:42.296Z,1.20
2022-10-29T14:13:28.559Z,1.20
2022-10-29T14:16:08.267Z,1.60
2022-10-29T14:18:40.060Z,1.67
2022-10-29T14:21:12.953Z,1.33
2022-10-29T14:23:41.092Z,1.00
2022-10-29T14:26:26.817Z,0.90
2022-10-29T14:28:54.141Z,1.20
2022-10-29T14:31:23.547Z,1.10
2022-10-29T14:33:53.598Z,1.58
2022-10-29T14:36:20.924Z,1.20
2022-10-29T14:38:50.181Z,1.20
2022-10-29T14:41:18.027Z,0.93
2022-10-29T14:43:46.088Z,1.00
2022-10-29T14:46:33.854Z,1.10
2022-10-29T14:49:14.387Z,1.13
2022-10-29T14:51:48.149Z,1.00
2022-10-29T14:54:19.662Z,0.80
2022-10-29T14:56:49.275Z,0.85
2022-10-29T14:59:19.566Z,1.00
2022-10-29T15:02:00.773Z,1.30
2022-10-29T15:04:33.023Z,0.95
2022-10-29T15:07:19.000Z,1.05
2022-10-29T15:09:47.023Z,1.23
2022-10-29T15:12:33.252Z,1.20
2022-10-29T15:15:08.434Z,1.10
2022-10-29T15:17:35.984Z,1.38
2022-10-29T15:20:07.332Z,1.10
2022-10-29T15:22:38.931Z,1.33
2022-10-29T15:25:08.041Z,1.17
2022-10-29T15:27:40.555Z,1.40
2022-10-29T15:30:08.876Z,1.00
2022-10-29T15:32:36.253Z,1.08
2022-10-29T15:35:03.545Z,0.95
2022-10-29T15:37:33.982Z,1.30
2022-10-29T15:40:10.421Z,1.00
2022-10-29T15:42:37.967Z,0.85
2022-10-29T15:45:08.399Z,1.10
2022-10-29T15:47:36.593Z,1.20
2022-10-29T15:50:04.343Z,1.30
2022-10-29T15:52:33.022Z,0.95
2022-10-29T15:55:01.717Z,1.05
2022-10-29T15:57:29.071Z,1.02
2022-10-29T15:59:57.413Z,0.80
2022-10-29T16:02:26.079Z,0.90
2022-10-29T16:04:53.381Z,1.40
2022-10-29T16:07:20.656Z,1.40
2022-10-29T16:09:49.091Z,1.02
2022-10-29T16:12:16.406Z,1.20
2022-10-29T16:14:43.649Z,1.20
2022-10-29T16:17:13.126Z,1.25
2022-10-29T16:19:40.366Z,0.95
2022-10-29T16:22:11.591Z,0.88
2022-10-29T16:24:38.908Z,1.25
2022-10-29T16:27:16.000Z,0.90
2022-10-29T16:29:43.539Z,1.23
2022-10-29T16:32:14.537Z,2.05
2022-10-29T16:34:41.809Z,2.00
2022-10-29T16:37:16.631Z,1.55
2022-10-29T16:39:44.219Z,1.25
2022-10-29T16:42:21.604Z,1.10
2022-10-29T16:44:48.903Z,1.00
2022-10-29T16:47:16.094Z,1.13
2022-10-29T16:49:43.508Z,0.80
2022-10-29T16:52:10.771Z,1.10
2022-10-29T16:54:38.030Z,1.00
2022-10-29T16:57:05.275Z,1.20
2022-10-29T16:59:32.665Z,1.92
2022-10-29T17:02:00.890Z,1.13
2022-10-29T17:04:28.312Z,1.10
2022-10-29T17:06:55.810Z,1.00
2022-10-29T17:09:25.861Z,1.40
2022-10-29T17:11:53.095Z,1.60
2022-10-29T17:14:20.384Z,1.35
2022-10-29T17:16:47.765Z,1.40
2022-10-29T17:19:15.082Z,1.13
2022-10-29T17:21:42.522Z,1.05
2022-10-29T17:24:09.770Z,0.70
2022-10-29T17:26:37.017Z,0.70
2022-10-29T17:29:04.389Z,0.60
2022-10-29T17:31:31.698Z,0.60
2022-10-29T17:33:58.930Z,0.95
2022-10-29T17:36:26.156Z,1.20
2022-10-29T17:38:53.384Z,1.30
2022-10-29T17:41:20.935Z,1.50
2022-10-29T17:43:48.194Z,1.10
2022-10-29T17:46:16.280Z,0.90
2022-10-29T17:48:43.522Z,1.13
2022-10-29T17:51:11.273Z,1.15
2022-10-29T17:53:39.250Z,1.25
2022-10-29T17:56:06.800Z,2.05
2022-10-29T17:58:34.015Z,2.10
2022-10-29T18:01:05.506Z,1.58
2022-10-29T18:03:32.845Z,1.40
2022-10-29T18:06:01.039Z,1.30
2022-10-29T18:08:28.873Z,0.93
2022-10-29T18:11:14.472Z,0.82
2022-10-29T18:13:43.334Z,1.08
2022-10-29T18:16:14.878Z,1.40
2022-10-29T18:18:54.506Z,1.60
2022-10-29T18:21:29.655Z,0.90
2022-10-29T18:23:57.320Z,1.02
2022-10-29T18:26:28.915Z,0.90
2022-10-29T18:28:56.579Z,0.90
2022-10-29T18:31:25.277Z,1.15
2022-10-29T18:33:52.661Z,1.20
2022-10-29T18:36:20.213Z,0.80
2022-10-29T18:38:51.314Z,1.02
2022-10-29T18:41:19.034Z,1.60
2022-10-29T18:43:46.488Z,1.30
2022-10-29T18:46:13.850Z,1.30
2022-10-29T18:48:42.408Z,1.40
2022-10-29T18:51:13.655Z,1.23
2022-10-29T18:53:41.220Z,1.10
2022-10-29T18:56:13.039Z,1.13
2022-10-29T18:58:40.710Z,1.00
2022-10-29T19:01:09.126Z,0.80
2022-10-29T19:03:36.608Z,0.80
2022-10-29T19:06:08.482Z,0.70
2022-10-29T19:08:37.671Z,1.02
2022-10-29T19:11:05.915Z,0.98
2022-10-29T19:13:33.555Z,0.90
2022-10-29T19:16:01.948Z,0.68
2022-10-29T19:18:30.178Z,0.60
2022-10-29T19:21:02.820Z,0.90
2022-10-29T19:23:30.122Z,0.93
2022-10-29T19:25:58.064Z,0.88
2022-10-29T19:28:25.335Z,0.70
2022-10-29T19:30:52.587Z,0.80
2022-10-29T19:33:20.056Z,1.27
2022-10-29T19:35:47.339Z,0.95
2022-10-29T19:38:14.856Z,0.95
2022-10-29T19:40:42.224Z,1.00
2022-10-29T19:43:09.492Z,0.90
2022-10-29T19:45:39.229Z,1.08
2022-10-29T19:48:08.012Z,0.90
2022-10-29T19:50:36.230Z,0.75
2022-10-29T19:53:03.814Z,0.75
2022-10-29T19:55:31.138Z,0.88
2022-10-29T19:57:58.326Z,0.85
2022-10-29T20:00:25.668Z,0.70
2022-10-29T20:02:53.303Z,0.70
2022-10-29T20:05:21.297Z,0.77
2022-10-29T20:07:49.199Z,0.70
2022-10-29T20:10:17.672Z,0.60
2022-10-29T20:12:45.117Z,0.63
2022-10-29T20:15:12.980Z,0.80
2022-10-29T20:17:40.246Z,1.25
2022-10-29T20:20:10.576Z,1.15
2022-10-29T20:22:41.564Z,1.20
2022-10-29T20:25:09.153Z,1.10
2022-10-29T20:27:36.518Z,1.02
2022-10-29T20:30:05.203Z,0.80
2022-10-29T20:32:32.470Z,0.82
2022-10-29T20:34:59.819Z,0.60
2022-10-29T20:37:27.049Z,0.80
2022-10-29T20:39:54.296Z,1.02
2022-10-29T20:42:21.479Z,0.70
2022-10-29T20:44:48.709Z,0.68
2022-10-29T20:47:15.973Z,0.70
2022-10-29T20:49:43.215Z,0.90
2022-10-29T20:52:10.503Z,0.80
2022-10-29T20:54:37.699Z,0.90
2022-10-29T20:57:05.042Z,0.80
2022-10-29T20:59:32.237Z,1.10
2022-10-29T21:01:59.607Z,0.73
2022-10-29T21:04:26.983Z,0.80
2022-10-29T21:06:54.216Z,0.57
2022-10-29T21:09:22.700Z,0.90
2022-10-29T21:11:49.953Z,0.77
2022-10-29T21:14:17.204Z,0.70
2022-10-29T21:16:44.401Z,0.80
2022-10-29T21:19:11.653Z,0.60
2022-10-29T21:21:40.155Z,0.63
2022-10-29T21:24:07.479Z,0.75
2022-10-29T21:26:34.713Z,0.60
2022-10-29T21:29:02.143Z,0.98
2022-10-29T21:31:29.370Z,0.80
2022-10-29T21:33:56.758Z,0.70
2022-10-29T21:36:24.281Z,0.60
2022-10-29T21:38:51.530Z,0.68
2022-10-29T21:41:18.993Z,1.02
2022-10-29T21:43:46.269Z,0.80
2022-10-29T21:46:13.594Z,0.63
2022-10-29T21:48:40.802Z,0.55
2022-10-29T21:51:09.352Z,1.00
2022-10-29T21:53:36.796Z,0.88
2022-10-29T21:56:05.222Z,0.88
2022-10-29T21:58:32.515Z,0.68
2022-10-29T22:01:10.225Z,1.00
2022-10-29T22:03:38.286Z,0.75
2022-10-29T22:06:10.912Z,0.90
2022-10-29T22:08:38.190Z,0.75
2022-10-29T22:11:05.504Z,1.30
2022-10-29T22:13:33.560Z,1.80
2022-10-29T22:16:01.191Z,1.73
2022-10-29T22:18:28.838Z,1.90
2022-10-29T22:21:11.254Z,1.25
2022-10-29T22:23:42.440Z,1.10
2022-10-29T22:26:09.697Z,1.17
2022-10-29T22:28:36.949Z,1.00
2022-10-29T22:31:04.821Z,0.80
2022-10-29T22:33:32.030Z,0.73
2022-10-29T22:36:09.121Z,0.70
2022-10-29T22:38:36.502Z,0.60
2022-10-29T22:41:04.914Z,0.70
2022-10-29T22:43:32.242Z,0.88
2022-10-29T22:45:59.458Z,0.80
2022-10-29T22:48:26.744Z,0.70
2022-10-29T22:51:07.752Z,1.00
2022-10-29T22:53:34.991Z,0.80
2022-10-29T22:56:02.748Z,0.70
2022-10-29T22:58:30.139Z,0.73
2022-10-29T23:01:03.645Z,0.65
2022-10-29T23:03:31.001Z,1.20
2022-10-29T23:05:58.668Z,0.65
2022-10-29T23:08:26.044Z,0.50
2022-10-29T23:10:53.403Z,0.70
2022-10-29T23:13:20.682Z,0.70
2022-10-29T23:15:48.254Z,0.60
2022-10-29T23:18:15.483Z,0.60
2022-10-29T23:20:43.175Z,0.82
2022-10-29T23:23:10.684Z,0.90
2022-10-29T23:25:41.334Z,0.63
2022-10-29T23:28:08.908Z,0.60
2022-10-29T23:30:36.155Z,0.68
2022-10-29T23:33:03.364Z,0.50
2022-10-29T23:35:30.611Z,0.90
2022-10-29T23:37:57.909Z,0.70
2022-10-29T23:40:25.299Z,0.70
2022-10-29T23:42:52.572Z,0.70
2022-10-29T23:45:19.779Z,0.57
2022-10-29T23:47:46.983Z,0.47
2022-10-29T23:50:14.243Z,0.75
2022-10-29T23:52:41.423Z,0.57
2022-10-29T23:55:08.879Z,0.80
2022-10-29T23:57:36.111Z,0.60
