createdAt,value
2023-05-07T00:00:41.257Z,96.15
2023-05-07T00:03:07.943Z,95.97
2023-05-07T00:05:34.528Z,95.65
2023-05-07T00:08:00.883Z,95.25
2023-05-07T00:10:27.423Z,96.17
2023-05-07T00:12:53.813Z,96.33
2023-05-07T00:15:20.627Z,95.33
2023-05-07T00:17:46.989Z,96.18
2023-05-07T00:20:13.663Z,96.25
2023-05-07T00:22:40.157Z,96.65
2023-05-07T00:25:06.753Z,96.41
2023-05-07T00:27:33.320Z,97.49
2023-05-07T00:29:59.641Z,97.86
2023-05-07T00:32:26.044Z,97.33
2023-05-07T00:34:52.433Z,96.97
2023-05-07T00:37:18.778Z,96.72
2023-05-07T00:39:45.160Z,97.00
2023-05-07T00:42:11.544Z,97.55
2023-05-07T00:44:37.934Z,97.25
2023-05-07T00:47:05.895Z,97.85
2023-05-07T00:49:42.250Z,97.74
2023-05-07T00:52:16.663Z,98.80
2023-05-07T00:54:43.671Z,98.69
2023-05-07T00:57:12.191Z,98.47
2023-05-07T00:59:39.187Z,98.09
2023-05-07T01:02:05.596Z,98.07
2023-05-07T01:04:32.082Z,97.53
2023-05-07T01:07:00.702Z,97.47
2023-05-07T01:09:28.873Z,98.55
2023-05-07T01:11:58.201Z,97.98
2023-05-07T01:14:25.495Z,98.86
2023-05-07T01:16:54.844Z,99.37
2023-05-07T01:19:23.657Z,99.43
2023-05-07T01:21:52.050Z,99.19
2023-05-07T01:24:19.964Z,98.66
2023-05-07T01:26:46.561Z,99.84
2023-05-07T01:29:15.612Z,100.00
2023-05-07T01:31:43.813Z,99.31
2023-05-07T01:34:13.342Z,100.00
2023-05-07T01:36:40.867Z,99.51
2023-05-07T01:39:07.718Z,99.61
2023-05-07T01:41:34.649Z,100.00
2023-05-07T01:44:02.318Z,100.00
2023-05-07T01:46:29.529Z,100.00
2023-05-07T01:48:56.077Z,100.00
2023-05-07T01:51:23.275Z,99.70
2023-05-07T01:53:51.720Z,99.52
2023-05-07T01:56:20.030Z,100.00
2023-05-07T01:58:47.326Z,100.00
2023-05-07T02:01:15.282Z,99.96
2023-05-07T02:03:43.175Z,99.30
2023-05-07T02:06:17.215Z,99.67
2023-05-07T02:08:43.799Z,99.59
2023-05-07T02:11:11.524Z,99.21
2023-05-07T02:13:38.020Z,98.67
2023-05-07T02:16:05.107Z,98.85
2023-05-07T02:18:31.605Z,99.44
2023-05-07T02:20:58.403Z,99.76
2023-05-07T02:23:24.869Z,100.00
2023-05-07T02:25:52.029Z,99.83
2023-05-07T02:28:18.451Z,100.00
2023-05-07T02:31:05.181Z,100.00
2023-05-07T02:33:32.322Z,100.00
2023-05-07T02:36:07.013Z,100.00
2023-05-07T02:38:35.223Z,100.00
2023-05-07T02:41:01.737Z,100.00
2023-05-07T02:43:28.315Z,100.00
2023-05-07T02:46:05.620Z,100.00
2023-05-07T02:48:34.307Z,100.00
2023-05-07T02:51:01.411Z,100.00
2023-05-07T02:53:28.144Z,100.00
2023-05-07T02:55:55.391Z,100.00
2023-05-07T02:58:21.740Z,100.00
2023-05-07T03:00:48.186Z,100.00
2023-05-07T03:03:23.369Z,100.00
2023-05-07T03:05:50.080Z,100.00
2023-05-07T03:08:16.442Z,100.00
2023-05-07T03:10:42.805Z,100.00
2023-05-07T03:13:09.412Z,100.00
2023-05-07T03:15:35.953Z,100.00
2023-05-07T03:18:02.468Z,100.00
2023-05-07T03:20:28.942Z,100.00
2023-05-07T03:22:57.042Z,100.00
2023-05-07T03:25:23.427Z,100.00
2023-05-07T03:27:50.012Z,100.00
2023-05-07T03:30:20.117Z,100.00
2023-05-07T03:32:46.645Z,100.00
2023-05-07T03:35:13.212Z,100.00
2023-05-07T03:37:41.079Z,100.00
2023-05-07T03:40:10.469Z,100.00
2023-05-07T03:42:43.747Z,100.00
2023-05-07T03:45:11.152Z,100.00
2023-05-07T03:47:40.663Z,100.00
2023-05-07T03:50:09.035Z,100.00
2023-05-07T03:52:35.645Z,100.00
2023-05-07T03:55:03.318Z,100.00
2023-05-07T03:57:32.166Z,100.00
2023-05-07T03:59:59.395Z,100.00
2023-05-07T04:02:26.292Z,100.00
2023-05-07T04:04:52.946Z,100.00
2023-05-07T04:07:19.413Z,100.00
2023-05-07T04:09:49.654Z,100.00
2023-05-07T04:12:16.265Z,100.00
2023-05-07T04:14:45.654Z,100.00
2023-05-07T04:17:12.610Z,100.00
2023-05-07T04:19:39.011Z,100.00
2023-05-07T04:22:05.354Z,100.00
2023-05-07T04:24:34.848Z,100.00
2023-05-07T04:27:02.579Z,100.00
2023-05-07T04:29:29.590Z,100.00
2023-05-07T04:31:57.289Z,100.00
2023-05-07T04:34:23.702Z,100.00
2023-05-07T04:36:50.689Z,100.00
2023-05-07T04:39:17.085Z,100.00
2023-05-07T04:41:46.258Z,100.00
2023-05-07T04:44:13.183Z,100.00
2023-05-07T04:46:39.595Z,100.00
2023-05-07T04:49:06.637Z,100.00
2023-05-07T04:51:33.565Z,100.00
2023-05-07T04:54:00.254Z,100.00
2023-05-07T04:56:30.696Z,100.00
2023-05-07T04:58:57.799Z,100.00
2023-05-07T05:01:24.644Z,100.00
2023-05-07T05:03:51.128Z,100.00
2023-05-07T05:06:19.070Z,100.00
2023-05-07T05:08:45.368Z,100.00
2023-05-07T05:11:12.392Z,100.00
2023-05-07T05:13:39.205Z,100.00
2023-05-07T05:16:11.866Z,100.00
2023-05-07T05:18:39.056Z,100.00
2023-05-07T05:21:05.971Z,100.00
2023-05-07T05:23:33.363Z,100.00
2023-05-07T05:25:59.929Z,100.00
2023-05-07T05:28:29.669Z,100.00
2023-05-07T05:30:56.562Z,100.00
2023-05-07T05:33:24.123Z,100.00
2023-05-07T05:35:50.875Z,100.00
2023-05-07T05:38:17.478Z,100.00
2023-05-07T05:40:44.286Z,100.00
2023-05-07T05:43:10.747Z,100.00
2023-05-07T05:45:38.174Z,100.00
2023-05-07T05:48:04.703Z,100.00
2023-05-07T05:50:31.494Z,100.00
2023-05-07T05:53:00.440Z,100.00
2023-05-07T05:55:28.392Z,100.00
2023-05-07T05:57:54.769Z,100.00
2023-05-07T06:00:23.422Z,100.00
2023-05-07T06:02:57.677Z,100.00
2023-05-07T06:05:25.400Z,100.00
2023-05-07T06:07:54.087Z,100.00
2023-05-07T06:10:21.078Z,100.00
2023-05-07T06:12:47.570Z,100.00
2023-05-07T06:15:14.266Z,100.00
2023-05-07T06:17:41.838Z,100.00
2023-05-07T06:20:10.034Z,100.00
2023-05-07T06:22:36.817Z,100.00
2023-05-07T06:25:03.918Z,100.00
2023-05-07T06:27:30.411Z,100.00
2023-05-07T06:29:57.365Z,100.00
2023-05-07T06:32:23.893Z,100.00
2023-05-07T06:34:52.042Z,100.00
2023-05-07T06:37:19.060Z,100.00
2023-05-07T06:40:00.031Z,100.00
2023-05-07T06:42:27.555Z,100.00
2023-05-07T06:44:58.453Z,100.00
2023-05-07T06:47:25.402Z,100.00
2023-05-07T06:49:54.473Z,100.00
2023-05-07T06:52:24.123Z,100.00
2023-05-07T06:54:51.350Z,100.00
2023-05-07T06:57:20.430Z,100.00
2023-05-07T06:59:46.787Z,100.00
2023-05-07T07:02:13.178Z,99.84
2023-05-07T07:04:41.009Z,98.43
2023-05-07T07:07:10.225Z,99.04
2023-05-07T07:09:36.897Z,98.21
2023-05-07T07:12:05.195Z,97.49
2023-05-07T07:14:31.821Z,98.22
2023-05-07T07:16:58.582Z,97.35
2023-05-07T07:19:27.201Z,98.75
2023-05-07T07:21:55.402Z,98.33
2023-05-07T07:24:22.270Z,98.33
2023-05-07T07:26:52.513Z,97.89
2023-05-07T07:29:20.682Z,96.64
2023-05-07T07:31:49.903Z,96.87
2023-05-07T07:34:17.749Z,97.02
2023-05-07T07:36:46.521Z,98.29
2023-05-07T07:39:16.854Z,99.40
2023-05-07T07:41:44.295Z,98.84
2023-05-07T07:44:16.068Z,99.42
2023-05-07T07:46:43.880Z,96.03
2023-05-07T07:49:10.408Z,95.44
2023-05-07T07:51:37.214Z,95.54
2023-05-07T07:54:04.023Z,94.60
2023-05-07T07:56:34.587Z,95.13
2023-05-07T07:59:02.226Z,96.71
2023-05-07T08:01:31.329Z,97.43
2023-05-07T08:04:01.416Z,97.81
2023-05-07T08:06:29.897Z,96.78
2023-05-07T08:08:56.383Z,96.43
2023-05-07T08:11:23.387Z,96.86
2023-05-07T08:13:51.257Z,97.22
2023-05-07T08:16:18.198Z,97.40
2023-05-07T08:18:44.650Z,97.11
2023-05-07T08:21:11.642Z,97.04
2023-05-07T08:23:38.306Z,97.51
2023-05-07T08:26:05.523Z,97.50
2023-05-07T08:28:32.486Z,98.10
2023-05-07T08:31:01.350Z,97.39
2023-05-07T08:33:31.941Z,96.71
2023-05-07T08:35:58.466Z,93.22
2023-05-07T08:38:25.280Z,91.20
2023-05-07T08:40:51.820Z,92.11
2023-05-07T08:43:20.508Z,90.18
2023-05-07T08:45:50.188Z,89.14
2023-05-07T08:48:18.711Z,90.79
2023-05-07T08:50:53.116Z,90.25
2023-05-07T08:53:21.515Z,89.44
2023-05-07T08:55:49.776Z,89.45
2023-05-07T08:58:16.410Z,89.39
2023-05-07T09:00:43.533Z,89.58
2023-05-07T09:03:13.397Z,89.77
2023-05-07T09:05:41.731Z,89.69
2023-05-07T09:08:08.996Z,89.20
2023-05-07T09:10:37.211Z,90.32
2023-05-07T09:13:05.398Z,90.33
2023-05-07T09:15:31.963Z,89.68
2023-05-07T09:18:02.381Z,89.03
2023-05-07T09:20:31.658Z,89.96
2023-05-07T09:22:58.502Z,91.02
2023-05-07T09:25:33.326Z,90.64
2023-05-07T09:28:08.054Z,87.78
2023-05-07T09:30:35.508Z,87.28
2023-05-07T09:33:05.075Z,87.41
2023-05-07T09:35:34.025Z,86.06
2023-05-07T09:38:05.778Z,84.11
2023-05-07T09:40:35.027Z,86.20
2023-05-07T09:43:14.034Z,84.90
2023-05-07T09:45:47.440Z,86.29
2023-05-07T09:48:19.249Z,83.48
2023-05-07T09:50:52.333Z,85.02
2023-05-07T09:53:23.554Z,83.43
2023-05-07T09:55:52.564Z,83.59
2023-05-07T09:58:21.646Z,84.40
2023-05-07T10:00:48.995Z,83.45
2023-05-07T10:03:16.147Z,84.40
2023-05-07T10:05:51.417Z,83.94
2023-05-07T10:08:20.825Z,83.66
2023-05-07T10:10:50.002Z,81.73
2023-05-07T10:13:21.212Z,81.50
2023-05-07T10:15:51.218Z,82.51
2023-05-07T10:18:23.382Z,80.99
2023-05-07T10:20:52.980Z,81.89
2023-05-07T10:23:24.231Z,83.63
2023-05-07T10:26:00.452Z,84.46
2023-05-07T10:28:31.600Z,83.07
2023-05-07T10:31:35.787Z,80.76
2023-05-07T10:34:09.597Z,80.29
2023-05-07T10:36:38.391Z,79.23
2023-05-07T10:39:06.947Z,76.16
2023-05-07T10:41:33.847Z,73.17
2023-05-07T10:44:02.983Z,74.22
2023-05-07T10:46:36.120Z,71.58
2023-05-07T10:49:24.525Z,74.31
2023-05-07T10:52:16.709Z,74.33
2023-05-07T10:55:22.121Z,73.30
2023-05-07T10:58:31.201Z,69.95
2023-05-07T11:01:08.557Z,70.02
2023-05-07T11:04:15.368Z,69.49
2023-05-07T11:07:37.403Z,67.71
2023-05-07T11:10:09.239Z,68.32
2023-05-07T11:12:45.412Z,65.00
2023-05-07T11:15:35.266Z,66.03
2023-05-07T11:18:04.824Z,67.87
2023-05-07T11:20:58.708Z,69.33
2023-05-07T11:23:58.082Z,67.94
2023-05-07T11:26:42.499Z,67.69
2023-05-07T11:29:21.821Z,67.94
2023-05-07T11:31:53.294Z,66.94
2023-05-07T11:34:25.545Z,68.54
2023-05-07T11:36:54.289Z,67.39
2023-05-07T11:39:36.949Z,68.38
2023-05-07T11:42:03.899Z,67.44
2023-05-07T11:44:46.925Z,64.79
2023-05-07T11:47:19.504Z,63.65
2023-05-07T11:49:50.465Z,60.57
2023-05-07T11:52:17.242Z,61.34
2023-05-07T11:54:56.826Z,63.39
2023-05-07T11:57:24.729Z,61.18
2023-05-07T11:59:59.137Z,62.92
2023-05-07T12:02:26.737Z,61.82
2023-05-07T12:04:54.289Z,60.33
2023-05-07T12:07:21.185Z,61.73
2023-05-07T12:09:48.439Z,60.28
2023-05-07T12:12:18.350Z,61.22
2023-05-07T12:14:46.140Z,58.12
2023-05-07T12:17:14.262Z,57.83
2023-05-07T12:19:43.518Z,56.35
2023-05-07T12:22:10.684Z,57.15
2023-05-07T12:24:50.651Z,57.73
2023-05-07T12:27:18.169Z,57.36
2023-05-07T12:29:47.700Z,56.74
2023-05-07T12:32:16.109Z,58.56
2023-05-07T12:34:45.488Z,59.26
2023-05-07T12:37:13.654Z,60.49
2023-05-07T12:39:48.664Z,60.70
2023-05-07T12:42:26.481Z,60.61
2023-05-07T12:44:53.198Z,58.86
2023-05-07T12:47:19.645Z,57.59
2023-05-07T12:49:47.053Z,56.55
2023-05-07T12:52:13.910Z,56.61
2023-05-07T12:54:40.344Z,55.45
2023-05-07T12:57:08.754Z,55.73
2023-05-07T12:59:42.372Z,53.91
2023-05-07T13:02:09.844Z,53.94
2023-05-07T13:04:38.006Z,54.01
2023-05-07T13:07:04.388Z,53.83
2023-05-07T13:09:32.167Z,54.64
2023-05-07T13:12:02.157Z,52.65
2023-05-07T13:14:28.501Z,53.72
2023-05-07T13:16:54.850Z,52.80
2023-05-07T13:19:21.535Z,53.52
2023-05-07T13:21:47.874Z,55.16
2023-05-07T13:24:14.184Z,55.38
2023-05-07T13:26:40.494Z,53.28
2023-05-07T13:29:06.778Z,55.03
2023-05-07T13:31:34.741Z,55.44
2023-05-07T13:34:01.128Z,54.80
2023-05-07T13:36:27.744Z,54.29
2023-05-07T13:38:54.047Z,54.03
2023-05-07T13:41:20.997Z,54.24
2023-05-07T13:43:47.306Z,54.16
2023-05-07T13:46:13.977Z,54.83
2023-05-07T13:48:40.579Z,54.39
2023-05-07T13:51:07.521Z,53.73
2023-05-07T13:53:33.830Z,52.31
2023-05-07T13:56:00.421Z,53.56
2023-05-07T13:58:26.692Z,54.00
2023-05-07T14:00:53.040Z,55.18
2023-05-07T14:03:20.630Z,54.25
2023-05-07T14:05:48.937Z,54.08
2023-05-07T14:08:18.484Z,53.74
2023-05-07T14:10:44.904Z,53.51
2023-05-07T14:13:11.621Z,53.28
2023-05-07T14:15:38.466Z,52.79
2023-05-07T14:18:04.994Z,52.45
2023-05-07T14:20:31.974Z,52.05
2023-05-07T14:22:58.357Z,52.01
2023-05-07T14:25:24.745Z,52.26
2023-05-07T14:27:51.989Z,53.36
2023-05-07T14:30:18.292Z,54.64
2023-05-07T14:32:44.706Z,55.01
2023-05-07T14:35:11.401Z,55.53
2023-05-07T14:37:37.956Z,55.53
2023-05-07T14:40:04.621Z,56.04
2023-05-07T14:42:31.263Z,54.80
2023-05-07T14:44:57.579Z,54.73
2023-05-07T14:47:23.920Z,55.32
2023-05-07T14:49:50.306Z,55.55
2023-05-07T14:52:16.640Z,57.05
2023-05-07T14:54:43.011Z,55.92
2023-05-07T14:57:10.938Z,56.56
2023-05-07T14:59:38.649Z,55.39
2023-05-07T15:02:07.365Z,55.96
2023-05-07T15:04:34.195Z,54.87
2023-05-07T15:07:01.060Z,53.70
2023-05-07T15:09:27.480Z,54.81
2023-05-07T15:11:53.774Z,56.16
2023-05-07T15:14:22.541Z,56.70
2023-05-07T15:16:50.144Z,57.83
2023-05-07T15:19:17.626Z,58.38
2023-05-07T15:21:43.961Z,58.18
2023-05-07T15:24:10.627Z,57.79
2023-05-07T15:26:37.010Z,58.32
2023-05-07T15:29:04.146Z,58.87
2023-05-07T15:31:30.813Z,58.84
2023-05-07T15:33:57.388Z,58.58
2023-05-07T15:36:23.736Z,58.11
2023-05-07T15:38:50.136Z,58.16
2023-05-07T15:41:16.443Z,58.08
2023-05-07T15:43:49.056Z,58.65
2023-05-07T15:46:24.369Z,59.27
2023-05-07T15:48:52.294Z,58.91
2023-05-07T15:51:19.220Z,58.69
2023-05-07T15:53:45.527Z,59.53
2023-05-07T15:56:12.019Z,60.01
2023-05-07T15:58:38.379Z,59.14
2023-05-07T16:01:05.267Z,59.04
2023-05-07T16:03:32.071Z,59.40
2023-05-07T16:06:00.665Z,58.77
2023-05-07T16:08:27.323Z,59.55
2023-05-07T16:10:53.903Z,60.32
2023-05-07T16:13:20.849Z,60.65
2023-05-07T16:15:48.129Z,61.04
2023-05-07T16:18:17.461Z,61.64
2023-05-07T16:20:43.824Z,62.06
2023-05-07T16:23:10.450Z,61.28
2023-05-07T16:25:36.749Z,61.59
2023-05-07T16:28:03.137Z,61.92
2023-05-07T16:30:29.470Z,61.02
2023-05-07T16:32:55.906Z,62.38
2023-05-07T16:35:22.354Z,62.24
2023-05-07T16:37:48.691Z,61.89
2023-05-07T16:40:15.154Z,61.86
2023-05-07T16:42:41.626Z,62.02
2023-05-07T16:45:08.769Z,62.44
2023-05-07T16:47:35.119Z,62.29
2023-05-07T16:50:01.740Z,61.19
2023-05-07T16:52:29.702Z,61.33
2023-05-07T16:54:58.302Z,61.44
2023-05-07T16:57:25.463Z,62.13
2023-05-07T16:59:52.722Z,63.09
2023-05-07T17:02:19.658Z,63.67
2023-05-07T17:04:45.948Z,64.18
2023-05-07T17:07:12.421Z,64.92
2023-05-07T17:09:38.878Z,65.05
2023-05-07T17:12:05.685Z,64.21
2023-05-07T17:14:32.067Z,63.63
2023-05-07T17:16:58.470Z,64.23
2023-05-07T17:19:24.800Z,64.89
2023-05-07T17:21:51.089Z,65.65
2023-05-07T17:24:17.528Z,65.49
2023-05-07T17:26:43.851Z,63.63
2023-05-07T17:29:10.249Z,62.87
2023-05-07T17:31:36.683Z,65.17
2023-05-07T17:34:03.163Z,65.39
2023-05-07T17:36:29.463Z,68.74
2023-05-07T17:38:55.841Z,71.99
2023-05-07T17:41:22.624Z,73.64
2023-05-07T17:43:48.962Z,74.45
2023-05-07T17:46:15.368Z,78.29
2023-05-07T17:48:41.755Z,81.72
2023-05-07T17:51:09.516Z,85.03
2023-05-07T17:53:36.062Z,87.20
2023-05-07T17:56:02.412Z,87.18
2023-05-07T17:58:28.799Z,89.27
2023-05-07T18:00:55.424Z,89.54
2023-05-07T18:03:24.266Z,92.07
2023-05-07T18:05:50.945Z,97.28
2023-05-07T18:08:17.239Z,98.84
2023-05-07T18:10:43.573Z,100.00
2023-05-07T18:13:10.047Z,100.00
2023-05-07T18:15:36.398Z,100.00
2023-05-07T18:18:02.857Z,100.00
2023-05-07T18:20:29.224Z,100.00
2023-05-07T18:22:55.699Z,100.00
2023-05-07T18:25:22.172Z,100.00
2023-05-07T18:27:48.469Z,100.00
2023-05-07T18:30:15.136Z,100.00
2023-05-07T18:32:41.620Z,100.00
2023-05-07T18:35:08.428Z,100.00
2023-05-07T18:37:34.748Z,100.00
2023-05-07T18:40:04.388Z,100.00
2023-05-07T18:42:31.627Z,100.00
2023-05-07T18:44:59.164Z,100.00
2023-05-07T18:47:25.504Z,100.00
2023-05-07T18:49:51.989Z,100.00
2023-05-07T18:52:20.993Z,100.00
2023-05-07T18:54:48.019Z,100.00
2023-05-07T18:57:14.369Z,100.00
2023-05-07T18:59:40.669Z,100.00
2023-05-07T19:02:06.989Z,100.00
2023-05-07T19:04:33.344Z,100.00
2023-05-07T19:06:59.664Z,100.00
2023-05-07T19:09:25.968Z,100.00
2023-05-07T19:11:52.427Z,100.00
2023-05-07T19:14:18.724Z,100.00
2023-05-07T19:16:45.167Z,100.00
2023-05-07T19:19:11.469Z,100.00
2023-05-07T19:21:37.849Z,100.00
2023-05-07T19:24:04.353Z,100.00
2023-05-07T19:26:30.748Z,100.00
2023-05-07T19:29:12.206Z,100.00
2023-05-07T19:31:42.610Z,100.00
2023-05-07T19:34:09.054Z,100.00
2023-05-07T19:36:35.366Z,100.00
2023-05-07T19:39:01.740Z,100.00
2023-05-07T19:41:28.637Z,100.00
2023-05-07T19:43:55.261Z,100.00
2023-05-07T19:46:21.960Z,100.00
2023-05-07T19:48:48.631Z,100.00
2023-05-07T19:51:14.971Z,100.00
2023-05-07T19:53:41.294Z,100.00
2023-05-07T19:56:09.569Z,100.00
2023-05-07T19:58:36.776Z,100.00
2023-05-07T20:01:04.332Z,100.00
2023-05-07T20:03:32.368Z,100.00
2023-05-07T20:05:59.274Z,100.00
2023-05-07T20:08:27.432Z,100.00
2023-05-07T20:10:53.807Z,100.00
2023-05-07T20:13:20.274Z,100.00
2023-05-07T20:15:46.619Z,100.00
2023-05-07T20:18:15.032Z,100.00
2023-05-07T20:20:41.758Z,100.00
2023-05-07T20:23:08.067Z,100.00
2023-05-07T20:25:34.403Z,100.00
2023-05-07T20:28:00.790Z,100.00
2023-05-07T20:30:27.669Z,100.00
2023-05-07T20:32:54.046Z,100.00
2023-05-07T20:35:20.432Z,100.00
2023-05-07T20:37:46.934Z,100.00
2023-05-07T20:40:13.775Z,100.00
2023-05-07T20:42:40.291Z,100.00
2023-05-07T20:45:07.779Z,100.00
2023-05-07T20:47:34.095Z,100.00
2023-05-07T20:50:00.737Z,100.00
2023-05-07T20:52:27.087Z,100.00
2023-05-07T20:54:53.605Z,100.00
2023-05-07T20:57:20.062Z,100.00
2023-05-07T20:59:46.424Z,100.00
2023-05-07T21:02:12.764Z,100.00
2023-05-07T21:04:39.179Z,100.00
2023-05-07T21:07:06.159Z,100.00
2023-05-07T21:09:32.738Z,100.00
2023-05-07T21:11:59.338Z,100.00
2023-05-07T21:14:25.692Z,100.00
2023-05-07T21:16:52.084Z,100.00
2023-05-07T21:19:18.549Z,100.00
2023-05-07T21:21:44.845Z,100.00
2023-05-07T21:24:11.435Z,100.00
2023-05-07T21:26:37.844Z,100.00
2023-05-07T21:29:04.586Z,100.00
2023-05-07T21:31:30.931Z,100.00
2023-05-07T21:33:57.429Z,100.00
2023-05-07T21:36:23.712Z,100.00
2023-05-07T21:38:50.197Z,100.00
2023-05-07T21:41:16.922Z,100.00
2023-05-07T21:43:43.228Z,100.00
2023-05-07T21:46:10.271Z,100.00
2023-05-07T21:48:36.768Z,100.00
2023-05-07T21:51:05.314Z,100.00
2023-05-07T21:53:31.917Z,100.00
2023-05-07T21:56:02.719Z,100.00
2023-05-07T21:58:30.700Z,100.00
2023-05-07T22:00:57.981Z,100.00
2023-05-07T22:03:24.468Z,100.00
2023-05-07T22:05:50.898Z,100.00
2023-05-07T22:08:17.226Z,100.00
2023-05-07T22:10:43.886Z,100.00
2023-05-07T22:13:10.273Z,100.00
2023-05-07T22:15:45.428Z,100.00
2023-05-07T22:18:19.974Z,100.00
2023-05-07T22:20:46.312Z,100.00
2023-05-07T22:23:12.628Z,100.00
2023-05-07T22:25:38.933Z,100.00
2023-05-07T22:28:05.801Z,100.00
2023-05-07T22:30:32.182Z,100.00
2023-05-07T22:32:58.518Z,100.00
2023-05-07T22:35:24.977Z,100.00
2023-05-07T22:37:51.293Z,100.00
2023-05-07T22:40:17.935Z,100.00
2023-05-07T22:42:44.329Z,100.00
2023-05-07T22:45:11.250Z,100.00
2023-05-07T22:47:37.654Z,100.00
2023-05-07T22:50:06.100Z,100.00
2023-05-07T22:52:33.845Z,100.00
2023-05-07T22:55:00.453Z,100.00
2023-05-07T22:57:26.820Z,100.00
2023-05-07T22:59:54.399Z,100.00
2023-05-07T23:02:20.867Z,100.00
2023-05-07T23:04:47.184Z,100.00
2023-05-07T23:07:13.500Z,100.00
2023-05-07T23:09:39.930Z,100.00
2023-05-07T23:12:06.317Z,100.00
2023-05-07T23:14:32.658Z,100.00
2023-05-07T23:16:58.994Z,100.00
2023-05-07T23:19:25.486Z,100.00
2023-05-07T23:21:52.145Z,100.00
2023-05-07T23:24:18.454Z,100.00
2023-05-07T23:26:44.757Z,100.00
2023-05-07T23:29:11.168Z,100.00
2023-05-07T23:31:37.793Z,100.00
2023-05-07T23:34:04.206Z,100.00
2023-05-07T23:36:32.482Z,100.00
2023-05-07T23:38:58.901Z,100.00
2023-05-07T23:41:25.656Z,100.00
2023-05-07T23:43:51.936Z,100.00
2023-05-07T23:46:18.440Z,100.00
2023-05-07T23:48:44.895Z,100.00
2023-05-07T23:51:11.413Z,100.00
2023-05-07T23:53:37.742Z,100.00
2023-05-07T23:56:04.284Z,100.00
2023-05-07T23:58:30.640Z,100.00
