createdAt,value
2022-10-02T00:06:05.355Z,79.62
2022-10-02T00:14:35.847Z,79.58
2022-10-02T00:23:40.634Z,79.68
2022-10-02T00:32:30.626Z,79.64
2022-10-02T00:41:15.386Z,79.51
2022-10-02T00:50:16.043Z,79.81
2022-10-02T00:59:04.754Z,79.64
2022-10-02T01:07:28.193Z,79.79
2022-10-02T01:15:54.880Z,79.86
2022-10-02T01:24:54.673Z,79.76
2022-10-02T01:33:18.543Z,79.80
2022-10-02T01:41:44.929Z,79.87
2022-10-02T01:50:30.669Z,79.92
2022-10-02T01:59:30.849Z,79.82
2022-10-02T02:08:26.840Z,80.14
2022-10-02T02:17:01.613Z,80.06
2022-10-02T02:25:32.306Z,79.99
2022-10-02T02:34:00.158Z,79.93
2022-10-02T02:42:27.616Z,80.14
2022-10-02T02:50:56.670Z,80.11
2022-10-02T02:59:22.554Z,80.07
2022-10-02T03:07:56.590Z,80.30
2022-10-02T03:16:28.643Z,80.29
2022-10-02T03:25:11.432Z,80.44
2022-10-02T03:33:37.687Z,80.31
2022-10-02T03:42:01.489Z,80.41
2022-10-02T03:50:25.080Z,80.38
2022-10-02T03:58:52.995Z,80.35
2022-10-02T04:07:25.003Z,80.61
2022-10-02T04:16:07.029Z,80.49
2022-10-02T04:24:38.709Z,80.56
2022-10-02T04:33:14.999Z,80.49
2022-10-02T04:42:15.420Z,80.72
2022-10-02T04:50:43.939Z,80.69
2022-10-02T04:59:15.811Z,80.50
2022-10-02T05:08:05.950Z,80.62
2022-10-02T05:16:31.619Z,80.60
2022-10-02T05:25:21.567Z,80.72
2022-10-02T05:34:05.756Z,80.76
2022-10-02T05:42:42.924Z,80.73
2022-10-02T05:51:27.080Z,80.88
2022-10-02T06:00:21.432Z,80.94
2022-10-02T06:08:54.112Z,80.88
2022-10-02T06:17:29.215Z,80.89
2022-10-02T06:25:58.999Z,81.09
2022-10-02T06:34:22.779Z,81.10
2022-10-02T06:43:10.918Z,81.17
2022-10-02T06:51:42.568Z,81.37
2022-10-02T07:00:15.947Z,81.25
2022-10-02T07:09:01.519Z,81.47
2022-10-02T07:18:05.513Z,81.49
2022-10-02T07:26:37.799Z,81.51
2022-10-02T07:35:35.377Z,81.25
2022-10-02T07:44:17.622Z,81.32
2022-10-02T07:53:25.298Z,81.42
2022-10-02T08:01:51.116Z,81.57
2022-10-02T08:10:16.497Z,81.55
2022-10-02T08:18:48.496Z,81.73
2022-10-02T08:27:22.511Z,81.65
2022-10-02T08:35:59.783Z,81.66
2022-10-02T08:44:36.143Z,81.73
2022-10-02T08:53:31.699Z,81.79
2022-10-02T09:02:03.915Z,81.94
2022-10-02T09:10:48.395Z,81.95
2022-10-02T09:19:32.753Z,81.90
2022-10-02T09:28:04.936Z,81.74
2022-10-02T09:36:40.157Z,81.62
2022-10-02T09:45:02.855Z,81.78
2022-10-02T09:54:10.406Z,81.95
2022-10-02T10:03:02.343Z,81.84
2022-10-02T10:11:47.771Z,81.82
2022-10-02T10:20:24.284Z,81.92
2022-10-02T10:28:50.987Z,82.04
2022-10-02T10:37:45.101Z,82.00
2022-10-02T10:46:11.693Z,82.00
2022-10-02T10:55:02.688Z,81.92
2022-10-02T11:03:49.019Z,81.65
2022-10-02T11:12:17.909Z,81.71
2022-10-02T11:20:59.608Z,81.65
2022-10-02T11:30:00.419Z,81.36
2022-10-02T11:38:32.811Z,81.08
2022-10-02T11:47:02.048Z,80.90
2022-10-02T11:55:54.937Z,80.78
2022-10-02T12:05:04.328Z,80.63
2022-10-02T12:14:00.295Z,80.77
2022-10-02T12:22:56.348Z,80.80
2022-10-02T12:31:37.676Z,80.79
2022-10-02T12:40:25.220Z,80.66
2022-10-02T12:49:31.687Z,80.63
2022-10-02T12:58:11.466Z,80.27
2022-10-02T13:07:02.182Z,80.47
2022-10-02T13:15:38.687Z,80.15
2022-10-02T13:24:19.907Z,80.30
2022-10-02T13:32:52.680Z,80.25
2022-10-02T13:41:24.273Z,79.98
2022-10-02T13:49:47.311Z,80.20
2022-10-02T13:58:30.335Z,80.28
2022-10-02T14:07:15.826Z,80.26
2022-10-02T14:16:07.831Z,80.42
2022-10-02T14:25:09.838Z,80.25
2022-10-02T14:33:57.796Z,80.18
2022-10-02T14:42:54.115Z,80.25
2022-10-02T14:51:44.071Z,80.23
2022-10-02T15:00:22.365Z,80.24
2022-10-02T15:09:03.052Z,80.05
2022-10-02T15:17:55.306Z,80.15
2022-10-02T15:26:27.263Z,80.13
2022-10-02T15:35:06.478Z,79.76
2022-10-02T15:43:39.350Z,80.10
2022-10-02T15:52:20.977Z,80.05
2022-10-02T16:01:02.045Z,79.83
2022-10-02T16:10:06.487Z,79.88
2022-10-02T16:19:04.510Z,79.82
2022-10-02T16:27:52.097Z,79.79
2022-10-02T16:36:30.838Z,79.71
2022-10-02T16:45:13.677Z,79.61
2022-10-02T16:54:01.863Z,79.48
2022-10-02T17:02:43.814Z,79.62
2022-10-02T17:11:25.105Z,79.48
2022-10-02T17:20:24.447Z,79.46
2022-10-02T17:28:57.333Z,79.36
2022-10-02T17:37:49.491Z,79.54
2022-10-02T17:46:44.822Z,79.43
2022-10-02T17:55:46.156Z,79.44
2022-10-02T18:04:12.064Z,79.45
2022-10-02T18:12:57.017Z,79.51
2022-10-02T18:21:39.303Z,79.50
2022-10-02T18:30:14.518Z,79.36
2022-10-02T18:39:00.287Z,79.33
2022-10-02T18:47:49.357Z,79.23
2022-10-02T18:56:12.931Z,79.36
2022-10-02T19:04:58.813Z,79.34
2022-10-02T19:13:23.664Z,79.31
2022-10-02T19:21:47.795Z,79.50
2022-10-02T19:30:33.077Z,79.38
2022-10-02T19:39:07.672Z,79.49
2022-10-02T19:47:43.063Z,79.41
2022-10-02T19:56:13.999Z,79.64
2022-10-02T20:04:36.949Z,79.68
2022-10-02T20:13:26.948Z,79.60
2022-10-02T20:21:55.681Z,79.64
2022-10-02T20:30:21.011Z,79.64
2022-10-02T20:38:50.290Z,79.87
2022-10-02T20:47:41.673Z,79.53
2022-10-02T20:56:16.737Z,79.86
2022-10-02T21:04:45.721Z,79.64
2022-10-02T21:13:24.289Z,79.76
2022-10-02T21:22:05.871Z,79.85
2022-10-02T21:31:00.171Z,80.00
2022-10-02T21:39:59.480Z,79.97
2022-10-02T21:48:41.510Z,80.15
2022-10-02T21:57:42.488Z,80.02
2022-10-02T22:06:21.034Z,80.11
2022-10-02T22:15:21.952Z,80.16
2022-10-02T22:24:04.497Z,80.06
2022-10-02T22:33:05.011Z,80.13
2022-10-02T22:41:54.942Z,80.13
2022-10-02T22:50:37.457Z,80.12
2022-10-02T22:59:15.391Z,80.05
2022-10-02T23:07:51.819Z,79.98
2022-10-02T23:16:37.672Z,80.01
2022-10-02T23:25:19.020Z,80.02
2022-10-02T23:33:59.934Z,80.04
2022-10-02T23:42:43.185Z,80.11
2022-10-02T23:51:23.570Z,80.17
