createdAt,value
2022-10-07T00:00:39.876Z,11.20
2022-10-07T00:05:43.276Z,11.20
2022-10-07T00:10:48.298Z,11.10
2022-10-07T00:15:51.466Z,11.00
2022-10-07T00:20:54.615Z,10.90
2022-10-07T00:26:02.978Z,10.90
2022-10-07T00:31:07.945Z,10.80
2022-10-07T00:36:16.111Z,10.80
2022-10-07T00:41:22.555Z,10.70
2022-10-07T00:46:30.851Z,10.70
2022-10-07T00:51:35.516Z,10.60
2022-10-07T00:56:40.806Z,10.60
2022-10-07T01:01:44.082Z,10.50
2022-10-07T01:06:47.466Z,10.40
2022-10-07T01:11:59.304Z,10.40
2022-10-07T01:17:09.517Z,10.30
2022-10-07T01:22:22.965Z,10.30
2022-10-07T01:27:28.704Z,10.30
2022-10-07T01:32:36.885Z,10.30
2022-10-07T01:37:46.289Z,10.20
2022-10-07T01:42:51.913Z,10.20
2022-10-07T01:47:54.968Z,10.10
2022-10-07T01:53:15.277Z,10.10
2022-10-07T01:58:33.283Z,10.00
2022-10-07T02:03:55.324Z,10.00
2022-10-07T02:09:01.670Z,10.00
2022-10-07T02:14:12.896Z,9.90
2022-10-07T02:19:21.195Z,9.80
2022-10-07T02:24:26.858Z,9.80
2022-10-07T02:29:34.424Z,9.70
2022-10-07T02:34:38.906Z,9.70
2022-10-07T02:39:43.539Z,9.70
2022-10-07T02:44:52.567Z,9.60
2022-10-07T02:50:01.246Z,9.50
2022-10-07T02:55:09.160Z,9.40
2022-10-07T03:00:15.176Z,9.40
2022-10-07T03:05:25.978Z,9.30
2022-10-07T03:10:31.463Z,9.20
2022-10-07T03:15:41.906Z,9.20
2022-10-07T03:20:48.472Z,9.20
2022-10-07T03:25:52.835Z,9.10
2022-10-07T03:31:05.570Z,9.10
2022-10-07T03:36:10.145Z,9.00
2022-10-07T03:41:16.329Z,9.00
2022-10-07T03:46:21.112Z,9.00
2022-10-07T03:51:25.805Z,9.00
2022-10-07T03:56:29.156Z,8.90
2022-10-07T04:01:33.645Z,8.90
2022-10-07T04:06:38.834Z,8.90
2022-10-07T04:11:45.583Z,8.90
2022-10-07T04:16:50.086Z,8.80
2022-10-07T04:21:53.140Z,8.80
2022-10-07T04:26:56.335Z,8.80
2022-10-07T04:32:00.711Z,8.70
2022-10-07T04:37:05.451Z,8.70
2022-10-07T04:42:08.495Z,8.70
2022-10-07T04:47:13.635Z,8.60
2022-10-07T04:52:16.720Z,8.60
2022-10-07T04:57:20.236Z,8.60
2022-10-07T05:02:26.133Z,8.60
2022-10-07T05:07:29.666Z,8.60
2022-10-07T05:12:32.718Z,8.60
2022-10-07T05:17:37.315Z,8.60
2022-10-07T05:22:40.367Z,8.50
2022-10-07T05:27:43.780Z,8.50
2022-10-07T05:32:48.497Z,8.40
2022-10-07T05:37:54.410Z,8.40
2022-10-07T05:42:58.119Z,8.30
2022-10-07T05:48:02.587Z,8.30
2022-10-07T05:53:05.749Z,8.20
2022-10-07T05:58:08.944Z,8.30
2022-10-07T06:03:14.091Z,8.20
2022-10-07T06:08:18.168Z,8.20
2022-10-07T06:13:21.648Z,8.20
2022-10-07T06:18:26.468Z,8.30
2022-10-07T06:23:30.467Z,8.30
2022-10-07T06:28:37.258Z,8.30
2022-10-07T06:33:42.448Z,8.20
2022-10-07T06:38:47.872Z,8.30
2022-10-07T06:43:57.125Z,8.20
2022-10-07T06:49:04.067Z,8.30
2022-10-07T06:54:07.157Z,8.30
2022-10-07T06:59:10.806Z,8.30
2022-10-07T07:04:31.609Z,8.40
2022-10-07T07:09:35.799Z,8.40
2022-10-07T07:14:43.676Z,8.50
2022-10-07T07:19:53.289Z,8.60
2022-10-07T07:24:56.347Z,8.80
2022-10-07T07:30:01.882Z,8.90
2022-10-07T07:35:09.571Z,9.10
2022-10-07T07:40:13.152Z,9.40
2022-10-07T07:45:18.136Z,9.70
2022-10-07T07:50:27.132Z,10.00
2022-10-07T07:55:32.501Z,10.20
2022-10-07T08:00:35.541Z,10.40
2022-10-07T08:05:42.564Z,10.70
2022-10-07T08:10:48.404Z,10.90
2022-10-07T08:15:57.715Z,11.10
2022-10-07T08:21:03.867Z,11.30
2022-10-07T08:26:09.891Z,11.50
2022-10-07T08:31:15.295Z,11.80
2022-10-07T08:36:21.707Z,12.00
2022-10-07T08:41:36.160Z,12.30
2022-10-07T08:46:39.933Z,12.50
2022-10-07T08:51:48.576Z,12.70
2022-10-07T08:56:51.565Z,12.90
2022-10-07T09:02:10.547Z,13.10
2022-10-07T09:07:18.820Z,13.20
2022-10-07T09:12:30.212Z,13.40
2022-10-07T09:17:38.420Z,13.70
2022-10-07T09:22:45.503Z,13.90
2022-10-07T09:27:49.044Z,14.10
2022-10-07T09:32:55.153Z,14.30
2022-10-07T09:38:02.409Z,14.50
2022-10-07T09:43:14.009Z,14.70
2022-10-07T09:48:22.187Z,14.90
2022-10-07T09:53:28.965Z,15.20
2022-10-07T09:58:33.053Z,15.30
2022-10-07T10:03:37.540Z,15.60
2022-10-07T10:08:44.804Z,15.80
2022-10-07T10:13:50.965Z,16.00
2022-10-07T10:18:56.260Z,16.30
2022-10-07T10:24:05.900Z,16.50
2022-10-07T10:29:17.984Z,16.80
2022-10-07T10:34:32.180Z,17.00
2022-10-07T10:39:51.280Z,17.20
2022-10-07T10:45:08.992Z,17.50
2022-10-07T10:50:19.232Z,17.70
2022-10-07T10:55:44.542Z,18.00
2022-10-07T11:01:00.027Z,18.20
2022-10-07T11:06:07.683Z,18.50
2022-10-07T11:11:17.574Z,18.70
2022-10-07T11:16:24.813Z,18.90
2022-10-07T11:21:32.606Z,19.00
2022-10-07T11:26:40.828Z,19.20
2022-10-07T11:31:49.688Z,19.40
2022-10-07T11:36:59.878Z,19.50
2022-10-07T11:42:08.997Z,19.70
2022-10-07T11:47:18.058Z,19.80
2022-10-07T11:52:24.275Z,20.00
2022-10-07T11:57:33.645Z,20.10
2022-10-07T12:02:43.389Z,20.30
2022-10-07T12:08:00.986Z,20.40
2022-10-07T12:13:39.391Z,20.60
2022-10-07T12:18:42.757Z,20.70
2022-10-07T12:23:46.569Z,20.80
2022-10-07T12:29:05.384Z,20.90
2022-10-07T12:34:11.659Z,21.10
2022-10-07T12:39:37.183Z,21.10
2022-10-07T12:44:51.239Z,21.20
2022-10-07T12:49:58.557Z,21.30
2022-10-07T12:55:04.139Z,21.30
2022-10-07T13:00:14.459Z,21.40
2022-10-07T13:05:45.142Z,21.50
2022-10-07T13:11:01.463Z,21.60
2022-10-07T13:16:11.472Z,21.70
2022-10-07T13:21:22.036Z,21.90
2022-10-07T13:26:26.737Z,22.00
2022-10-07T13:31:33.242Z,22.00
2022-10-07T13:36:43.676Z,22.00
2022-10-07T13:41:48.848Z,22.10
2022-10-07T13:46:57.964Z,22.10
2022-10-07T13:52:03.348Z,22.10
2022-10-07T13:57:11.628Z,22.10
2022-10-07T14:02:18.352Z,22.10
2022-10-07T14:07:23.115Z,22.00
2022-10-07T14:12:31.291Z,22.00
2022-10-07T14:17:44.186Z,22.00
2022-10-07T14:22:51.075Z,22.00
2022-10-07T14:28:16.621Z,22.00
2022-10-07T14:33:42.454Z,22.00
2022-10-07T14:38:47.384Z,22.00
2022-10-07T14:43:52.194Z,22.00
2022-10-07T14:48:57.031Z,21.90
2022-10-07T14:54:06.103Z,21.90
2022-10-07T14:59:14.741Z,21.80
2022-10-07T15:04:19.119Z,21.80
2022-10-07T15:09:22.523Z,21.80
2022-10-07T15:14:25.537Z,21.70
2022-10-07T15:19:29.865Z,21.70
2022-10-07T15:24:33.197Z,21.50
2022-10-07T15:29:36.215Z,21.40
2022-10-07T15:34:40.542Z,21.30
2022-10-07T15:39:43.540Z,21.20
2022-10-07T15:44:49.554Z,21.10
2022-10-07T15:49:53.872Z,21.00
2022-10-07T15:54:57.314Z,20.90
2022-10-07T16:00:01.501Z,20.70
2022-10-07T16:05:16.326Z,20.50
2022-10-07T16:10:19.723Z,20.30
2022-10-07T16:15:23.233Z,20.10
2022-10-07T16:20:27.792Z,20.00
2022-10-07T16:25:30.737Z,19.90
2022-10-07T16:30:42.600Z,19.70
2022-10-07T16:35:46.899Z,19.70
2022-10-07T16:40:54.193Z,19.60
2022-10-07T16:46:00.986Z,19.40
2022-10-07T16:51:05.664Z,19.30
2022-10-07T16:56:10.752Z,19.20
2022-10-07T17:01:15.768Z,19.00
2022-10-07T17:06:22.417Z,18.80
2022-10-07T17:11:31.607Z,18.70
2022-10-07T17:16:37.723Z,18.50
2022-10-07T17:21:44.086Z,18.30
2022-10-07T17:26:47.695Z,18.10
2022-10-07T17:31:51.188Z,17.90
2022-10-07T17:36:55.476Z,17.70
2022-10-07T17:42:02.148Z,17.60
2022-10-07T17:47:05.350Z,17.40
2022-10-07T17:52:10.179Z,17.30
2022-10-07T17:57:13.307Z,17.20
2022-10-07T18:02:16.619Z,17.10
2022-10-07T18:07:21.232Z,17.00
2022-10-07T18:12:41.609Z,16.90
2022-10-07T18:17:44.927Z,16.80
2022-10-07T18:22:54.100Z,16.70
2022-10-07T18:27:57.360Z,16.60
2022-10-07T18:33:00.826Z,16.50
2022-10-07T18:38:05.207Z,16.40
2022-10-07T18:43:08.210Z,16.30
2022-10-07T18:48:11.253Z,16.20
2022-10-07T18:53:15.787Z,16.10
2022-10-07T18:58:18.863Z,16.00
2022-10-07T19:03:22.005Z,15.90
2022-10-07T19:08:26.616Z,15.80
2022-10-07T19:13:46.989Z,15.80
2022-10-07T19:18:52.293Z,15.70
2022-10-07T19:23:58.651Z,15.70
2022-10-07T19:29:02.663Z,15.60
2022-10-07T19:34:08.151Z,15.60
2022-10-07T19:39:12.569Z,15.50
2022-10-07T19:44:16.360Z,15.50
2022-10-07T19:49:19.548Z,15.50
2022-10-07T19:54:24.680Z,15.50
2022-10-07T19:59:27.780Z,15.40
2022-10-07T20:04:30.994Z,15.40
2022-10-07T20:09:35.627Z,15.50
2022-10-07T20:14:38.578Z,15.50
2022-10-07T20:19:42.383Z,15.50
2022-10-07T20:24:46.811Z,15.60
2022-10-07T20:29:58.526Z,15.60
2022-10-07T20:35:01.585Z,15.60
2022-10-07T20:40:24.311Z,15.60
2022-10-07T20:45:27.363Z,15.60
2022-10-07T20:50:30.332Z,15.60
2022-10-07T20:55:37.148Z,15.50
2022-10-07T21:00:40.776Z,15.40
2022-10-07T21:05:43.833Z,15.30
2022-10-07T21:10:48.096Z,15.20
2022-10-07T21:15:51.498Z,15.10
2022-10-07T21:20:57.061Z,15.00
2022-10-07T21:26:03.557Z,15.00
2022-10-07T21:31:09.245Z,14.90
2022-10-07T21:36:16.621Z,14.90
2022-10-07T21:41:22.904Z,14.90
2022-10-07T21:46:27.829Z,14.90
2022-10-07T21:51:32.250Z,14.80
2022-10-07T21:56:36.842Z,14.80
2022-10-07T22:01:39.907Z,14.80
2022-10-07T22:07:00.897Z,14.80
2022-10-07T22:12:06.021Z,14.70
2022-10-07T22:17:09.253Z,14.70
2022-10-07T22:22:12.929Z,14.60
2022-10-07T22:27:17.481Z,14.60
2022-10-07T22:32:21.136Z,14.60
2022-10-07T22:37:24.240Z,14.40
2022-10-07T22:42:28.622Z,14.40
2022-10-07T22:47:31.594Z,14.30
2022-10-07T22:52:35.353Z,14.30
2022-10-07T22:57:39.888Z,14.30
2022-10-07T23:02:44.280Z,14.20
2022-10-07T23:07:49.741Z,14.20
2022-10-07T23:12:54.176Z,14.10
2022-10-07T23:17:57.570Z,14.10
2022-10-07T23:23:00.723Z,14.00
2022-10-07T23:28:05.148Z,14.00
2022-10-07T23:33:08.142Z,13.90
2022-10-07T23:38:12.131Z,13.90
2022-10-07T23:43:16.458Z,13.80
2022-10-07T23:48:19.398Z,13.80
2022-10-07T23:53:24.089Z,13.70
2022-10-07T23:58:30.152Z,13.60
