createdAt,value
2019-05-25T00:01:36.564Z,3.40
2019-05-25T00:04:39.638Z,2.80
2019-05-25T00:07:24.919Z,2.83
2019-05-25T00:09:59.590Z,3.27
2019-05-25T00:12:34.071Z,2.83
2019-05-25T00:15:05.997Z,3.10
2019-05-25T00:17:34.952Z,3.13
2019-05-25T00:20:07.128Z,3.30
2019-05-25T00:22:41.171Z,3.27
2019-05-25T00:25:15.484Z,3.30
2019-05-25T00:27:46.213Z,3.97
2019-05-25T00:30:54.033Z,3.50
2019-05-25T00:33:29.315Z,3.10
2019-05-25T00:36:13.951Z,4.47
2019-05-25T00:38:51.650Z,4.37
2019-05-25T00:41:40.631Z,3.97
2019-05-25T00:44:29.841Z,3.10
2019-05-25T00:47:02.005Z,3.63
2019-05-25T00:49:42.062Z,3.70
2019-05-25T00:52:15.764Z,2.63
2019-05-25T00:54:48.963Z,3.00
2019-05-25T00:57:29.737Z,3.00
2019-05-25T01:00:18.211Z,2.83
2019-05-25T01:13:33.149Z,2.80
2019-05-25T01:19:47.288Z,2.33
2019-05-25T01:22:19.836Z,2.53
2019-05-25T01:25:31.728Z,3.70
2019-05-25T01:28:00.384Z,3.27
2019-05-25T01:30:31.737Z,2.70
2019-05-25T01:33:03.627Z,3.73
2019-05-25T01:35:35.648Z,3.10
2019-05-25T01:38:07.483Z,3.30
2019-05-25T01:40:40.018Z,3.43
2019-05-25T01:43:14.022Z,4.10
2019-05-25T01:45:48.126Z,3.37
2019-05-25T01:48:26.472Z,3.17
2019-05-25T01:51:10.452Z,2.93
2019-05-25T01:53:51.359Z,4.13
2019-05-25T01:56:24.851Z,3.53
2019-05-25T01:58:56.384Z,3.50
2019-05-25T02:01:25.311Z,3.63
2019-05-25T02:04:01.520Z,3.60
2019-05-25T02:06:32.100Z,3.20
2019-05-25T02:09:03.826Z,3.33
2019-05-25T02:11:35.112Z,4.23
2019-05-25T02:14:05.684Z,3.33
2019-05-25T02:17:07.336Z,3.73
2019-05-25T02:19:50.649Z,3.67
2019-05-25T02:22:19.633Z,3.70
2019-05-25T02:24:50.919Z,3.40
2019-05-25T02:27:21.861Z,3.70
2019-05-25T02:29:50.433Z,3.70
2019-05-25T02:32:21.565Z,4.13
2019-05-25T02:34:50.620Z,3.77
2019-05-25T02:37:19.358Z,3.50
2019-05-25T02:39:48.621Z,3.27
2019-05-25T02:42:19.411Z,4.00
2019-05-25T02:44:49.616Z,3.97
2019-05-25T02:47:18.357Z,3.33
2019-05-25T02:49:47.366Z,3.70
2019-05-25T02:52:16.100Z,4.47
2019-05-25T02:54:44.744Z,4.40
2019-05-25T02:57:15.222Z,3.77
2019-05-25T02:59:44.017Z,3.90
2019-05-25T03:02:16.678Z,3.60
2019-05-25T03:04:45.398Z,3.97
2019-05-25T03:07:14.217Z,4.10
2019-05-25T03:09:45.889Z,4.60
2019-05-25T03:12:42.210Z,3.60
2019-05-25T03:15:10.848Z,3.93
2019-05-25T03:17:41.473Z,3.67
2019-05-25T03:20:13.305Z,3.90
2019-05-25T03:22:55.590Z,5.10
2019-05-25T03:25:28.810Z,4.27
2019-05-25T03:27:57.407Z,4.57
2019-05-25T03:30:41.272Z,5.07
2019-05-25T03:33:09.988Z,4.63
2019-05-25T03:35:38.627Z,4.30
2019-05-25T03:38:08.124Z,4.03
2019-05-25T03:40:37.795Z,4.33
2019-05-25T03:43:14.264Z,4.53
2019-05-25T03:45:43.938Z,4.00
2019-05-25T03:48:16.548Z,4.43
2019-05-25T03:50:45.135Z,4.17
2019-05-25T03:53:19.523Z,4.83
2019-05-25T03:56:02.971Z,4.37
2019-05-25T03:58:27.946Z,5.47
2019-05-25T04:00:58.275Z,5.83
2019-05-25T04:03:42.498Z,6.70
2019-05-25T04:06:12.872Z,5.40
2019-05-25T04:08:46.756Z,5.77
2019-05-25T04:11:18.277Z,6.17
2019-05-25T04:13:47.024Z,7.03
2019-05-25T04:16:20.127Z,6.63
2019-05-25T04:19:04.146Z,7.53
2019-05-25T04:21:32.798Z,8.07
2019-05-25T04:24:04.911Z,8.43
2019-05-25T04:27:06.201Z,8.17
2019-05-25T04:29:34.819Z,8.57
2019-05-25T04:32:05.242Z,8.30
2019-05-25T04:34:39.947Z,9.03
2019-05-25T04:37:10.287Z,8.03
2019-05-25T04:39:41.542Z,8.03
2019-05-25T04:42:12.961Z,8.43
2019-05-25T04:45:22.428Z,10.77
2019-05-25T04:47:52.937Z,8.40
2019-05-25T04:50:26.015Z,8.13
2019-05-25T04:52:54.665Z,9.13
2019-05-25T04:55:23.348Z,8.53
2019-05-25T05:00:41.345Z,9.43
2019-05-25T05:10:02.714Z,9.07
2019-05-25T05:12:45.619Z,8.93
2019-05-25T05:15:22.287Z,9.10
2019-05-25T05:17:50.985Z,8.00
2019-05-25T05:20:20.998Z,8.37
2019-05-25T05:23:38.185Z,8.20
2019-05-25T05:29:50.332Z,8.40
2019-05-25T05:32:38.091Z,8.83
2019-05-25T05:35:26.259Z,7.93
2019-05-25T05:38:00.123Z,7.93
2019-05-25T05:40:47.530Z,7.97
2019-05-25T05:43:21.052Z,8.33
2019-05-25T05:46:03.020Z,9.53
2019-05-25T05:48:39.348Z,10.07
2019-05-25T05:51:13.212Z,10.77
2019-05-25T05:54:09.516Z,10.53
2019-05-25T05:56:41.067Z,11.57
2019-05-25T05:59:11.266Z,10.03
2019-05-25T06:01:43.765Z,10.37
2019-05-25T06:04:14.105Z,9.87
2019-05-25T06:06:42.791Z,9.53
2019-05-25T06:09:13.955Z,10.33
2019-05-25T06:11:42.710Z,12.20
2019-05-25T06:14:11.570Z,14.10
2019-05-25T06:16:43.083Z,11.93
2019-05-25T06:19:11.861Z,9.70
2019-05-25T06:21:40.522Z,9.57
2019-05-25T06:24:18.482Z,9.00
2019-05-25T06:26:52.575Z,9.67
2019-05-25T06:29:29.323Z,9.37
2019-05-25T06:31:58.021Z,9.97
2019-05-25T06:34:26.833Z,10.83
2019-05-25T06:36:56.826Z,9.43
2019-05-25T06:39:29.405Z,9.53
2019-05-25T06:42:02.184Z,9.40
2019-05-25T06:44:32.105Z,9.47
2019-05-25T07:00:18.657Z,8.50
2019-05-25T07:03:08.034Z,9.70
2019-05-25T07:05:56.730Z,10.07
2019-05-25T07:08:46.743Z,9.63
2019-05-25T07:11:23.566Z,9.60
2019-05-25T07:14:02.141Z,9.57
2019-05-25T07:20:07.776Z,17.53
2019-05-25T07:25:27.607Z,9.60
2019-05-25T07:28:09.279Z,8.97
2019-05-25T07:30:38.446Z,10.50
2019-05-25T07:33:08.871Z,9.33
2019-05-25T07:35:38.095Z,9.13
2019-05-25T07:38:07.780Z,9.70
2019-05-25T07:40:42.656Z,9.10
2019-05-25T07:43:15.921Z,8.83
2019-05-25T07:46:11.964Z,10.10
2019-05-25T07:48:55.025Z,10.00
2019-05-25T07:51:27.146Z,10.40
2019-05-25T07:53:56.025Z,9.73
2019-05-25T07:56:25.054Z,10.47
2019-05-25T07:58:53.937Z,10.03
2019-05-25T08:01:25.075Z,9.50
2019-05-25T08:07:07.348Z,9.00
2019-05-25T08:09:41.759Z,10.60
2019-05-25T08:12:11.264Z,10.50
2019-05-25T08:14:45.028Z,9.43
2019-05-25T08:17:14.643Z,9.00
2019-05-25T08:19:47.810Z,8.80
2019-05-25T08:22:37.281Z,8.63
2019-05-25T08:25:15.174Z,8.10
2019-05-25T08:27:53.923Z,8.20
2019-05-25T08:30:26.970Z,8.47
2019-05-25T08:33:00.023Z,9.00
2019-05-25T08:35:30.323Z,8.57
2019-05-25T08:38:03.618Z,9.67
2019-05-25T08:40:34.076Z,8.17
2019-05-25T08:43:03.487Z,9.27
2019-05-25T08:45:32.318Z,8.37
2019-05-25T08:48:03.838Z,8.57
2019-05-25T08:50:38.945Z,8.87
2019-05-25T08:53:08.975Z,9.00
2019-05-25T08:55:39.301Z,8.80
2019-05-25T08:58:23.012Z,8.07
2019-05-25T09:00:54.930Z,9.10
2019-05-25T09:03:30.399Z,8.97
2019-05-25T09:06:07.276Z,8.43
2019-05-25T09:08:36.106Z,8.10
2019-05-25T09:11:04.994Z,7.43
2019-05-25T09:13:36.887Z,7.27
2019-05-25T09:16:14.601Z,7.70
2019-05-25T09:18:48.039Z,7.20
2019-05-25T09:21:29.311Z,6.30
2019-05-25T09:24:09.203Z,8.63
2019-05-25T09:27:11.944Z,8.37
2019-05-25T09:29:45.144Z,7.13
2019-05-25T09:32:14.780Z,8.40
2019-05-25T09:34:51.352Z,8.50
2019-05-25T09:40:27.982Z,6.77
2019-05-25T09:43:06.492Z,8.00
2019-05-25T09:45:40.819Z,7.27
2019-05-25T09:48:12.119Z,6.00
2019-05-25T09:50:51.840Z,6.00
2019-05-25T09:53:26.837Z,6.00
2019-05-25T09:55:59.440Z,5.47
2019-05-25T09:58:37.380Z,5.23
2019-05-25T10:01:18.978Z,4.93
2019-05-25T10:03:56.886Z,5.57
2019-05-25T10:06:28.860Z,5.03
2019-05-25T10:08:59.775Z,4.60
2019-05-25T10:11:28.586Z,5.40
2019-05-25T10:13:57.997Z,9.00
2019-05-25T10:16:31.872Z,4.60
2019-05-25T10:19:06.466Z,4.63
2019-05-25T10:21:35.490Z,4.10
2019-05-25T10:24:14.886Z,4.13
2019-05-25T10:26:47.886Z,4.30
2019-05-25T10:29:35.576Z,5.13
2019-05-25T10:31:54.296Z,4.67
2019-05-25T10:34:31.936Z,4.17
2019-05-25T10:37:05.425Z,4.30
2019-05-25T10:39:39.666Z,5.23
2019-05-25T10:42:10.524Z,3.97
2019-05-25T10:44:41.750Z,5.27
2019-05-25T10:47:25.013Z,5.17
2019-05-25T10:49:55.382Z,3.90
2019-05-25T10:52:30.143Z,4.40
2019-05-25T10:55:09.653Z,4.43
2019-05-25T10:57:43.757Z,3.80
2019-05-25T11:00:14.399Z,4.20
2019-05-25T11:02:43.266Z,3.70
2019-05-25T11:05:26.486Z,4.10
2019-05-25T11:08:00.164Z,4.50
2019-05-25T11:10:34.074Z,4.00
2019-05-25T11:16:04.184Z,4.37
2019-05-25T11:18:37.968Z,4.07
2019-05-25T11:21:14.734Z,4.13
2019-05-25T11:23:48.648Z,4.07
2019-05-25T11:26:20.939Z,4.80
2019-05-25T11:28:52.594Z,4.60
2019-05-25T11:31:26.954Z,4.13
2019-05-25T11:34:04.163Z,3.97
2019-05-25T11:36:39.304Z,3.80
2019-05-25T11:45:47.177Z,5.30
2019-05-25T11:51:18.975Z,4.47
2019-05-25T11:53:52.902Z,5.87
2019-05-25T11:56:28.554Z,4.57
2019-05-25T11:59:04.624Z,4.80
2019-05-25T12:01:37.787Z,8.20
2019-05-25T12:04:09.753Z,4.43
2019-05-25T12:06:46.408Z,4.70
2019-05-25T12:09:19.904Z,4.03
2019-05-25T12:11:55.536Z,3.70
2019-05-25T12:14:30.492Z,4.10
2019-05-25T12:17:05.953Z,5.20
2019-05-25T12:19:37.996Z,4.17
2019-05-25T12:22:19.334Z,3.83
2019-05-25T12:24:52.467Z,4.37
2019-05-25T12:27:29.463Z,3.77
2019-05-25T12:30:09.587Z,3.83
2019-05-25T12:36:05.845Z,4.63
2019-05-25T12:38:40.191Z,4.70
2019-05-25T12:41:10.209Z,5.23
2019-05-25T12:43:45.278Z,5.00
2019-05-25T12:46:22.894Z,4.90
2019-05-25T12:48:59.764Z,5.97
2019-05-25T12:51:35.089Z,5.30
2019-05-25T12:54:05.676Z,4.53
2019-05-25T12:56:36.102Z,4.60
2019-05-25T12:59:08.060Z,5.47
2019-05-25T13:01:38.723Z,4.70
2019-05-25T13:04:10.279Z,4.63
2019-05-25T13:06:47.387Z,3.30
2019-05-25T13:09:36.620Z,4.50
2019-05-25T13:16:35.822Z,4.20
2019-05-25T13:20:08.552Z,3.37
2019-05-25T13:22:37.528Z,3.03
2019-05-25T13:32:42.051Z,2.63
2019-05-25T13:38:15.993Z,3.27
2019-05-25T13:40:54.695Z,3.20
2019-05-25T13:43:39.000Z,3.03
2019-05-25T13:46:11.219Z,3.37
2019-05-25T13:48:47.023Z,2.50
2019-05-25T13:51:18.617Z,3.03
2019-05-25T13:53:52.475Z,2.60
2019-05-25T13:56:23.192Z,2.07
2019-05-25T13:58:56.807Z,2.57
2019-05-25T14:01:31.296Z,2.20
2019-05-25T14:04:04.066Z,2.23
2019-05-25T14:06:35.673Z,1.80
2019-05-25T14:09:06.383Z,2.53
2019-05-25T14:11:36.973Z,2.33
2019-05-25T14:14:07.083Z,2.23
2019-05-25T14:16:44.301Z,2.00
2019-05-25T14:19:14.641Z,2.47
2019-05-25T14:21:46.722Z,2.80
2019-05-25T14:24:20.387Z,2.70
2019-05-25T14:26:56.410Z,2.43
2019-05-25T14:29:32.365Z,2.30
2019-05-25T14:32:08.527Z,2.43
2019-05-25T14:34:40.851Z,3.37
2019-05-25T14:37:16.181Z,2.97
2019-05-25T14:39:56.257Z,2.53
2019-05-25T14:42:35.455Z,2.87
2019-05-25T14:45:12.611Z,3.07
2019-05-25T14:47:49.929Z,2.60
2019-05-25T14:50:23.143Z,3.87
2019-05-25T14:52:58.127Z,3.40
2019-05-25T14:55:29.982Z,2.87
2019-05-25T14:58:00.233Z,3.13
2019-05-25T15:00:33.347Z,2.70
2019-05-25T15:03:06.593Z,1.63
2019-05-25T15:05:36.895Z,25.03
2019-05-25T15:08:09.335Z,1.93
2019-05-25T15:10:42.400Z,2.40
2019-05-25T15:13:14.027Z,1.83
2019-05-25T15:16:02.423Z,2.10
2019-05-25T15:18:35.770Z,2.47
2019-05-25T15:21:09.264Z,2.73
2019-05-25T15:23:40.105Z,3.63
2019-05-25T15:26:11.245Z,3.33
2019-05-25T15:28:41.536Z,3.00
2019-05-25T15:31:15.863Z,2.90
2019-05-25T15:33:46.901Z,7.87
2019-05-25T15:36:17.800Z,3.57
2019-05-25T15:38:49.698Z,3.10
2019-05-25T15:41:20.698Z,3.93
2019-05-25T15:43:52.099Z,4.27
2019-05-25T15:46:22.418Z,4.17
2019-05-25T15:48:55.944Z,3.97
2019-05-25T15:51:27.633Z,4.13
2019-05-25T15:53:57.997Z,5.13
2019-05-25T15:56:27.560Z,4.17
2019-05-25T15:58:59.807Z,4.43
2019-05-25T16:01:30.437Z,4.70
2019-05-25T16:04:04.016Z,4.40
2019-05-25T16:06:35.060Z,4.00
2019-05-25T16:09:09.635Z,3.80
2019-05-25T16:11:42.895Z,4.30
2019-05-25T16:14:12.808Z,4.50
2019-05-25T16:16:49.358Z,4.23
2019-05-25T16:19:42.094Z,4.73
2019-05-25T16:23:08.369Z,4.23
2019-05-25T16:25:41.436Z,3.67
2019-05-25T16:28:41.760Z,3.47
2019-05-25T16:31:28.693Z,4.77
2019-05-25T16:34:13.181Z,4.50
2019-05-25T16:39:53.200Z,4.57
2019-05-25T16:42:26.138Z,5.47
2019-05-25T16:48:34.066Z,3.90
2019-05-25T16:52:05.704Z,3.53
2019-05-25T16:54:45.490Z,3.37
2019-05-25T16:57:22.371Z,2.93
2019-05-25T16:59:53.691Z,5.27
2019-05-25T17:02:34.134Z,2.43
2019-05-25T17:05:31.368Z,3.97
2019-05-25T17:08:22.327Z,2.80
2019-05-25T17:14:37.037Z,1.83
2019-05-25T17:17:33.600Z,2.00
2019-05-25T17:20:43.082Z,1.90
2019-05-25T17:24:13.540Z,1.83
2019-05-25T17:26:58.162Z,1.70
2019-05-25T17:29:33.645Z,2.17
2019-05-25T17:32:22.667Z,1.63
2019-05-25T17:34:53.245Z,1.70
2019-05-25T17:40:17.481Z,1.73
2019-05-25T17:42:50.872Z,0.97
2019-05-25T17:45:19.973Z,1.37
2019-05-25T17:47:54.594Z,1.03
2019-05-25T17:50:32.819Z,1.50
2019-05-25T17:53:21.221Z,1.23
2019-05-25T17:55:54.335Z,2.23
2019-05-25T17:58:31.414Z,1.50
2019-05-25T18:01:02.801Z,2.27
2019-05-25T18:03:33.704Z,1.70
2019-05-25T18:06:06.656Z,1.40
2019-05-25T18:08:38.259Z,1.67
2019-05-25T18:11:11.395Z,1.93
2019-05-25T18:13:53.707Z,1.47
2019-05-25T18:16:27.078Z,2.67
2019-05-25T18:19:05.493Z,1.90
2019-05-25T18:21:34.505Z,2.50
2019-05-25T18:24:09.074Z,4.47
2019-05-25T18:26:47.379Z,4.43
2019-05-25T18:29:24.008Z,5.07
2019-05-25T18:31:59.033Z,4.50
2019-05-25T18:34:32.976Z,5.10
2019-05-25T18:37:06.862Z,5.17
2019-05-25T18:39:37.628Z,5.77
2019-05-25T18:42:06.454Z,5.53
2019-05-25T18:44:39.854Z,7.17
2019-05-25T18:47:15.342Z,7.17
2019-05-25T18:49:44.217Z,7.23
2019-05-25T18:52:13.054Z,7.10
2019-05-25T18:54:42.957Z,7.17
2019-05-25T18:57:18.549Z,6.23
2019-05-25T18:59:56.316Z,7.50
2019-05-25T19:02:32.919Z,6.83
2019-05-25T19:05:06.007Z,6.10
2019-05-25T19:07:37.811Z,5.47
2019-05-25T19:13:02.755Z,5.33
2019-05-25T19:15:34.968Z,7.80
2019-05-25T19:18:08.982Z,7.13
2019-05-25T19:20:52.009Z,6.60
2019-05-25T19:23:26.828Z,7.17
2019-05-25T19:25:58.229Z,8.23
2019-05-25T19:28:54.658Z,7.80
2019-05-25T19:31:24.496Z,7.97
2019-05-25T19:34:00.748Z,8.93
2019-05-25T19:36:45.306Z,9.80
2019-05-25T19:39:18.474Z,8.67
2019-05-25T19:41:53.374Z,7.60
2019-05-25T19:44:22.254Z,8.13
2019-05-25T19:46:54.253Z,6.87
2019-05-25T19:49:29.471Z,7.53
2019-05-25T19:52:16.620Z,6.93
2019-05-25T19:54:53.301Z,7.67
2019-05-25T19:57:24.817Z,7.23
2019-05-25T20:00:07.115Z,6.57
2019-05-25T20:02:58.918Z,6.90
2019-05-25T20:05:35.509Z,6.23
2019-05-25T20:08:17.074Z,6.50
2019-05-25T20:10:55.993Z,6.90
2019-05-25T20:13:37.653Z,5.53
2019-05-25T20:16:08.995Z,7.97
2019-05-25T20:18:39.280Z,7.83
2019-05-25T20:21:10.887Z,8.23
2019-05-25T20:23:40.815Z,9.43
2019-05-25T20:26:10.842Z,5.90
2019-05-25T20:28:41.989Z,5.80
2019-05-25T20:31:22.803Z,6.53
2019-05-25T20:33:54.110Z,6.70
2019-05-25T20:36:26.005Z,6.30
2019-05-25T20:39:33.933Z,6.47
2019-05-25T20:42:14.695Z,5.53
2019-05-25T20:44:42.760Z,5.67
2019-05-25T20:47:32.996Z,5.77
2019-05-25T20:50:04.910Z,4.77
2019-05-25T20:52:33.824Z,5.07
2019-05-25T20:55:02.745Z,5.13
2019-05-25T20:57:31.605Z,5.27
2019-05-25T21:00:00.431Z,4.17
2019-05-25T21:02:36.661Z,6.10
2019-05-25T21:05:09.732Z,4.50
2019-05-25T21:07:38.607Z,4.53
2019-05-25T21:10:12.017Z,5.47
2019-05-25T21:12:42.513Z,4.90
2019-05-25T21:15:13.030Z,5.60
2019-05-25T21:17:43.522Z,6.23
2019-05-25T21:20:23.227Z,6.40
2019-05-25T21:22:52.066Z,6.70
2019-05-25T21:25:28.109Z,6.73
2019-05-25T21:28:05.655Z,5.30
2019-05-25T21:30:34.535Z,7.17
2019-05-25T21:33:07.044Z,9.00
2019-05-25T21:35:37.522Z,6.27
2019-05-25T21:38:11.677Z,6.23
2019-05-25T21:40:41.492Z,7.07
2019-05-25T21:43:11.984Z,6.27
2019-05-25T21:45:44.090Z,6.47
2019-05-25T21:48:16.434Z,6.10
2019-05-25T21:50:47.483Z,6.53
2019-05-25T21:53:16.482Z,5.37
2019-05-25T21:55:48.938Z,5.10
2019-05-25T21:58:21.703Z,4.93
2019-05-25T22:00:53.398Z,5.13
2019-05-25T22:03:25.107Z,6.07
2019-05-25T22:05:55.244Z,5.87
2019-05-25T22:08:37.795Z,7.03
2019-05-25T22:11:09.744Z,5.17
2019-05-25T22:13:42.027Z,4.73
2019-05-25T22:16:20.534Z,4.10
2019-05-25T22:18:50.547Z,5.87
2019-05-25T22:21:19.361Z,4.00
2019-05-25T22:23:53.426Z,5.33
2019-05-25T22:26:26.953Z,4.40
2019-05-25T22:29:00.658Z,3.73
2019-05-25T22:31:29.489Z,3.90
2019-05-25T22:34:03.089Z,3.30
2019-05-25T22:36:40.472Z,3.20
2019-05-25T22:39:21.278Z,4.77
2019-05-25T22:41:58.566Z,2.77
2019-05-25T22:44:29.158Z,2.70
2019-05-25T22:47:00.788Z,2.40
2019-05-25T22:49:32.016Z,2.77
2019-05-25T22:52:02.478Z,2.30
2019-05-25T22:54:33.139Z,2.77
2019-05-25T22:57:04.892Z,2.97
2019-05-25T22:59:34.623Z,2.57
2019-05-25T23:02:07.002Z,2.40
2019-05-25T23:04:36.804Z,2.00
2019-05-25T23:07:06.964Z,2.27
2019-05-25T23:09:37.023Z,2.70
2019-05-25T23:12:11.626Z,2.60
2019-05-25T23:14:40.493Z,2.63
2019-05-25T23:17:10.779Z,3.03
2019-05-25T23:19:39.632Z,2.60
2019-05-25T23:22:19.146Z,2.57
2019-05-25T23:24:51.006Z,2.50
2019-05-25T23:27:19.952Z,2.93
2019-05-25T23:30:16.480Z,3.00
2019-05-25T23:32:47.347Z,3.17
2019-05-25T23:35:17.070Z,2.90
2019-05-25T23:37:46.783Z,2.87
2019-05-25T23:40:18.282Z,2.30
2019-05-25T23:42:51.188Z,2.87
2019-05-25T23:45:27.349Z,2.70
2019-05-25T23:47:58.877Z,2.27
2019-05-25T23:50:30.621Z,2.43
2019-05-25T23:52:59.486Z,2.03
2019-05-25T23:55:30.944Z,2.87
2019-05-25T23:57:59.832Z,2.17
