createdAt,value
2019-01-15T00:00:37.816Z,1023.74
2019-01-15T00:01:37.842Z,1023.72
2019-01-15T00:02:37.678Z,1023.74
2019-01-15T00:03:38.039Z,1023.75
2019-01-15T00:04:38.421Z,1023.73
2019-01-15T00:05:37.695Z,1023.73
2019-01-15T00:06:37.475Z,1023.75
2019-01-15T00:07:38.077Z,1023.74
2019-01-15T00:08:38.338Z,1023.77
2019-01-15T00:09:37.916Z,1023.74
2019-01-15T00:10:37.789Z,1023.74
2019-01-15T00:11:37.723Z,1023.75
2019-01-15T00:12:38.563Z,1023.73
2019-01-15T00:13:37.517Z,1023.79
2019-01-15T00:14:37.696Z,1023.78
2019-01-15T00:15:37.579Z,1023.8
2019-01-15T00:16:38.064Z,1023.8
2019-01-15T00:17:37.878Z,1023.77
2019-01-15T00:18:39.478Z,1023.81
2019-01-15T00:19:37.977Z,1023.81
2019-01-15T00:20:37.435Z,1023.82
2019-01-15T00:21:37.604Z,1023.85
2019-01-15T00:22:37.816Z,1023.87
2019-01-15T00:23:37.792Z,1023.84
2019-01-15T00:24:37.585Z,1023.85
2019-01-15T00:25:37.586Z,1023.9
2019-01-15T00:26:38.269Z,1023.9
2019-01-15T00:27:37.734Z,1023.9
2019-01-15T00:28:37.590Z,1023.86
2019-01-15T00:29:37.702Z,1023.9
2019-01-15T00:30:37.961Z,1023.88
2019-01-15T00:31:38.008Z,1023.86
2019-01-15T00:32:37.544Z,1023.88
2019-01-15T00:33:37.578Z,1023.9
2019-01-15T00:34:37.875Z,1023.92
2019-01-15T00:35:37.835Z,1023.9
2019-01-15T00:36:37.874Z,1023.87
2019-01-15T00:37:37.856Z,1023.89
2019-01-15T00:38:37.840Z,1023.9
2019-01-15T00:39:37.571Z,1023.9
2019-01-15T00:40:38.030Z,1023.87
2019-01-15T00:41:37.806Z,1023.89
2019-01-15T00:42:38.578Z,1023.9
2019-01-15T00:43:38.486Z,1023.9
2019-01-15T00:44:37.922Z,1023.9
2019-01-15T00:45:38.080Z,1023.88
2019-01-15T00:46:37.504Z,1023.95
2019-01-15T00:47:37.520Z,1023.93
2019-01-15T00:48:37.634Z,1023.93
2019-01-15T00:49:37.782Z,1023.95
2019-01-15T00:50:37.882Z,1023.95
2019-01-15T00:51:37.605Z,1023.95
2019-01-15T00:52:37.709Z,1023.93
2019-01-15T00:53:37.658Z,1023.93
2019-01-15T00:54:37.636Z,1023.89
2019-01-15T00:55:37.609Z,1023.94
2019-01-15T00:56:37.680Z,1023.93
2019-01-15T00:57:37.792Z,1023.93
2019-01-15T00:58:37.645Z,1023.92
2019-01-15T00:59:37.626Z,1023.92
2019-01-15T01:00:37.720Z,1023.95
2019-01-15T01:01:37.612Z,1023.91
2019-01-15T01:02:37.702Z,1023.88
2019-01-15T01:03:37.708Z,1023.89
2019-01-15T01:04:38.087Z,1023.94
2019-01-15T01:05:37.945Z,1023.97
2019-01-15T01:06:37.932Z,1023.96
2019-01-15T01:07:37.904Z,1023.96
2019-01-15T01:08:38.030Z,1023.97
2019-01-15T01:09:37.576Z,1024.02
2019-01-15T01:10:37.528Z,1023.99
2019-01-15T01:11:37.572Z,1024.04
2019-01-15T01:12:37.570Z,1024.05
2019-01-15T01:13:37.726Z,1024.06
2019-01-15T01:14:37.877Z,1024.07
2019-01-15T01:15:38.281Z,1024.08
2019-01-15T01:16:37.916Z,1024.16
2019-01-15T01:17:37.664Z,1024.18
2019-01-15T01:18:37.801Z,1024.23
2019-01-15T01:19:38.194Z,1024.2
2019-01-15T01:20:37.650Z,1024.24
2019-01-15T01:21:37.855Z,1024.23
2019-01-15T01:22:37.782Z,1024.29
2019-01-15T01:23:37.573Z,1024.34
2019-01-15T01:24:38.143Z,1024.34
2019-01-15T01:25:37.960Z,1024.36
2019-01-15T01:26:37.981Z,1024.41
2019-01-15T01:27:37.942Z,1024.45
2019-01-15T01:28:37.691Z,1024.43
2019-01-15T01:29:37.832Z,1024.48
2019-01-15T01:30:37.527Z,1024.46
2019-01-15T01:31:38.098Z,1024.47
2019-01-15T01:32:38.198Z,1024.46
2019-01-15T01:33:37.879Z,1024.52
2019-01-15T01:34:37.924Z,1024.51
2019-01-15T01:35:37.895Z,1024.5
2019-01-15T01:36:38.031Z,1024.51
2019-01-15T01:37:39.329Z,1024.52
2019-01-15T01:38:37.756Z,1024.54
2019-01-15T01:39:37.718Z,1024.56
2019-01-15T01:40:37.731Z,1024.52
2019-01-15T01:41:37.860Z,1024.43
2019-01-15T01:42:37.725Z,1024.47
2019-01-15T01:43:38.051Z,1024.49
2019-01-15T01:44:37.659Z,1024.5
2019-01-15T01:45:38.034Z,1024.47
2019-01-15T01:46:37.912Z,1024.43
2019-01-15T01:47:37.972Z,1024.44
2019-01-15T01:48:38.098Z,1024.44
2019-01-15T01:49:37.873Z,1024.44
2019-01-15T01:50:37.729Z,1024.41
2019-01-15T01:51:37.896Z,1024.43
2019-01-15T01:52:38.278Z,1024.35
2019-01-15T01:53:37.836Z,1024.35
2019-01-15T01:54:37.842Z,1024.36
2019-01-15T01:55:39.405Z,1024.33
2019-01-15T01:56:38.350Z,1024.36
2019-01-15T01:57:37.724Z,1024.31
2019-01-15T01:58:37.902Z,1024.33
2019-01-15T01:59:37.826Z,1024.33
2019-01-15T02:00:37.856Z,1024.37
2019-01-15T02:01:38.149Z,1024.37
2019-01-15T02:02:37.427Z,1024.37
2019-01-15T02:03:38.215Z,1024.38
2019-01-15T02:04:37.586Z,1024.4
2019-01-15T02:05:37.488Z,1024.36
2019-01-15T02:06:37.832Z,1024.35
2019-01-15T02:07:37.564Z,1024.36
2019-01-15T02:08:37.919Z,1024.38
2019-01-15T02:09:37.972Z,1024.36
2019-01-15T02:10:37.847Z,1024.37
2019-01-15T02:11:37.571Z,1024.38
2019-01-15T02:12:38.009Z,1024.35
2019-01-15T02:13:37.581Z,1024.39
2019-01-15T02:14:37.586Z,1024.38
2019-01-15T02:15:38.054Z,1024.38
2019-01-15T02:16:37.567Z,1024.37
2019-01-15T02:17:37.909Z,1024.37
2019-01-15T02:18:37.989Z,1024.42
2019-01-15T02:19:37.459Z,1024.42
2019-01-15T02:20:37.533Z,1024.44
2019-01-15T02:21:37.713Z,1024.41
2019-01-15T02:22:37.565Z,1024.38
2019-01-15T02:23:37.645Z,1024.38
2019-01-15T02:24:37.706Z,1024.41
2019-01-15T02:25:37.855Z,1024.45
2019-01-15T02:26:38.178Z,1024.44
2019-01-15T02:27:37.456Z,1024.43
2019-01-15T02:28:37.872Z,1024.43
2019-01-15T02:29:37.684Z,1024.43
2019-01-15T02:30:37.551Z,1024.48
2019-01-15T02:31:37.853Z,1024.49
2019-01-15T02:32:37.911Z,1024.46
2019-01-15T02:33:37.615Z,1024.49
2019-01-15T02:34:37.936Z,1024.5
2019-01-15T02:35:37.680Z,1024.48
2019-01-15T02:36:37.950Z,1024.53
2019-01-15T02:37:38.359Z,1024.51
2019-01-15T02:38:37.605Z,1024.49
2019-01-15T02:39:37.736Z,1024.5
2019-01-15T02:40:37.798Z,1024.56
2019-01-15T02:41:37.714Z,1024.55
2019-01-15T02:42:47.367Z,1024.56
2019-01-15T02:43:37.593Z,1024.55
2019-01-15T02:44:37.594Z,1024.55
2019-01-15T02:45:37.819Z,1024.51
2019-01-15T02:46:37.633Z,1024.55
2019-01-15T02:47:37.696Z,1024.51
2019-01-15T02:48:37.932Z,1024.53
2019-01-15T02:49:37.575Z,1024.56
2019-01-15T02:50:37.742Z,1024.58
2019-01-15T02:51:37.718Z,1024.56
2019-01-15T02:52:37.660Z,1024.55
2019-01-15T02:53:37.796Z,1024.58
2019-01-15T02:54:37.762Z,1024.56
2019-01-15T02:55:37.630Z,1024.58
2019-01-15T02:56:37.674Z,1024.57
2019-01-15T02:57:38.097Z,1024.63
2019-01-15T02:58:38.460Z,1024.62
2019-01-15T02:59:37.493Z,1024.64
2019-01-15T03:00:37.907Z,1024.65
2019-01-15T03:01:38.622Z,1024.64
2019-01-15T03:02:37.532Z,1024.69
2019-01-15T03:03:37.597Z,1024.62
2019-01-15T03:04:37.730Z,1024.63
2019-01-15T03:05:37.732Z,1024.68
2019-01-15T03:06:37.602Z,1024.67
2019-01-15T03:07:37.735Z,1024.65
2019-01-15T03:08:38.333Z,1024.64
2019-01-15T03:09:37.789Z,1024.66
2019-01-15T03:10:37.363Z,1024.65
2019-01-15T03:11:37.989Z,1024.65
2019-01-15T03:12:38.086Z,1024.64
2019-01-15T03:13:37.360Z,1024.64
2019-01-15T03:14:37.592Z,1024.62
2019-01-15T03:15:37.575Z,1024.59
2019-01-15T03:16:37.812Z,1024.58
2019-01-15T03:17:37.581Z,1024.52
2019-01-15T03:18:37.586Z,1024.55
2019-01-15T03:19:37.855Z,1024.53
2019-01-15T03:20:39.495Z,1024.53
2019-01-15T03:21:37.915Z,1024.54
2019-01-15T03:22:37.646Z,1024.54
2019-01-15T03:23:37.666Z,1024.52
2019-01-15T03:24:37.735Z,1024.5
2019-01-15T03:25:37.589Z,1024.52
2019-01-15T03:26:37.776Z,1024.49
2019-01-15T03:27:37.714Z,1024.51
2019-01-15T03:28:37.554Z,1024.47
2019-01-15T03:29:37.803Z,1024.49
2019-01-15T03:30:38.113Z,1024.53
2019-01-15T03:31:38.061Z,1024.55
2019-01-15T03:32:37.832Z,1024.59
2019-01-15T03:33:38.044Z,1024.5
2019-01-15T03:34:37.702Z,1024.5
2019-01-15T03:35:37.579Z,1024.48
2019-01-15T03:36:37.980Z,1024.49
2019-01-15T03:37:38.965Z,1024.49
2019-01-15T03:38:39.523Z,1024.47
2019-01-15T03:39:37.842Z,1024.49
2019-01-15T03:40:37.753Z,1024.51
2019-01-15T03:41:37.688Z,1024.49
2019-01-15T03:42:37.925Z,1024.52
2019-01-15T03:43:38.237Z,1024.55
2019-01-15T03:44:37.393Z,1024.61
2019-01-15T03:45:37.884Z,1024.62
2019-01-15T03:46:38.262Z,1024.63
2019-01-15T03:47:37.739Z,1024.6
2019-01-15T03:48:37.605Z,1024.58
2019-01-15T03:49:37.850Z,1024.56
2019-01-15T03:50:37.766Z,1024.53
2019-01-15T03:51:37.790Z,1024.56
2019-01-15T03:52:37.619Z,1024.53
2019-01-15T03:53:37.701Z,1024.52
2019-01-15T03:54:37.643Z,1024.49
2019-01-15T03:55:38.452Z,1024.5
2019-01-15T03:56:37.723Z,1024.46
2019-01-15T03:57:37.522Z,1024.39
2019-01-15T03:58:37.917Z,1024.39
2019-01-15T03:59:37.680Z,1024.37
2019-01-15T04:00:37.606Z,1024.37
2019-01-15T04:01:37.762Z,1024.39
2019-01-15T04:02:37.544Z,1024.38
2019-01-15T04:03:37.658Z,1024.38
2019-01-15T04:04:37.411Z,1024.34
2019-01-15T04:05:37.705Z,1024.33
2019-01-15T04:06:38.079Z,1024.34
2019-01-15T04:07:37.421Z,1024.33
2019-01-15T04:08:37.812Z,1024.36
2019-01-15T04:09:37.616Z,1024.36
2019-01-15T04:10:37.431Z,1024.38
2019-01-15T04:11:37.971Z,1024.39
2019-01-15T04:12:37.755Z,1024.39
2019-01-15T04:13:37.385Z,1024.41
2019-01-15T04:14:37.823Z,1024.41
2019-01-15T04:15:37.762Z,1024.4
2019-01-15T04:16:37.628Z,1024.34
2019-01-15T04:17:37.650Z,1024.37
2019-01-15T04:18:37.507Z,1024.39
2019-01-15T04:19:37.659Z,1024.38
2019-01-15T04:20:37.859Z,1024.35
2019-01-15T04:21:37.660Z,1024.32
2019-01-15T04:22:37.644Z,1024.32
2019-01-15T04:23:37.680Z,1024.31
2019-01-15T04:24:37.384Z,1024.32
2019-01-15T04:25:37.671Z,1024.32
2019-01-15T04:26:37.804Z,1024.29
2019-01-15T04:27:37.820Z,1024.3
2019-01-15T04:28:38.414Z,1024.27
2019-01-15T04:29:37.879Z,1024.31
2019-01-15T04:30:37.833Z,1024.3
2019-01-15T04:31:37.974Z,1024.33
2019-01-15T04:32:37.684Z,1024.34
2019-01-15T04:33:37.738Z,1024.37
2019-01-15T04:34:37.888Z,1024.4
2019-01-15T04:35:37.665Z,1024.46
2019-01-15T04:36:37.638Z,1024.47
2019-01-15T04:37:38.347Z,1024.51
2019-01-15T04:38:37.591Z,1024.48
2019-01-15T04:39:37.884Z,1024.5
2019-01-15T04:40:37.644Z,1024.48
2019-01-15T04:41:37.827Z,1024.43
2019-01-15T04:42:37.598Z,1024.4
2019-01-15T04:43:38.078Z,1024.39
2019-01-15T04:44:37.491Z,1024.36
2019-01-15T04:45:37.505Z,1024.36
2019-01-15T04:46:37.459Z,1024.38
2019-01-15T04:47:37.666Z,1024.33
2019-01-15T04:48:37.543Z,1024.36
2019-01-15T04:49:37.382Z,1024.38
2019-01-15T04:50:37.797Z,1024.41
2019-01-15T04:51:37.644Z,1024.42
2019-01-15T04:52:37.977Z,1024.51
2019-01-15T04:53:37.630Z,1024.53
2019-01-15T04:54:37.722Z,1024.55
2019-01-15T04:55:37.365Z,1024.6
2019-01-15T04:56:37.801Z,1024.6
2019-01-15T04:57:37.565Z,1024.58
2019-01-15T04:58:37.392Z,1024.61
2019-01-15T04:59:37.733Z,1024.58
2019-01-15T05:00:37.680Z,1024.57
2019-01-15T05:01:37.614Z,1024.55
2019-01-15T05:02:37.979Z,1024.56
2019-01-15T05:03:37.719Z,1024.56
2019-01-15T05:04:37.898Z,1024.54
2019-01-15T05:05:37.791Z,1024.51
2019-01-15T05:06:37.459Z,1024.51
2019-01-15T05:07:37.684Z,1024.51
2019-01-15T05:08:37.955Z,1024.48
2019-01-15T05:09:37.676Z,1024.46
2019-01-15T05:10:37.869Z,1024.44
2019-01-15T05:11:37.597Z,1024.41
2019-01-15T05:12:37.438Z,1024.43
2019-01-15T05:13:37.512Z,1024.44
2019-01-15T05:14:37.615Z,1024.42
2019-01-15T05:15:37.474Z,1024.45
2019-01-15T05:16:37.777Z,1024.41
2019-01-15T05:17:38.898Z,1024.35
2019-01-15T05:18:37.583Z,1024.36
2019-01-15T05:19:37.607Z,1024.35
2019-01-15T05:20:37.712Z,1024.33
2019-01-15T05:21:38.464Z,1024.31
2019-01-15T05:22:37.675Z,1024.32
2019-01-15T05:23:37.794Z,1024.36
2019-01-15T05:24:37.830Z,1024.35
2019-01-15T05:25:37.850Z,1024.37
2019-01-15T05:26:37.963Z,1024.36
2019-01-15T05:27:37.771Z,1024.35
2019-01-15T05:28:37.655Z,1024.33
2019-01-15T05:29:37.370Z,1024.33
2019-01-15T05:30:37.772Z,1024.35
2019-01-15T05:31:38.088Z,1024.37
2019-01-15T05:32:37.626Z,1024.42
2019-01-15T05:33:37.807Z,1024.39
2019-01-15T05:34:37.899Z,1024.39
2019-01-15T05:35:38.444Z,1024.37
2019-01-15T05:36:37.973Z,1024.36
2019-01-15T05:37:37.639Z,1024.35
2019-01-15T05:38:37.997Z,1024.38
2019-01-15T05:39:37.733Z,1024.38
2019-01-15T05:40:38.024Z,1024.35
2019-01-15T05:41:37.495Z,1024.3
2019-01-15T05:42:38.497Z,1024.35
2019-01-15T05:43:37.351Z,1024.39
2019-01-15T05:44:37.828Z,1024.35
2019-01-15T05:45:37.813Z,1024.39
2019-01-15T05:46:37.681Z,1024.37
2019-01-15T05:47:37.547Z,1024.37
2019-01-15T05:48:37.611Z,1024.34
2019-01-15T05:49:37.873Z,1024.35
2019-01-15T05:50:37.752Z,1024.33
2019-01-15T05:51:37.768Z,1024.33
2019-01-15T05:52:37.707Z,1024.32
2019-01-15T05:53:37.552Z,1024.29
2019-01-15T05:54:37.623Z,1024.26
2019-01-15T05:55:37.438Z,1024.3
2019-01-15T05:56:37.712Z,1024.29
2019-01-15T05:57:37.767Z,1024.28
2019-01-15T05:58:37.942Z,1024.31
2019-01-15T05:59:37.723Z,1024.31
2019-01-15T06:00:37.417Z,1024.28
2019-01-15T06:01:37.726Z,1024.33
2019-01-15T06:02:37.636Z,1024.28
2019-01-15T06:03:37.336Z,1024.26
2019-01-15T06:04:37.645Z,1024.29
2019-01-15T06:05:37.964Z,1024.25
2019-01-15T06:06:37.715Z,1024.28
2019-01-15T06:07:37.837Z,1024.31
2019-01-15T06:08:37.898Z,1024.28
2019-01-15T06:09:37.794Z,1024.31
2019-01-15T06:10:37.736Z,1024.28
2019-01-15T06:11:37.622Z,1024.3
2019-01-15T06:12:37.849Z,1024.27
2019-01-15T06:13:43.085Z,1024.28
2019-01-15T06:14:37.559Z,1024.27
2019-01-15T06:15:37.360Z,1024.26
2019-01-15T06:16:37.885Z,1024.29
2019-01-15T06:17:37.803Z,1024.26
2019-01-15T06:18:39.379Z,1024.25
2019-01-15T06:19:39.504Z,1024.24
2019-01-15T06:20:37.667Z,1024.23
2019-01-15T06:21:37.587Z,1024.24
2019-01-15T06:22:37.376Z,1024.24
2019-01-15T06:23:37.813Z,1024.18
2019-01-15T06:24:37.632Z,1024.24
2019-01-15T06:25:37.963Z,1024.22
2019-01-15T06:26:37.608Z,1024.22
2019-01-15T06:27:39.407Z,1024.25
2019-01-15T06:28:39.219Z,1024.24
2019-01-15T06:29:37.482Z,1024.31
2019-01-15T06:30:37.594Z,1024.35
2019-01-15T06:31:37.812Z,1024.32
2019-01-15T06:32:37.685Z,1024.33
2019-01-15T06:33:38.594Z,1024.33
2019-01-15T06:34:38.867Z,1024.33
2019-01-15T06:35:39.392Z,1024.37
2019-01-15T06:36:39.031Z,1024.39
2019-01-15T06:37:37.657Z,1024.36
2019-01-15T06:38:37.678Z,1024.39
2019-01-15T06:39:37.909Z,1024.4
2019-01-15T06:40:37.439Z,1024.37
2019-01-15T06:41:38.014Z,1024.38
2019-01-15T06:42:37.880Z,1024.38
2019-01-15T06:43:37.664Z,1024.37
2019-01-15T06:44:37.730Z,1024.36
2019-01-15T06:45:38.319Z,1024.37
2019-01-15T06:46:38.009Z,1024.41
2019-01-15T06:47:37.447Z,1024.38
2019-01-15T06:48:37.942Z,1024.38
2019-01-15T06:49:37.425Z,1024.37
2019-01-15T06:50:37.487Z,1024.39
2019-01-15T06:51:37.636Z,1024.4
2019-01-15T06:52:37.606Z,1024.39
2019-01-15T06:53:37.834Z,1024.39
2019-01-15T06:54:37.563Z,1024.36
2019-01-15T06:55:37.291Z,1024.39
2019-01-15T06:56:37.610Z,1024.38
2019-01-15T06:57:37.888Z,1024.37
2019-01-15T06:58:37.757Z,1024.33
2019-01-15T06:59:37.443Z,1024.39
2019-01-15T07:00:38.505Z,1024.39
2019-01-15T07:01:37.718Z,1024.42
2019-01-15T07:02:37.951Z,1024.43
2019-01-15T07:03:38.277Z,1024.46
2019-01-15T07:04:44.160Z,1024.43
2019-01-15T07:05:37.535Z,1024.43
2019-01-15T07:06:37.360Z,1024.43
2019-01-15T07:07:37.875Z,1024.42
2019-01-15T07:08:37.612Z,1024.41
2019-01-15T07:09:37.680Z,1024.43
2019-01-15T07:10:38.490Z,1024.46
2019-01-15T07:11:37.824Z,1024.39
2019-01-15T07:12:39.309Z,1024.44
2019-01-15T07:13:37.645Z,1024.38
2019-01-15T07:14:37.563Z,1024.35
2019-01-15T07:15:37.694Z,1024.37
2019-01-15T07:16:37.818Z,1024.34
2019-01-15T07:17:37.692Z,1024.35
2019-01-15T07:18:37.734Z,1024.39
2019-01-15T07:19:37.745Z,1024.39
2019-01-15T07:20:38.160Z,1024.39
2019-01-15T07:21:37.657Z,1024.4
2019-01-15T07:22:37.520Z,1024.39
2019-01-15T07:23:37.680Z,1024.4
2019-01-15T07:24:37.985Z,1024.44
2019-01-15T07:25:37.553Z,1024.43
2019-01-15T07:26:37.631Z,1024.44
2019-01-15T07:27:37.756Z,1024.45
2019-01-15T07:28:37.825Z,1024.48
2019-01-15T07:29:37.800Z,1024.48
2019-01-15T07:30:37.591Z,1024.47
2019-01-15T07:31:37.420Z,1024.47
2019-01-15T07:32:37.397Z,1024.45
2019-01-15T07:33:37.344Z,1024.46
2019-01-15T07:34:37.730Z,1024.42
2019-01-15T07:35:37.377Z,1024.43
2019-01-15T07:36:37.444Z,1024.45
2019-01-15T07:37:37.733Z,1024.46
2019-01-15T07:38:37.385Z,1024.44
2019-01-15T07:39:37.674Z,1024.45
2019-01-15T07:40:37.622Z,1024.48
2019-01-15T07:41:37.687Z,1024.47
2019-01-15T07:42:37.473Z,1024.49
2019-01-15T07:43:37.626Z,1024.49
2019-01-15T07:44:37.670Z,1024.46
2019-01-15T07:45:37.935Z,1024.44
2019-01-15T07:46:37.279Z,1024.39
2019-01-15T07:47:37.724Z,1024.42
2019-01-15T07:48:37.764Z,1024.43
2019-01-15T07:49:37.407Z,1024.47
2019-01-15T07:50:37.843Z,1024.43
2019-01-15T07:51:38.668Z,1024.46
2019-01-15T07:52:37.597Z,1024.48
2019-01-15T07:53:37.719Z,1024.46
2019-01-15T07:54:37.552Z,1024.44
2019-01-15T07:55:37.771Z,1024.43
2019-01-15T07:56:37.889Z,1024.46
2019-01-15T07:57:37.757Z,1024.47
2019-01-15T07:58:37.543Z,1024.52
2019-01-15T07:59:37.550Z,1024.53
2019-01-15T08:00:37.735Z,1024.49
2019-01-15T08:01:37.463Z,1024.53
2019-01-15T08:02:37.724Z,1024.55
2019-01-15T08:03:37.431Z,1024.53
2019-01-15T08:04:37.819Z,1024.48
2019-01-15T08:05:37.681Z,1024.48
2019-01-15T08:06:37.759Z,1024.53
2019-01-15T08:07:37.447Z,1024.58
2019-01-15T08:08:37.561Z,1024.57
2019-01-15T08:09:37.430Z,1024.57
2019-01-15T08:10:37.807Z,1024.59
2019-01-15T08:11:37.819Z,1024.64
2019-01-15T08:12:37.837Z,1024.63
2019-01-15T08:13:37.419Z,1024.63
2019-01-15T08:14:37.552Z,1024.63
2019-01-15T08:15:37.625Z,1024.63
2019-01-15T08:16:37.760Z,1024.62
2019-01-15T08:17:37.692Z,1024.62
2019-01-15T08:18:37.632Z,1024.56
2019-01-15T08:19:37.504Z,1024.61
2019-01-15T08:20:37.365Z,1024.62
2019-01-15T08:21:37.658Z,1024.65
2019-01-15T08:22:37.898Z,1024.66
2019-01-15T08:23:37.749Z,1024.7
2019-01-15T08:24:37.770Z,1024.69
2019-01-15T08:25:37.674Z,1024.72
2019-01-15T08:26:37.402Z,1024.75
2019-01-15T08:27:37.476Z,1024.76
2019-01-15T08:28:37.885Z,1024.78
2019-01-15T08:29:37.703Z,1024.76
2019-01-15T08:30:37.427Z,1024.78
2019-01-15T08:31:38.061Z,1024.78
2019-01-15T08:32:37.453Z,1024.79
2019-01-15T08:33:37.836Z,1024.8
2019-01-15T08:34:37.769Z,1024.79
2019-01-15T08:35:37.574Z,1024.85
2019-01-15T08:36:37.599Z,1024.86
2019-01-15T08:37:39.194Z,1024.83
2019-01-15T08:38:37.841Z,1024.78
2019-01-15T08:39:38.087Z,1024.78
2019-01-15T08:40:37.298Z,1024.81
2019-01-15T08:41:37.646Z,1024.81
2019-01-15T08:42:37.442Z,1024.85
2019-01-15T08:43:37.470Z,1024.81
2019-01-15T08:44:37.409Z,1024.84
2019-01-15T08:45:37.647Z,1024.83
2019-01-15T08:46:37.650Z,1024.83
2019-01-15T08:47:37.809Z,1024.82
2019-01-15T08:48:37.755Z,1024.81
2019-01-15T08:49:37.665Z,1024.8
2019-01-15T08:50:37.854Z,1024.83
2019-01-15T08:51:37.652Z,1024.79
2019-01-15T08:52:39.253Z,1024.85
2019-01-15T08:53:37.517Z,1024.86
2019-01-15T08:54:37.859Z,1024.89
2019-01-15T08:55:37.966Z,1024.84
2019-01-15T08:56:37.522Z,1024.84
2019-01-15T08:57:37.623Z,1024.8
2019-01-15T08:58:39.284Z,1024.76
2019-01-15T08:59:37.546Z,1024.78
2019-01-15T09:00:38.470Z,1024.8
2019-01-15T09:01:37.458Z,1024.84
2019-01-15T09:02:37.542Z,1024.88
2019-01-15T09:03:37.558Z,1024.84
2019-01-15T09:04:38.489Z,1024.8
2019-01-15T09:05:38.056Z,1024.78
2019-01-15T09:06:37.705Z,1024.77
2019-01-15T09:07:37.389Z,1024.76
2019-01-15T09:08:37.702Z,1024.73
2019-01-15T09:09:37.680Z,1024.72
2019-01-15T09:10:37.702Z,1024.7
2019-01-15T09:11:37.718Z,1024.66
2019-01-15T09:12:37.592Z,1024.7
2019-01-15T09:13:37.664Z,1024.68
2019-01-15T09:14:37.664Z,1024.68
2019-01-15T09:15:37.647Z,1024.68
2019-01-15T09:16:37.714Z,1024.67
2019-01-15T09:17:37.453Z,1024.67
2019-01-15T09:18:37.763Z,1024.6
2019-01-15T09:19:37.450Z,1024.57
2019-01-15T09:20:37.611Z,1024.53
2019-01-15T09:21:37.459Z,1024.5
2019-01-15T09:22:37.370Z,1024.54
2019-01-15T09:23:37.539Z,1024.55
2019-01-15T09:24:37.737Z,1024.52
2019-01-15T09:25:37.749Z,1024.6
2019-01-15T09:26:37.927Z,1024.61
2019-01-15T09:27:37.730Z,1024.63
2019-01-15T09:28:37.355Z,1024.63
2019-01-15T09:29:37.513Z,1024.6
2019-01-15T09:30:37.448Z,1024.53
2019-01-15T09:31:37.318Z,1024.53
2019-01-15T09:32:37.957Z,1024.5
2019-01-15T09:33:37.676Z,1024.53
2019-01-15T09:34:37.480Z,1024.47
2019-01-15T09:35:37.888Z,1024.5
2019-01-15T09:36:38.031Z,1024.49
2019-01-15T09:37:37.761Z,1024.45
2019-01-15T09:38:37.971Z,1024.41
2019-01-15T09:39:38.003Z,1024.41
2019-01-15T09:40:38.367Z,1024.41
2019-01-15T09:41:37.700Z,1024.41
2019-01-15T09:42:37.792Z,1024.5
2019-01-15T09:43:37.679Z,1024.56
2019-01-15T09:44:37.894Z,1024.59
2019-01-15T09:45:38.041Z,1024.64
2019-01-15T09:46:37.668Z,1024.68
2019-01-15T09:47:37.468Z,1024.67
2019-01-15T09:48:37.657Z,1024.69
2019-01-15T09:49:37.653Z,1024.73
2019-01-15T09:50:37.648Z,1024.73
2019-01-15T09:51:39.463Z,1024.71
2019-01-15T09:52:37.227Z,1024.68
2019-01-15T09:53:38.283Z,1024.67
2019-01-15T09:54:37.536Z,1024.67
2019-01-15T09:55:38.038Z,1024.66
2019-01-15T09:56:37.699Z,1024.63
2019-01-15T09:57:37.438Z,1024.64
2019-01-15T09:58:37.474Z,1024.58
2019-01-15T09:59:37.501Z,1024.59
2019-01-15T10:00:37.258Z,1024.58
2019-01-15T10:01:37.484Z,1024.56
2019-01-15T10:02:38.532Z,1024.54
2019-01-15T10:03:37.258Z,1024.53
2019-01-15T10:04:37.800Z,1024.56
2019-01-15T10:05:39.411Z,1024.54
2019-01-15T10:06:37.998Z,1024.51
2019-01-15T10:07:37.591Z,1024.49
2019-01-15T10:08:39.251Z,1024.48
2019-01-15T10:09:38.453Z,1024.47
2019-01-15T10:10:37.530Z,1024.46
2019-01-15T10:11:39.388Z,1024.46
2019-01-15T10:12:37.489Z,1024.45
2019-01-15T10:13:38.680Z,1024.44
2019-01-15T10:14:41.840Z,1024.41
2019-01-15T10:15:37.839Z,1024.44
2019-01-15T10:16:37.405Z,1024.37
2019-01-15T10:17:37.549Z,1024.31
2019-01-15T10:18:37.771Z,1024.29
2019-01-15T10:19:37.909Z,1024.26
2019-01-15T10:20:37.269Z,1024.29
2019-01-15T10:21:37.322Z,1024.23
2019-01-15T10:22:37.802Z,1024.21
2019-01-15T10:23:37.402Z,1024.23
2019-01-15T10:24:37.434Z,1024.19
2019-01-15T10:25:37.596Z,1024.16
2019-01-15T10:26:37.508Z,1024.15
2019-01-15T10:27:37.437Z,1024.14
2019-01-15T10:28:37.744Z,1024.13
2019-01-15T10:29:37.683Z,1024.11
2019-01-15T10:30:37.656Z,1024.11
2019-01-15T10:31:37.868Z,1024.13
2019-01-15T10:32:37.700Z,1024.17
2019-01-15T10:33:37.467Z,1024.15
2019-01-15T10:34:37.851Z,1024.15
2019-01-15T10:35:37.382Z,1024.14
2019-01-15T10:36:37.440Z,1024.12
2019-01-15T10:37:37.597Z,1024.11
2019-01-15T10:38:38.499Z,1024.06
2019-01-15T10:39:37.603Z,1024.08
2019-01-15T10:40:37.731Z,1024.07
2019-01-15T10:41:37.337Z,1024.06
2019-01-15T10:42:37.663Z,1024.04
2019-01-15T10:43:37.975Z,1023.98
2019-01-15T10:44:37.823Z,1023.93
2019-01-15T10:45:37.450Z,1023.9
2019-01-15T10:46:37.667Z,1023.86
2019-01-15T10:47:37.500Z,1023.86
2019-01-15T10:48:37.509Z,1023.85
2019-01-15T10:49:37.653Z,1023.82
2019-01-15T10:50:37.336Z,1023.75
2019-01-15T10:51:37.567Z,1023.82
2019-01-15T10:52:37.705Z,1023.8
2019-01-15T10:53:37.652Z,1023.8
2019-01-15T10:54:37.775Z,1023.78
2019-01-15T10:55:37.614Z,1023.84
2019-01-15T10:56:37.399Z,1023.77
2019-01-15T10:57:37.440Z,1023.7
2019-01-15T10:58:37.806Z,1023.66
2019-01-15T10:59:37.647Z,1023.66
2019-01-15T11:00:37.409Z,1023.67
2019-01-15T11:01:37.763Z,1023.69
2019-01-15T11:02:38.198Z,1023.68
2019-01-15T11:03:37.344Z,1023.65
2019-01-15T11:04:37.689Z,1023.62
2019-01-15T11:05:37.683Z,1023.67
2019-01-15T11:06:37.435Z,1023.63
2019-01-15T11:07:37.920Z,1023.66
2019-01-15T11:08:37.615Z,1023.66
2019-01-15T11:09:37.341Z,1023.64
2019-01-15T11:10:37.309Z,1023.66
2019-01-15T11:11:37.553Z,1023.67
2019-01-15T11:12:37.609Z,1023.69
2019-01-15T11:13:37.292Z,1023.73
2019-01-15T11:14:37.381Z,1023.75
2019-01-15T11:15:43.692Z,1023.75
2019-01-15T11:16:37.798Z,1023.71
2019-01-15T11:17:37.743Z,1023.72
2019-01-15T11:18:37.227Z,1023.74
2019-01-15T11:19:37.354Z,1023.66
2019-01-15T11:20:37.327Z,1023.68
2019-01-15T11:21:38.076Z,1023.68
2019-01-15T11:22:37.692Z,1023.64
2019-01-15T11:23:37.967Z,1023.6
2019-01-15T11:24:38.661Z,1023.57
2019-01-15T11:25:37.871Z,1023.55
2019-01-15T11:26:37.599Z,1023.56
2019-01-15T11:27:37.693Z,1023.56
2019-01-15T11:28:39.040Z,1023.52
2019-01-15T11:29:37.652Z,1023.55
2019-01-15T11:30:38.019Z,1023.5
2019-01-15T11:31:37.556Z,1023.57
2019-01-15T11:32:38.858Z,1023.51
2019-01-15T11:33:37.731Z,1023.51
2019-01-15T11:34:37.689Z,1023.55
2019-01-15T11:35:37.662Z,1023.58
2019-01-15T11:36:38.217Z,1023.57
2019-01-15T11:37:39.233Z,1023.56
2019-01-15T11:38:37.853Z,1023.53
2019-01-15T11:39:37.970Z,1023.56
2019-01-15T11:40:37.467Z,1023.52
2019-01-15T11:41:37.785Z,1023.52
2019-01-15T11:42:37.452Z,1023.54
2019-01-15T11:43:39.266Z,1023.51
2019-01-15T11:44:37.399Z,1023.46
2019-01-15T11:45:37.425Z,1023.47
2019-01-15T11:46:38.008Z,1023.43
2019-01-15T11:47:37.696Z,1023.44
2019-01-15T11:48:37.474Z,1023.41
2019-01-15T11:49:37.750Z,1023.4
2019-01-15T11:50:37.368Z,1023.43
2019-01-15T11:51:37.341Z,1023.43
2019-01-15T11:52:37.384Z,1023.37
2019-01-15T11:53:37.710Z,1023.39
2019-01-15T11:54:37.936Z,1023.34
2019-01-15T11:55:37.334Z,1023.39
2019-01-15T11:56:38.163Z,1023.35
2019-01-15T11:57:37.870Z,1023.34
2019-01-15T11:58:37.464Z,1023.34
2019-01-15T11:59:37.676Z,1023.35
2019-01-15T12:00:37.704Z,1023.32
2019-01-15T12:01:37.423Z,1023.34
2019-01-15T12:02:37.808Z,1023.38
2019-01-15T12:03:37.362Z,1023.35
2019-01-15T12:04:37.418Z,1023.33
2019-01-15T12:05:37.883Z,1023.4
2019-01-15T12:06:37.209Z,1023.34
2019-01-15T12:07:37.572Z,1023.41