createdAt,value
2018-08-22T00:00:32.078Z,21.85
2018-08-22T00:02:56.004Z,22.04
2018-08-22T00:05:19.900Z,22.07
2018-08-22T00:07:43.742Z,21.84
2018-08-22T00:10:07.763Z,22.03
2018-08-22T00:12:31.741Z,21.97
2018-08-22T00:14:55.598Z,22.00
2018-08-22T00:17:19.577Z,21.92
2018-08-22T00:19:43.437Z,21.93
2018-08-22T00:22:07.384Z,21.84
2018-08-22T00:24:31.247Z,21.64
2018-08-22T00:26:55.135Z,21.55
2018-08-22T00:29:19.093Z,21.65
2018-08-22T00:31:42.966Z,21.45
2018-08-22T00:34:06.891Z,21.54
2018-08-22T00:36:30.765Z,21.41
2018-08-22T00:38:54.615Z,21.53
2018-08-22T00:41:18.490Z,21.44
2018-08-22T00:43:42.357Z,21.53
2018-08-22T00:46:06.235Z,21.17
2018-08-22T00:48:30.305Z,21.37
2018-08-22T00:50:54.382Z,21.18
2018-08-22T00:53:18.266Z,21.27
2018-08-22T00:55:42.122Z,20.92
2018-08-22T00:58:05.985Z,20.94
2018-08-22T01:00:29.861Z,20.91
2018-08-22T01:02:53.749Z,20.95
2018-08-22T01:05:17.640Z,20.92
2018-08-22T01:07:41.703Z,21.01
2018-08-22T01:10:06.138Z,20.95
2018-08-22T01:12:30.003Z,20.86
2018-08-22T01:14:53.866Z,20.77
2018-08-22T01:17:17.780Z,20.63
2018-08-22T01:19:41.654Z,20.71
2018-08-22T01:22:05.594Z,20.64
2018-08-22T01:24:29.520Z,20.84
2018-08-22T01:26:53.425Z,20.84
2018-08-22T01:29:17.316Z,20.76
2018-08-22T01:31:41.175Z,20.54
2018-08-22T01:34:05.058Z,20.73
2018-08-22T01:36:28.909Z,20.59
2018-08-22T01:38:52.827Z,20.64
2018-08-22T01:41:16.655Z,20.44
2018-08-22T01:43:40.509Z,20.54
2018-08-22T01:46:04.384Z,20.54
2018-08-22T01:48:28.223Z,20.34
2018-08-22T01:50:52.070Z,20.44
2018-08-22T01:53:16.041Z,20.64
2018-08-22T01:55:39.848Z,20.59
2018-08-22T01:58:04.065Z,20.45
2018-08-22T02:00:27.929Z,20.64
2018-08-22T02:02:51.770Z,20.68
2018-08-22T02:05:15.662Z,20.59
2018-08-22T02:07:39.493Z,20.55
2018-08-22T02:10:03.549Z,20.64
2018-08-22T02:12:27.403Z,20.48
2018-08-22T02:14:51.298Z,20.56
2018-08-22T02:17:15.132Z,20.60
2018-08-22T02:19:38.983Z,20.54
2018-08-22T02:22:02.834Z,20.60
2018-08-22T02:24:26.705Z,20.56
2018-08-22T02:26:50.595Z,20.35
2018-08-22T02:29:14.459Z,20.38
2018-08-22T02:31:38.346Z,20.42
2018-08-22T02:34:02.318Z,20.18
2018-08-22T02:36:26.153Z,19.94
2018-08-22T02:38:50.058Z,19.69
2018-08-22T02:41:13.946Z,19.09
2018-08-22T02:43:37.798Z,19.51
2018-08-22T02:46:01.692Z,19.52
2018-08-22T02:48:25.545Z,19.73
2018-08-22T02:50:49.603Z,19.36
2018-08-22T02:53:13.456Z,18.96
2018-08-22T02:55:37.479Z,19.38
2018-08-22T02:58:01.421Z,19.47
2018-08-22T03:00:25.318Z,19.46
2018-08-22T03:02:49.245Z,19.57
2018-08-22T03:05:13.086Z,19.09
2018-08-22T03:07:36.903Z,19.30
2018-08-22T03:10:00.771Z,19.38
2018-08-22T03:12:24.653Z,19.32
2018-08-22T03:14:48.624Z,19.24
2018-08-22T03:17:12.478Z,19.19
2018-08-22T03:19:36.331Z,19.00
2018-08-22T03:22:00.298Z,18.58
2018-08-22T03:24:24.171Z,18.74
2018-08-22T03:26:48.039Z,18.45
2018-08-22T03:29:11.927Z,18.35
2018-08-22T03:31:35.806Z,18.46
2018-08-22T03:33:59.681Z,18.69
2018-08-22T03:36:23.526Z,18.30
2018-08-22T03:38:47.369Z,18.29
2018-08-22T03:41:11.227Z,18.27
2018-08-22T03:43:35.064Z,18.39
2018-08-22T03:45:58.925Z,18.43
2018-08-22T03:48:22.775Z,18.57
2018-08-22T03:50:46.655Z,18.15
2018-08-22T03:53:10.558Z,18.25
2018-08-22T03:55:34.416Z,18.35
2018-08-22T03:57:58.308Z,18.10
2018-08-22T04:00:22.155Z,18.37
2018-08-22T04:02:46.018Z,18.17
2018-08-22T04:05:09.907Z,18.21
2018-08-22T04:07:33.761Z,18.24
2018-08-22T04:09:57.649Z,18.39
2018-08-22T04:12:21.544Z,17.99
2018-08-22T04:14:45.417Z,18.35
2018-08-22T04:17:09.282Z,18.24
2018-08-22T04:19:33.141Z,18.18
2018-08-22T04:21:57.036Z,18.14
2018-08-22T04:24:20.917Z,18.25
2018-08-22T04:26:44.789Z,18.30
2018-08-22T04:29:08.676Z,18.48
2018-08-22T04:31:32.558Z,18.37
2018-08-22T04:33:56.428Z,18.45
2018-08-22T04:36:20.351Z,18.36
2018-08-22T04:38:44.216Z,18.45
2018-08-22T04:41:08.117Z,18.42
2018-08-22T04:43:31.980Z,18.49
2018-08-22T04:45:55.870Z,18.59
2018-08-22T04:48:19.795Z,18.39
2018-08-22T04:50:43.650Z,18.45
2018-08-22T04:53:07.814Z,18.53
2018-08-22T04:55:31.939Z,18.52
2018-08-22T04:57:55.826Z,18.15
2018-08-22T05:00:19.729Z,18.57
2018-08-22T05:02:43.596Z,18.65
2018-08-22T05:05:07.832Z,18.60
2018-08-22T05:07:31.718Z,18.56
2018-08-22T05:09:55.570Z,18.68
2018-08-22T05:12:19.405Z,18.70
2018-08-22T05:14:43.784Z,18.80
2018-08-22T05:17:07.671Z,19.02
2018-08-22T05:19:31.593Z,19.01
2018-08-22T05:21:55.596Z,19.26
2018-08-22T05:24:19.514Z,19.28
2018-08-22T05:26:43.433Z,19.45
2018-08-22T05:29:07.298Z,19.45
2018-08-22T05:31:31.175Z,19.59
2018-08-22T05:33:55.035Z,19.72
2018-08-22T05:36:18.890Z,19.84
2018-08-22T05:38:42.819Z,19.88
2018-08-22T05:41:06.904Z,19.41
2018-08-22T05:43:30.811Z,19.62
2018-08-22T05:45:54.676Z,20.02
2018-08-22T05:48:18.530Z,20.12
2018-08-22T05:50:42.398Z,20.20
2018-08-22T05:53:06.266Z,20.20
2018-08-22T05:55:30.450Z,20.43
2018-08-22T05:57:54.327Z,20.39
2018-08-22T06:00:18.222Z,20.42
2018-08-22T06:02:42.136Z,20.56
2018-08-22T06:05:06.003Z,20.58
2018-08-22T06:07:29.900Z,20.61
2018-08-22T06:09:53.769Z,20.65
2018-08-22T06:12:17.618Z,20.70
2018-08-22T06:14:41.653Z,20.88
2018-08-22T06:17:05.712Z,20.87
2018-08-22T06:19:29.588Z,20.76
2018-08-22T06:21:53.475Z,21.02
2018-08-22T06:24:17.354Z,21.04
2018-08-22T06:26:41.314Z,21.05
2018-08-22T06:29:05.127Z,21.27
2018-08-22T06:31:29.053Z,21.26
2018-08-22T06:33:52.880Z,21.23
2018-08-22T06:36:16.794Z,21.29
2018-08-22T06:38:40.621Z,21.34
2018-08-22T06:41:04.482Z,21.39
2018-08-22T06:43:28.343Z,21.48
2018-08-22T06:45:52.256Z,21.51
2018-08-22T06:48:16.081Z,21.56
2018-08-22T06:50:40.036Z,21.47
2018-08-22T06:53:03.914Z,21.68
2018-08-22T06:55:27.760Z,21.68
2018-08-22T06:57:51.632Z,21.49
2018-08-22T07:00:15.511Z,21.77
2018-08-22T07:02:39.427Z,21.75
2018-08-22T07:05:03.320Z,21.95
2018-08-22T07:07:27.217Z,22.06
2018-08-22T07:09:51.124Z,21.73
2018-08-22T07:12:15.005Z,21.64
2018-08-22T07:14:38.923Z,21.96
2018-08-22T07:17:02.775Z,22.10
2018-08-22T07:19:26.638Z,22.13
2018-08-22T07:21:50.633Z,22.32
2018-08-22T07:24:14.703Z,22.40
2018-08-22T07:26:38.569Z,22.51
2018-08-22T07:29:02.470Z,22.60
2018-08-22T07:31:26.332Z,22.83
2018-08-22T07:33:50.268Z,22.77
2018-08-22T07:36:14.159Z,22.61
2018-08-22T07:38:38.042Z,22.89
2018-08-22T07:41:01.933Z,22.98
2018-08-22T07:43:25.790Z,23.00
2018-08-22T07:45:49.707Z,23.02
2018-08-22T07:48:13.594Z,23.18
2018-08-22T07:50:37.446Z,23.32
2018-08-22T07:53:05.272Z,23.41
2018-08-22T07:55:29.163Z,23.34
2018-08-22T07:57:53.113Z,23.55
2018-08-22T08:00:17.095Z,23.58
2018-08-22T08:02:40.860Z,23.34
2018-08-22T08:05:04.961Z,23.63
2018-08-22T08:07:28.825Z,23.72
2018-08-22T08:09:52.724Z,23.89
2018-08-22T08:12:16.656Z,23.91
2018-08-22T08:14:40.639Z,24.00
2018-08-22T08:17:04.792Z,24.04
2018-08-22T08:19:28.600Z,24.11
2018-08-22T08:21:52.494Z,24.19
2018-08-22T08:24:16.479Z,24.25
2018-08-22T08:26:40.346Z,24.31
2018-08-22T08:29:04.374Z,23.89
2018-08-22T08:31:28.357Z,24.32
2018-08-22T08:33:52.311Z,24.58
2018-08-22T08:36:16.339Z,24.57
2018-08-22T08:38:40.252Z,24.61
2018-08-22T08:41:04.210Z,24.58
2018-08-22T08:43:28.089Z,24.81
2018-08-22T08:45:51.931Z,24.96
2018-08-22T08:48:15.834Z,25.05
2018-08-22T08:50:39.935Z,25.12
2018-08-22T08:53:03.800Z,25.26
2018-08-22T08:55:27.704Z,25.26
2018-08-22T08:57:51.656Z,25.42
2018-08-22T09:00:15.537Z,25.37
2018-08-22T09:02:39.459Z,25.52
2018-08-22T09:05:03.388Z,25.58
2018-08-22T09:07:27.247Z,25.43
2018-08-22T09:09:51.168Z,25.85
2018-08-22T09:12:15.101Z,25.61
2018-08-22T09:14:39.276Z,25.80
2018-08-22T09:17:03.157Z,25.68
2018-08-22T09:19:27.243Z,26.12
2018-08-22T09:21:51.165Z,25.88
2018-08-22T09:24:15.197Z,25.98
2018-08-22T09:26:39.168Z,26.44
2018-08-22T09:29:03.324Z,26.63
2018-08-22T09:31:27.218Z,26.79
2018-08-22T09:33:51.122Z,26.92
2018-08-22T09:36:14.987Z,26.79
2018-08-22T09:38:38.855Z,27.13
2018-08-22T09:41:02.750Z,27.19
2018-08-22T09:43:26.599Z,27.38
2018-08-22T09:45:50.560Z,27.52
2018-08-22T09:48:14.539Z,27.29
2018-08-22T09:50:38.436Z,27.58
2018-08-22T09:53:02.318Z,27.76
2018-08-22T09:55:26.198Z,27.59
2018-08-22T09:57:50.160Z,27.60
2018-08-22T10:00:19.513Z,28.06
2018-08-22T10:02:43.403Z,28.20
2018-08-22T10:05:07.542Z,28.40
2018-08-22T10:07:31.503Z,28.16
2018-08-22T10:09:55.378Z,28.34
2018-08-22T10:12:19.405Z,28.88
2018-08-22T10:14:43.333Z,28.06
2018-08-22T10:17:07.245Z,28.90
2018-08-22T10:19:31.167Z,29.15
2018-08-22T10:21:55.096Z,29.27
2018-08-22T10:24:19.000Z,29.40
2018-08-22T10:26:42.923Z,29.46
2018-08-22T10:29:06.755Z,29.78
2018-08-22T10:31:30.644Z,29.96
2018-08-22T10:33:54.776Z,29.90
2018-08-22T10:36:18.723Z,30.09
2018-08-22T10:38:42.611Z,29.84
2018-08-22T10:41:06.821Z,29.97
2018-08-22T10:43:30.869Z,30.25
2018-08-22T10:45:54.773Z,30.23
2018-08-22T10:48:18.706Z,30.73
2018-08-22T10:50:42.710Z,30.72
2018-08-22T10:53:06.870Z,30.67
2018-08-22T10:55:30.802Z,30.91
2018-08-22T10:57:54.727Z,31.20
2018-08-22T11:00:18.804Z,31.33
2018-08-22T11:02:42.680Z,31.48
2018-08-22T11:05:06.533Z,31.56
2018-08-22T11:07:30.462Z,31.65
2018-08-22T11:09:54.324Z,32.05
2018-08-22T11:12:18.164Z,31.96
2018-08-22T11:14:42.099Z,32.06
2018-08-22T11:17:06.035Z,32.00
2018-08-22T11:19:29.935Z,30.42
2018-08-22T11:22:05.217Z,31.74
2018-08-22T11:24:40.293Z,32.40
2018-08-22T11:27:15.622Z,32.63
2018-08-22T11:29:50.858Z,32.05
2018-08-22T11:32:26.015Z,32.22
2018-08-22T11:34:50.459Z,32.38
2018-08-22T11:37:15.510Z,32.48
2018-08-22T11:39:39.447Z,32.77
2018-08-22T11:42:03.890Z,32.49
2018-08-22T11:44:27.775Z,32.94
2018-08-22T11:46:51.731Z,32.49
2018-08-22T11:49:15.557Z,33.32
2018-08-22T11:51:39.409Z,33.54
2018-08-22T11:54:03.264Z,33.80
2018-08-22T11:56:27.222Z,33.12
2018-08-22T11:58:51.184Z,32.61
2018-08-22T12:01:15.171Z,33.38
2018-08-22T12:03:39.048Z,33.25
2018-08-22T12:06:03.348Z,32.88
2018-08-22T12:08:27.633Z,33.37
2018-08-22T12:10:51.558Z,33.45
2018-08-22T12:13:15.473Z,33.53
2018-08-22T12:15:39.496Z,33.23
2018-08-22T12:18:03.364Z,31.69
2018-08-22T12:20:27.537Z,32.93
2018-08-22T12:22:51.413Z,33.79
2018-08-22T12:25:15.312Z,34.32
2018-08-22T12:27:39.217Z,33.90
2018-08-22T12:30:03.148Z,34.66
2018-08-22T12:32:27.080Z,34.63
2018-08-22T12:34:50.975Z,34.74
2018-08-22T12:37:15.138Z,34.92
2018-08-22T12:39:39.014Z,35.35
2018-08-22T12:42:02.902Z,34.97
2018-08-22T12:44:26.791Z,35.15
2018-08-22T12:46:50.708Z,34.88
2018-08-22T12:49:14.591Z,35.39
2018-08-22T12:51:38.478Z,35.60
2018-08-22T12:54:02.374Z,35.55
2018-08-22T12:56:26.258Z,35.31
2018-08-22T12:58:50.138Z,35.74
2018-08-22T13:01:14.141Z,35.72
2018-08-22T13:03:38.115Z,36.22
2018-08-22T13:06:02.033Z,34.02
2018-08-22T13:08:25.889Z,33.38
2018-08-22T13:10:49.834Z,35.86
2018-08-22T13:13:13.742Z,36.50
2018-08-22T13:15:37.617Z,34.96
2018-08-22T13:18:01.624Z,35.44
2018-08-22T13:20:25.541Z,36.14
2018-08-22T13:22:49.504Z,36.31
2018-08-22T13:25:13.461Z,35.59
2018-08-22T13:27:37.369Z,35.16
2018-08-22T13:30:01.365Z,36.31
2018-08-22T13:32:25.358Z,36.23
2018-08-22T13:34:49.491Z,35.02
2018-08-22T13:37:13.384Z,35.41
2018-08-22T13:39:37.273Z,36.13
2018-08-22T13:42:01.215Z,36.05
2018-08-22T13:44:25.109Z,36.43
2018-08-22T13:46:49.019Z,36.87
2018-08-22T13:49:12.958Z,35.85
2018-08-22T13:51:36.884Z,34.53
2018-08-22T13:54:00.911Z,35.74
2018-08-22T13:56:24.839Z,34.62
2018-08-22T13:58:48.764Z,35.08
2018-08-22T14:01:12.657Z,35.96
2018-08-22T14:03:36.547Z,35.99
2018-08-22T14:06:00.431Z,34.94
2018-08-22T14:08:24.348Z,34.77
2018-08-22T14:10:48.416Z,34.76
2018-08-22T14:13:12.447Z,35.38
2018-08-22T14:15:36.410Z,34.79
2018-08-22T14:18:01.249Z,34.46
2018-08-22T14:20:25.523Z,34.62
2018-08-22T14:22:49.459Z,35.11
2018-08-22T14:25:13.330Z,35.85
2018-08-22T14:27:37.250Z,35.72
2018-08-22T14:30:01.190Z,36.70
2018-08-22T14:32:25.124Z,36.15
2018-08-22T14:34:49.065Z,35.96
2018-08-22T14:37:12.937Z,36.91
2018-08-22T14:39:36.772Z,35.75
2018-08-22T14:42:00.684Z,36.16
2018-08-22T14:44:24.685Z,36.47
2018-08-22T14:46:48.665Z,36.78
2018-08-22T14:49:12.563Z,36.27
2018-08-22T14:51:36.462Z,35.18
2018-08-22T14:54:00.442Z,34.50
2018-08-22T14:56:24.509Z,34.61
2018-08-22T14:58:48.661Z,34.43
2018-08-22T15:01:12.708Z,35.55
2018-08-22T15:03:36.835Z,36.13
2018-08-22T15:06:00.588Z,35.96
2018-08-22T15:08:24.521Z,35.41
2018-08-22T15:10:48.753Z,34.59
2018-08-22T15:13:12.689Z,34.94
2018-08-22T15:15:36.698Z,36.06
2018-08-22T15:18:00.606Z,36.20
2018-08-22T15:20:24.550Z,35.27
2018-08-22T15:22:48.442Z,35.55
2018-08-22T15:25:12.308Z,36.13
2018-08-22T15:27:36.262Z,34.76
2018-08-22T15:30:00.374Z,34.99
2018-08-22T15:32:25.826Z,35.68
2018-08-22T15:34:54.022Z,35.92
2018-08-22T15:37:17.937Z,35.73
2018-08-22T15:39:41.860Z,36.06
2018-08-22T15:42:05.801Z,35.41
2018-08-22T15:44:29.820Z,35.35
2018-08-22T15:46:53.731Z,35.91
2018-08-22T15:49:17.662Z,34.57
2018-08-22T15:51:41.601Z,35.82
2018-08-22T15:54:12.534Z,35.06
2018-08-22T15:56:38.121Z,34.83
2018-08-22T15:59:02.256Z,35.34
2018-08-22T16:01:26.169Z,35.37
2018-08-22T16:03:54.370Z,35.96
2018-08-22T16:06:18.270Z,36.21
2018-08-22T16:08:42.447Z,36.19
2018-08-22T16:11:07.639Z,35.96
2018-08-22T16:13:32.343Z,36.10
2018-08-22T16:15:57.478Z,36.00
2018-08-22T16:18:21.573Z,35.35
2018-08-22T16:20:52.969Z,35.19
2018-08-22T16:23:16.976Z,35.87
2018-08-22T16:25:46.416Z,35.72
2018-08-22T16:28:10.912Z,35.94
2018-08-22T16:30:34.769Z,35.80
2018-08-22T16:32:58.668Z,35.40
2018-08-22T16:35:22.553Z,35.74
2018-08-22T16:38:01.488Z,35.66
2018-08-22T16:40:25.364Z,35.70
2018-08-22T16:42:49.449Z,35.31
2018-08-22T16:45:13.357Z,35.24
2018-08-22T16:47:37.600Z,35.12
2018-08-22T16:50:01.481Z,35.06
2018-08-22T16:52:25.391Z,35.18
2018-08-22T16:54:53.766Z,35.00
2018-08-22T16:57:17.695Z,35.08
2018-08-22T16:59:41.756Z,35.12
2018-08-22T17:02:05.830Z,34.94
2018-08-22T17:04:29.757Z,34.95
2018-08-22T17:06:53.633Z,34.80
2018-08-22T17:09:17.555Z,34.87
2018-08-22T17:11:41.770Z,34.90
2018-08-22T17:14:05.726Z,34.80
2018-08-22T17:16:29.706Z,34.71
2018-08-22T17:18:53.656Z,34.71
2018-08-22T17:21:17.674Z,34.72
2018-08-22T17:23:41.919Z,34.58
2018-08-22T17:26:06.040Z,34.55
2018-08-22T17:28:34.856Z,34.54
2018-08-22T17:30:58.745Z,34.45
2018-08-22T17:33:25.783Z,34.30
2018-08-22T17:35:50.299Z,34.26
2018-08-22T17:38:14.228Z,34.16
2018-08-22T17:40:38.929Z,34.17
2018-08-22T17:43:02.833Z,33.99
2018-08-22T17:45:34.096Z,33.93
2018-08-22T17:47:57.992Z,33.83
2018-08-22T17:50:21.947Z,33.79
2018-08-22T17:52:45.878Z,33.63
2018-08-22T17:55:09.793Z,33.63
2018-08-22T17:57:33.707Z,33.56
2018-08-22T17:59:57.914Z,33.57
2018-08-22T18:02:21.881Z,33.47
2018-08-22T18:05:02.783Z,33.36
2018-08-22T18:07:26.726Z,33.25
2018-08-22T18:09:51.044Z,33.25
2018-08-22T18:12:14.980Z,33.09
2018-08-22T18:14:39.147Z,32.96
2018-08-22T18:17:06.027Z,32.92
2018-08-22T18:19:30.022Z,32.74
2018-08-22T18:21:53.955Z,32.62
2018-08-22T18:24:17.816Z,32.67
2018-08-22T18:26:41.748Z,32.49
2018-08-22T18:29:05.675Z,32.44
2018-08-22T18:31:29.988Z,32.34
2018-08-22T18:33:57.899Z,32.25
2018-08-22T18:36:22.940Z,31.88
2018-08-22T18:39:00.007Z,32.16
2018-08-22T18:41:23.925Z,32.08
2018-08-22T18:43:47.827Z,31.97
2018-08-22T18:46:11.714Z,31.92
2018-08-22T18:48:36.247Z,31.91
2018-08-22T18:51:00.307Z,31.84
2018-08-22T18:53:24.296Z,31.76
2018-08-22T18:55:48.806Z,31.75
2018-08-22T18:58:13.528Z,31.55
2018-08-22T19:00:38.424Z,31.28
2018-08-22T19:03:02.477Z,31.27
2018-08-22T19:05:28.294Z,31.16
2018-08-22T19:08:08.234Z,31.03
2018-08-22T19:10:33.359Z,30.90
2018-08-22T19:13:04.907Z,31.07
2018-08-22T19:15:28.824Z,31.02
2018-08-22T19:17:52.796Z,30.70
2018-08-22T19:20:16.655Z,30.76
2018-08-22T19:22:40.618Z,30.75
2018-08-22T19:25:06.250Z,30.78
2018-08-22T19:27:30.182Z,30.88
2018-08-22T19:29:54.118Z,30.74
2018-08-22T19:32:18.023Z,30.69
2018-08-22T19:34:43.634Z,30.73
2018-08-22T19:37:07.490Z,30.57
2018-08-22T19:39:31.548Z,30.55
2018-08-22T19:41:55.489Z,30.39
2018-08-22T19:44:23.476Z,30.43
2018-08-22T19:46:47.437Z,30.40
2018-08-22T19:49:11.353Z,30.39
2018-08-22T19:51:35.330Z,30.30
2018-08-22T19:54:01.778Z,30.20
2018-08-22T19:56:26.193Z,30.18
2018-08-22T19:58:50.081Z,30.06
2018-08-22T20:01:15.022Z,30.12
2018-08-22T20:03:38.987Z,30.00
2018-08-22T20:06:02.920Z,29.77
2018-08-22T20:08:30.972Z,29.81
2018-08-22T20:10:55.343Z,29.85
2018-08-22T20:13:19.301Z,29.75
2018-08-22T20:15:43.255Z,29.69
2018-08-22T20:18:07.171Z,29.60
2018-08-22T20:20:31.080Z,29.70
2018-08-22T20:22:56.042Z,29.60
2018-08-22T20:25:19.966Z,29.52
2018-08-22T20:27:43.906Z,29.47
2018-08-22T20:30:17.489Z,29.23
2018-08-22T20:32:56.493Z,29.38
2018-08-22T20:35:25.759Z,29.30
2018-08-22T20:37:49.724Z,29.23
2018-08-22T20:40:13.653Z,29.18
2018-08-22T20:42:37.621Z,29.09
2018-08-22T20:45:01.544Z,29.15
2018-08-22T20:47:25.448Z,28.87
2018-08-22T20:49:49.895Z,28.98
2018-08-22T20:52:13.822Z,28.99
2018-08-22T20:54:37.720Z,28.81
2018-08-22T20:57:02.199Z,28.77
2018-08-22T20:59:26.088Z,28.79
2018-08-22T21:01:54.954Z,28.76
2018-08-22T21:04:18.889Z,28.59
2018-08-22T21:06:42.772Z,28.64
2018-08-22T21:09:07.529Z,28.63
2018-08-22T21:11:31.409Z,28.47
2018-08-22T21:13:55.419Z,28.44
2018-08-22T21:16:19.408Z,28.33
2018-08-22T21:18:43.285Z,28.36
2018-08-22T21:21:11.362Z,28.32
2018-08-22T21:23:35.263Z,28.24
2018-08-22T21:25:59.110Z,28.09
2018-08-22T21:28:24.563Z,28.04
2018-08-22T21:30:53.720Z,28.02
2018-08-22T21:33:17.607Z,28.04
2018-08-22T21:35:41.526Z,27.94
2018-08-22T21:38:19.937Z,27.93
2018-08-22T21:40:43.842Z,27.83
2018-08-22T21:43:07.708Z,27.73
2018-08-22T21:45:31.645Z,27.76
2018-08-22T21:48:11.879Z,27.72
2018-08-22T21:50:35.795Z,27.77
2018-08-22T21:53:02.606Z,27.63
2018-08-22T21:55:30.673Z,27.71
2018-08-22T21:57:54.627Z,27.62
2018-08-22T22:00:18.494Z,27.53
2018-08-22T22:02:44.363Z,27.48
2018-08-22T22:05:08.464Z,27.45
2018-08-22T22:07:32.337Z,27.58
2018-08-22T22:10:00.369Z,27.43
2018-08-22T22:12:29.592Z,27.36
2018-08-22T22:14:53.509Z,27.53
2018-08-22T22:17:17.495Z,27.43
2018-08-22T22:19:41.419Z,27.28
2018-08-22T22:22:05.533Z,27.25
2018-08-22T22:24:29.485Z,27.42
2018-08-22T22:26:53.399Z,27.34
2018-08-22T22:29:17.256Z,27.24
2018-08-22T22:31:41.172Z,27.28
2018-08-22T22:34:05.068Z,27.09
2018-08-22T22:36:29.036Z,27.26
2018-08-22T22:38:52.899Z,27.17
2018-08-22T22:41:16.797Z,27.22
2018-08-22T22:43:40.647Z,27.26
2018-08-22T22:46:04.538Z,27.25
2018-08-22T22:48:38.673Z,27.10
2018-08-22T22:51:02.568Z,26.88
2018-08-22T22:53:26.440Z,27.05
2018-08-22T22:55:50.429Z,27.07
2018-08-22T22:58:14.339Z,26.94
2018-08-22T23:00:38.416Z,26.86
2018-08-22T23:03:06.203Z,27.05
2018-08-22T23:05:30.094Z,26.90
2018-08-22T23:07:53.957Z,26.94
2018-08-22T23:10:17.807Z,26.98
2018-08-22T23:12:43.630Z,26.87
2018-08-22T23:15:10.959Z,26.91
2018-08-22T23:17:34.932Z,26.85
2018-08-22T23:20:13.264Z,26.87
2018-08-22T23:25:07.182Z,26.68
2018-08-22T23:27:31.055Z,26.71
2018-08-22T23:29:54.988Z,26.70
2018-08-22T23:32:18.920Z,26.59
2018-08-22T23:34:42.850Z,26.70
2018-08-22T23:37:06.754Z,26.57
2018-08-22T23:39:30.648Z,26.64
2018-08-22T23:41:54.540Z,26.53
2018-08-22T23:44:18.425Z,26.54
2018-08-22T23:46:42.362Z,26.50
2018-08-22T23:49:06.243Z,26.49
2018-08-22T23:51:30.116Z,26.30
2018-08-22T23:53:58.085Z,26.42
2018-08-22T23:56:23.937Z,26.41
2018-08-22T23:58:48.655Z,26.43
