createdAt,value
2022-10-15T00:02:14.510Z,99346.34
2022-10-15T00:04:42.242Z,99337.47
2022-10-15T00:07:10.002Z,99322.59
2022-10-15T00:09:37.931Z,99323.53
2022-10-15T00:12:06.407Z,99327.94
2022-10-15T00:14:34.110Z,99332.59
2022-10-15T00:17:03.181Z,99339.09
2022-10-15T00:19:31.251Z,99334.72
2022-10-15T00:21:59.021Z,99339.00
2022-10-15T00:24:26.799Z,99331.41
2022-10-15T00:26:54.681Z,99332.69
2022-10-15T00:29:22.309Z,99325.81
2022-10-15T00:31:54.559Z,99332.84
2022-10-15T00:34:23.561Z,99331.91
2022-10-15T00:36:51.998Z,99331.06
2022-10-15T00:39:19.815Z,99331.91
2022-10-15T00:41:48.111Z,99331.53
2022-10-15T00:44:51.767Z,99328.31
2022-10-15T00:47:24.998Z,99330.91
2022-10-15T00:49:58.149Z,99328.44
2022-10-15T00:52:31.023Z,99327.34
2022-10-15T00:55:06.745Z,99317.63
2022-10-15T00:57:35.499Z,99318.44
2022-10-15T01:00:08.897Z,99311.66
2022-10-15T01:02:36.782Z,99308.94
2022-10-15T01:05:06.768Z,99312.59
2022-10-15T01:07:34.456Z,99308.19
2022-10-15T01:10:02.831Z,99311.56
2022-10-15T01:12:44.622Z,99303.81
2022-10-15T01:15:18.782Z,99300.34
2022-10-15T01:17:48.947Z,99304.66
2022-10-15T01:20:35.663Z,99311.66
2022-10-15T01:23:26.137Z,99310.59
2022-10-15T01:26:08.655Z,99316.66
2022-10-15T01:28:47.887Z,99315.81
2022-10-15T01:31:25.819Z,99312.38
2022-10-15T01:34:02.215Z,99307.63
2022-10-15T01:36:38.722Z,99305.34
2022-10-15T01:39:15.479Z,99314.78
2022-10-15T01:41:47.795Z,99312.38
2022-10-15T01:44:21.850Z,99317.50
2022-10-15T01:47:15.362Z,99311.31
2022-10-15T01:49:46.595Z,99304.41
2022-10-15T01:52:19.233Z,99304.41
2022-10-15T01:54:49.245Z,99306.19
2022-10-15T01:57:19.118Z,99300.75
2022-10-15T01:59:47.245Z,99299.16
2022-10-15T02:02:17.701Z,99292.25
2022-10-15T02:04:46.537Z,99295.84
2022-10-15T02:07:25.634Z,99297.63
2022-10-15T02:10:02.232Z,99296.78
2022-10-15T02:12:42.122Z,99291.56
2022-10-15T02:15:16.578Z,99275.97
2022-10-15T02:17:58.656Z,99282.16
2022-10-15T02:20:35.087Z,99286.56
2022-10-15T02:23:09.132Z,99299.66
2022-10-15T02:25:40.457Z,99300.34
2022-10-15T02:28:09.859Z,99293.34
2022-10-15T02:30:40.070Z,99297.88
2022-10-15T02:33:13.250Z,99295.34
2022-10-15T02:35:43.935Z,99301.28
2022-10-15T02:38:15.354Z,99301.28
2022-10-15T02:40:44.926Z,99304.88
2022-10-15T02:43:16.215Z,99305.72
2022-10-15T02:45:43.947Z,99309.28
2022-10-15T02:48:13.141Z,99301.53
2022-10-15T02:50:40.795Z,99311.91
2022-10-15T02:53:08.728Z,99320.69
2022-10-15T02:55:37.247Z,99322.38
2022-10-15T02:58:04.940Z,99319.75
2022-10-15T03:00:32.824Z,99316.19
2022-10-15T03:03:00.853Z,99311.91
2022-10-15T03:05:30.937Z,99297.88
2022-10-15T03:08:01.008Z,99306.53
2022-10-15T03:10:30.788Z,99312.72
2022-10-15T03:13:03.434Z,99308.19
2022-10-15T03:15:32.156Z,99309.97
2022-10-15T03:18:00.150Z,99317.22
2022-10-15T03:20:27.859Z,99317.38
2022-10-15T03:22:57.093Z,99310.31
2022-10-15T03:25:24.994Z,99311.16
2022-10-15T03:28:00.777Z,99320.94
2022-10-15T03:30:37.140Z,99319.97
2022-10-15T03:33:06.109Z,99313.06
2022-10-15T03:35:34.714Z,99321.97
2022-10-15T03:38:03.839Z,99316.75
2022-10-15T03:40:32.195Z,99323.16
2022-10-15T03:43:11.996Z,99331.22
2022-10-15T03:45:39.884Z,99333.16
2022-10-15T03:48:22.693Z,99339.31
2022-10-15T03:50:50.359Z,99332.41
2022-10-15T03:53:19.375Z,99339.41
2022-10-15T03:55:47.344Z,99334.09
2022-10-15T03:58:16.233Z,99338.47
2022-10-15T04:00:50.799Z,99337.41
2022-10-15T04:03:18.634Z,99333.84
2022-10-15T04:05:53.864Z,99337.63
2022-10-15T04:08:26.372Z,99342.03
2022-10-15T04:10:54.170Z,99346.44
2022-10-15T04:13:21.887Z,99340.56
2022-10-15T04:15:49.518Z,99346.88
2022-10-15T04:18:17.235Z,99358.41
2022-10-15T04:20:46.059Z,99361.81
2022-10-15T04:23:21.634Z,99355.56
2022-10-15T04:26:09.445Z,99354.41
2022-10-15T04:28:37.459Z,99357.94
2022-10-15T04:31:06.322Z,99355.31
2022-10-15T04:33:35.019Z,99363.41
2022-10-15T04:36:04.018Z,99378.34
2022-10-15T04:39:09.686Z,99368.63
2022-10-15T04:41:46.233Z,99369.47
2022-10-15T04:44:16.770Z,99358.16
2022-10-15T04:46:51.042Z,99357.34
2022-10-15T04:49:32.657Z,99372.19
2022-10-15T04:52:03.158Z,99368.88
2022-10-15T04:54:37.559Z,99371.25
2022-10-15T04:57:07.951Z,99377.19
2022-10-15T04:59:36.542Z,99376.34
2022-10-15T05:02:22.701Z,99383.38
2022-10-15T05:04:56.150Z,99385.81
2022-10-15T05:07:24.102Z,99385.56
2022-10-15T05:09:53.602Z,99382.03
2022-10-15T05:12:23.402Z,99386.31
2022-10-15T05:14:51.161Z,99391.66
2022-10-15T05:17:25.195Z,99387.34
2022-10-15T05:19:55.306Z,99378.66
2022-10-15T05:22:27.948Z,99384.88
2022-10-15T05:24:59.651Z,99385.69
2022-10-15T05:27:31.510Z,99396.03
2022-10-15T05:30:00.259Z,99397.72
2022-10-15T05:32:37.165Z,99400.19
2022-10-15T05:35:06.383Z,99407.13
2022-10-15T05:37:49.815Z,99415.91
2022-10-15T05:40:21.215Z,99419.59
2022-10-15T05:43:03.813Z,99428.38
2022-10-15T05:45:31.917Z,99430.91
2022-10-15T05:48:05.424Z,99434.97
2022-10-15T05:50:33.507Z,99444.59
2022-10-15T05:53:04.957Z,99444.81
2022-10-15T05:55:54.096Z,99439.97
2022-10-15T05:58:25.803Z,99444.25
2022-10-15T06:00:56.871Z,99456.72
2022-10-15T06:03:25.479Z,99453.19
2022-10-15T06:05:53.606Z,99460.91
2022-10-15T06:08:27.617Z,99460.78
2022-10-15T06:10:55.880Z,99462.66
2022-10-15T06:15:52.642Z,99462.81
2022-10-15T06:18:20.334Z,99456.97
2022-10-15T06:20:52.643Z,99463.22
2022-10-15T06:23:21.430Z,99464.06
2022-10-15T06:25:49.432Z,99470.97
2022-10-15T06:28:17.525Z,99479.53
2022-10-15T06:30:46.672Z,99476.94
2022-10-15T06:33:16.040Z,99481.84
2022-10-15T06:35:43.702Z,99480.34
2022-10-15T06:38:11.495Z,99488.19
2022-10-15T06:40:39.589Z,99497.72
2022-10-15T06:43:08.932Z,99483.47
2022-10-15T06:45:38.899Z,99488.78
2022-10-15T06:48:12.785Z,99491.53
2022-10-15T06:50:40.713Z,99504.00
2022-10-15T06:53:08.567Z,99498.88
2022-10-15T06:55:36.747Z,99501.38
2022-10-15T06:58:04.369Z,99508.41
2022-10-15T07:00:32.226Z,99510.06
2022-10-15T07:03:05.480Z,99503.88
2022-10-15T07:05:35.602Z,99509.03
2022-10-15T07:08:03.370Z,99509.03
2022-10-15T07:10:31.366Z,99517.81
2022-10-15T07:13:01.288Z,99525.56
2022-10-15T07:15:29.625Z,99524.59
2022-10-15T07:18:01.294Z,99522.59
2022-10-15T07:20:30.282Z,99529.41
2022-10-15T07:23:03.020Z,99524.03
2022-10-15T07:25:31.984Z,99523.94
2022-10-15T07:27:59.713Z,99533.34
2022-10-15T07:30:28.457Z,99520.06
2022-10-15T07:32:57.018Z,99512.81
2022-10-15T07:35:24.991Z,99516.97
2022-10-15T07:37:52.703Z,99534.47
2022-10-15T07:40:22.109Z,99543.91
2022-10-15T07:42:54.504Z,99538.66
2022-10-15T07:45:23.165Z,99534.97
2022-10-15T07:47:50.854Z,99537.50
2022-10-15T07:50:18.913Z,99533.44
2022-10-15T07:52:47.554Z,99537.00
2022-10-15T07:55:15.450Z,99546.53
2022-10-15T07:57:44.690Z,99539.50
2022-10-15T08:00:13.445Z,99542.59
2022-10-15T08:02:41.420Z,99543.34
2022-10-15T08:05:09.845Z,99549.19
2022-10-15T08:07:37.483Z,99554.19
2022-10-15T08:10:13.325Z,99552.19
2022-10-15T08:12:40.979Z,99554.56
2022-10-15T08:15:10.828Z,99549.22
2022-10-15T08:17:38.547Z,99547.97
2022-10-15T08:20:07.510Z,99555.59
2022-10-15T08:22:35.558Z,99557.13
2022-10-15T08:25:03.215Z,99561.09
2022-10-15T08:27:30.957Z,99562.19
2022-10-15T08:29:58.731Z,99560.88
2022-10-15T08:32:27.788Z,99560.09
2022-10-15T08:34:55.427Z,99549.44
2022-10-15T08:37:23.084Z,99550.63
2022-10-15T08:39:50.733Z,99549.81
2022-10-15T08:42:22.683Z,99539.78
2022-10-15T08:44:55.562Z,99545.28
2022-10-15T08:47:33.575Z,99536.38
2022-10-15T08:50:03.335Z,99542.44
2022-10-15T08:52:42.757Z,99537.44
2022-10-15T08:55:12.781Z,99535.41
2022-10-15T08:57:46.783Z,99536.66
2022-10-15T09:00:20.353Z,99540.38
2022-10-15T09:02:58.427Z,99544.69
2022-10-15T09:05:33.050Z,99547.31
2022-10-15T09:08:11.758Z,99541.06
2022-10-15T09:10:46.703Z,99545.88
2022-10-15T09:13:25.339Z,99549.56
2022-10-15T09:15:58.184Z,99552.94
2022-10-15T09:18:32.655Z,99559.25
2022-10-15T09:21:03.156Z,99562.22
2022-10-15T09:23:30.927Z,99563.56
2022-10-15T09:26:04.913Z,99565.25
2022-10-15T09:28:41.938Z,99564.88
2022-10-15T09:31:14.148Z,99564.16
2022-10-15T09:33:48.366Z,99565.34
2022-10-15T09:36:24.933Z,99558.78
2022-10-15T09:39:04.158Z,99568.69
2022-10-15T09:41:47.134Z,99567.59
2022-10-15T09:44:19.784Z,99571.06
2022-10-15T09:46:51.299Z,99573.59
2022-10-15T09:49:24.592Z,99578.00
2022-10-15T09:52:03.642Z,99580.84
2022-10-15T09:54:42.398Z,99576.44
2022-10-15T09:57:13.614Z,99577.28
2022-10-15T09:59:53.907Z,99579.91
2022-10-15T10:02:23.918Z,99574.78
2022-10-15T10:04:54.610Z,99576.91
2022-10-15T10:07:31.297Z,99584.19
2022-10-15T10:10:01.739Z,99591.47
2022-10-15T10:12:33.549Z,99583.81
2022-10-15T10:15:03.281Z,99584.19
2022-10-15T10:17:31.810Z,99582.66
2022-10-15T10:20:19.949Z,99585.50
2022-10-15T10:22:51.497Z,99589.19
2022-10-15T10:25:32.614Z,99597.44
2022-10-15T10:28:06.294Z,99600.44
2022-10-15T10:30:37.883Z,99607.09
2022-10-15T10:33:06.532Z,99611.28
2022-10-15T10:35:44.812Z,99602.69
2022-10-15T10:38:20.819Z,99603.66
2022-10-15T10:40:51.723Z,99608.06
2022-10-15T10:43:24.567Z,99600.19
2022-10-15T10:45:58.598Z,99582.19
2022-10-15T10:48:28.639Z,99571.94
2022-10-15T10:51:12.884Z,99570.16
2022-10-15T10:53:49.875Z,99572.06
2022-10-15T10:56:22.881Z,99569.59
2022-10-15T10:58:56.908Z,99575.34
2022-10-15T11:01:24.809Z,99579.66
2022-10-15T11:03:52.600Z,99578.34
2022-10-15T11:06:56.937Z,99573.91
2022-10-15T11:09:41.680Z,99583.72
2022-10-15T11:12:26.211Z,99583.34
2022-10-15T11:14:58.708Z,99582.84
2022-10-15T11:17:43.911Z,99578.09
2022-10-15T11:20:31.316Z,99573.59
2022-10-15T11:23:27.635Z,99574.56
2022-10-15T11:26:04.060Z,99565.94
2022-10-15T11:28:48.930Z,99568.81
2022-10-15T11:31:27.345Z,99558.91
2022-10-15T11:34:06.811Z,99569.66
2022-10-15T11:36:48.433Z,99575.88
2022-10-15T11:39:43.503Z,99571.34
2022-10-15T11:42:21.218Z,99570.91
2022-10-15T11:45:11.364Z,99577.38
2022-10-15T11:47:48.965Z,99577.53
2022-10-15T11:50:29.860Z,99587.69
2022-10-15T11:53:25.023Z,99581.63
2022-10-15T11:56:03.220Z,99586.34
2022-10-15T11:58:35.641Z,99592.31
2022-10-15T12:01:10.470Z,99595.59
2022-10-15T12:03:46.783Z,99626.41
2022-10-15T12:06:19.760Z,99633.28
2022-10-15T12:08:49.168Z,99656.09
2022-10-15T12:11:32.276Z,99655.47
2022-10-15T12:14:03.744Z,99670.00
2022-10-15T12:16:37.995Z,99659.41
2022-10-15T12:19:14.147Z,99662.94
2022-10-15T12:21:46.083Z,99674.22
2022-10-15T12:24:53.517Z,99664.88
2022-10-15T12:27:30.409Z,99674.22
2022-10-15T12:30:22.180Z,99677.75
2022-10-15T12:32:50.842Z,99664.72
2022-10-15T12:35:38.019Z,99663.13
2022-10-15T12:38:27.874Z,99671.06
2022-10-15T12:41:02.414Z,99665.94
2022-10-15T12:43:37.488Z,99662.72
2022-10-15T12:46:08.929Z,99656.75
2022-10-15T12:48:39.735Z,99652.16
2022-10-15T12:51:41.323Z,99644.13
2022-10-15T12:54:33.904Z,99649.69
2022-10-15T12:57:04.746Z,99653.78
2022-10-15T12:59:59.259Z,99657.91
2022-10-15T13:02:36.585Z,99652.69
2022-10-15T13:05:05.057Z,99654.06
2022-10-15T13:07:35.910Z,99650.16
2022-10-15T13:10:04.120Z,99645.47
2022-10-15T13:12:32.908Z,99648.22
2022-10-15T13:15:06.307Z,99646.75
2022-10-15T13:17:34.538Z,99645.94
2022-10-15T13:20:07.769Z,99645.53
2022-10-15T13:22:37.178Z,99655.72
2022-10-15T13:25:05.663Z,99655.03
2022-10-15T13:27:37.391Z,99658.16
2022-10-15T13:30:12.695Z,99646.94
2022-10-15T13:32:46.653Z,99645.38
2022-10-15T13:35:19.244Z,99645.97
2022-10-15T13:37:47.257Z,99641.63
2022-10-15T13:40:21.508Z,99642.50
2022-10-15T13:43:00.173Z,99652.44
2022-10-15T13:45:30.161Z,99659.78
2022-10-15T13:47:57.979Z,99663.31
2022-10-15T13:50:28.041Z,99668.78
2022-10-15T13:52:59.768Z,99669.16
2022-10-15T13:55:29.550Z,99651.00
2022-10-15T13:58:01.871Z,99638.03
2022-10-15T14:00:35.263Z,99637.84
2022-10-15T14:03:24.497Z,99644.44
2022-10-15T14:05:54.408Z,99642.44
2022-10-15T14:08:25.679Z,99642.81
2022-10-15T14:10:55.248Z,99634.66
2022-10-15T14:13:23.294Z,99633.22
2022-10-15T14:18:33.670Z,99648.50
2022-10-15T14:21:02.765Z,99662.75
2022-10-15T14:23:30.786Z,99672.66
2022-10-15T14:26:02.066Z,99666.25
2022-10-15T14:28:33.683Z,99664.72
2022-10-15T14:31:03.575Z,99665.75
2022-10-15T14:33:44.016Z,99667.94
2022-10-15T14:36:31.300Z,99666.25
2022-10-15T14:39:28.153Z,99665.03
2022-10-15T14:41:57.818Z,99671.78
2022-10-15T14:44:25.625Z,99675.25
2022-10-15T14:47:03.235Z,99679.09
2022-10-15T14:49:34.475Z,99676.31
2022-10-15T14:52:07.077Z,99678.06
2022-10-15T14:54:39.144Z,99673.28
2022-10-15T14:57:18.066Z,99672.94
2022-10-15T14:59:45.802Z,99677.34
2022-10-15T15:02:17.462Z,99666.75
2022-10-15T15:05:06.547Z,99677.28
2022-10-15T15:07:34.637Z,99678.72
2022-10-15T15:10:02.471Z,99673.47
2022-10-15T15:12:31.520Z,99679.34
2022-10-15T15:15:00.209Z,99677.56
2022-10-15T15:17:31.311Z,99666.47
2022-10-15T15:19:59.217Z,99669.66
2022-10-15T15:22:30.753Z,99665.50
2022-10-15T15:25:01.455Z,99655.72
2022-10-15T15:27:31.183Z,99665.97
2022-10-15T15:30:00.394Z,99664.44
2022-10-15T15:32:29.809Z,99659.06
2022-10-15T15:34:58.967Z,99673.16
2022-10-15T15:37:27.838Z,99676.88
2022-10-15T15:39:56.341Z,99672.97
2022-10-15T15:42:26.248Z,99662.28
2022-10-15T15:44:54.276Z,99655.88
2022-10-15T15:47:22.238Z,99653.97
2022-10-15T15:49:51.440Z,99650.47
2022-10-15T15:52:19.383Z,99665.19
2022-10-15T15:54:47.724Z,99672.22
2022-10-15T15:57:15.868Z,99676.66
2022-10-15T15:59:43.658Z,99673.09
2022-10-15T16:02:13.222Z,99684.91
2022-10-15T16:04:41.530Z,99682.75
2022-10-15T16:07:13.369Z,99682.66
2022-10-15T16:09:42.082Z,99674.91
2022-10-15T16:12:10.773Z,99684.31
2022-10-15T16:14:38.738Z,99686.28
2022-10-15T16:17:06.797Z,99685.28
2022-10-15T16:19:34.590Z,99688.16
2022-10-15T16:22:02.801Z,99695.69
2022-10-15T16:24:32.380Z,99694.97
2022-10-15T16:27:00.321Z,99698.44
2022-10-15T16:29:28.117Z,99699.03
2022-10-15T16:31:55.927Z,99697.84
2022-10-15T16:34:24.900Z,99705.59
2022-10-15T16:36:52.629Z,99699.97
2022-10-15T16:39:20.768Z,99701.88
2022-10-15T16:41:49.908Z,99703.94
2022-10-15T16:44:17.786Z,99709.53
2022-10-15T16:46:45.678Z,99707.28
2022-10-15T16:49:13.336Z,99715.38
2022-10-15T16:51:43.525Z,99713.13
2022-10-15T16:54:13.761Z,99719.19
2022-10-15T16:56:41.549Z,99723.50
2022-10-15T16:59:10.653Z,99720.19
2022-10-15T17:01:38.549Z,99724.81
2022-10-15T17:04:06.281Z,99716.34
2022-10-15T17:06:33.988Z,99737.94
2022-10-15T17:09:04.181Z,99741.53
2022-10-15T17:11:34.561Z,99748.56
2022-10-15T17:14:05.225Z,99752.75
2022-10-15T17:16:37.389Z,99753.00
2022-10-15T17:19:05.668Z,99753.94
2022-10-15T17:21:33.548Z,99756.47
2022-10-15T17:24:02.776Z,99755.88
2022-10-15T17:26:36.014Z,99766.38
2022-10-15T17:29:04.253Z,99758.38
2022-10-15T17:31:32.316Z,99763.00
2022-10-15T17:34:04.392Z,99758.84
2022-10-15T17:36:33.422Z,99758.13
2022-10-15T17:39:01.169Z,99758.13
2022-10-15T17:41:30.898Z,99764.94
2022-10-15T17:43:58.812Z,99774.34
2022-10-15T17:46:29.016Z,99777.97
2022-10-15T17:48:57.962Z,99777.97
2022-10-15T17:51:29.607Z,99775.78
2022-10-15T17:54:00.927Z,99790.00
2022-10-15T17:56:31.359Z,99797.78
2022-10-15T17:58:59.925Z,99797.66
2022-10-15T18:01:56.321Z,99798.50
2022-10-15T18:04:18.584Z,99804.72
2022-10-15T18:06:47.965Z,99808.91
2022-10-15T18:09:24.573Z,99800.03
2022-10-15T18:11:56.600Z,99804.22
2022-10-15T18:14:29.079Z,99805.28
2022-10-15T18:16:57.176Z,99805.41
2022-10-15T18:19:26.420Z,99808.03
2022-10-15T18:21:56.566Z,99804.69
2022-10-15T18:24:25.102Z,99810.78
2022-10-15T18:26:53.972Z,99813.63
2022-10-15T18:29:25.237Z,99818.75
2022-10-15T18:31:57.406Z,99826.53
2022-10-15T18:34:27.924Z,99834.75
2022-10-15T18:36:57.424Z,99825.09
2022-10-15T18:39:26.051Z,99834.75
2022-10-15T18:41:54.254Z,99836.66
2022-10-15T18:44:23.569Z,99810.88
2022-10-15T18:46:52.506Z,99811.66
2022-10-15T18:49:21.267Z,99822.16
2022-10-15T18:51:51.565Z,99809.84
2022-10-15T18:54:20.966Z,99795.63
2022-10-15T18:56:48.892Z,99798.81
2022-10-15T18:59:22.958Z,99790.31
2022-10-15T19:01:53.124Z,99797.50
2022-10-15T19:04:23.270Z,99793.19
2022-10-15T19:06:53.266Z,99784.38
2022-10-15T19:09:24.175Z,99784.63
2022-10-15T19:11:54.420Z,99781.75
2022-10-15T19:14:23.054Z,99787.16
2022-10-15T19:16:51.044Z,99793.34
2022-10-15T19:19:21.111Z,99786.78
2022-10-15T19:21:49.804Z,99789.13
2022-10-15T19:24:20.288Z,99783.88
2022-10-15T19:26:50.434Z,99784.25
2022-10-15T19:29:18.819Z,99771.75
2022-10-15T19:31:49.602Z,99784.03
2022-10-15T19:34:17.582Z,99787.34
2022-10-15T19:36:47.424Z,99795.03
2022-10-15T19:39:17.656Z,99804.06
2022-10-15T19:41:46.373Z,99800.09
2022-10-15T19:44:17.947Z,99803.91
2022-10-15T19:46:46.725Z,99809.16
2022-10-15T19:49:15.304Z,99821.44
2022-10-15T19:51:43.956Z,99818.09
2022-10-15T19:54:11.730Z,99820.84
2022-10-15T19:56:39.906Z,99808.88
2022-10-15T19:59:07.972Z,99813.63
2022-10-15T20:01:37.382Z,99813.63
2022-10-15T20:04:07.115Z,99824.13
2022-10-15T20:06:38.189Z,99819.09
2022-10-15T20:09:06.973Z,99814.94
2022-10-15T20:11:35.341Z,99813.16
2022-10-15T20:14:03.627Z,99810.97
2022-10-15T20:16:33.169Z,99807.50
2022-10-15T20:19:04.464Z,99815.69
2022-10-15T20:21:32.816Z,99821.69
2022-10-15T20:24:03.950Z,99812.22
2022-10-15T20:26:32.193Z,99806.19
2022-10-15T20:29:00.169Z,99807.44
2022-10-15T20:31:32.432Z,99797.19
2022-10-15T20:34:01.727Z,99809.47
2022-10-15T20:36:30.959Z,99801.81
2022-10-15T20:39:00.696Z,99791.66
2022-10-15T20:41:29.198Z,99792.22
2022-10-15T20:43:57.703Z,99802.91
2022-10-15T20:46:29.001Z,99805.13
2022-10-15T20:49:02.214Z,99815.06
2022-10-15T20:51:34.987Z,99812.91
2022-10-15T20:54:03.410Z,99815.53
2022-10-15T20:56:31.454Z,99814.91
2022-10-15T20:58:59.212Z,99819.41
2022-10-15T21:01:27.058Z,99821.19
2022-10-15T21:03:54.822Z,99817.63
2022-10-15T21:06:22.694Z,99798.19
2022-10-15T21:08:51.761Z,99809.84
2022-10-15T21:11:19.622Z,99808.81
2022-10-15T21:13:47.735Z,99813.00
2022-10-15T21:16:15.676Z,99817.81
2022-10-15T21:18:43.919Z,99815.06
2022-10-15T21:21:14.125Z,99816.66
2022-10-15T21:23:43.114Z,99826.16
2022-10-15T21:26:14.073Z,99820.75
2022-10-15T21:28:42.801Z,99814.97
2022-10-15T21:31:12.662Z,99818.75
2022-10-15T21:33:44.278Z,99832.94
2022-10-15T21:36:14.400Z,99832.09
2022-10-15T21:38:43.305Z,99840.78
2022-10-15T21:41:12.489Z,99846.03
2022-10-15T21:43:40.296Z,99837.19
2022-10-15T21:46:09.868Z,99828.31
2022-10-15T21:48:38.439Z,99831.75
2022-10-15T21:51:06.708Z,99825.34
2022-10-15T21:53:35.953Z,99828.72
2022-10-15T21:56:08.426Z,99846.22
2022-10-15T21:58:38.741Z,99838.38
2022-10-15T22:01:12.654Z,99836.66
2022-10-15T22:03:43.116Z,99833.88
2022-10-15T22:06:11.341Z,99831.97
2022-10-15T22:08:39.261Z,99824.94
2022-10-15T22:11:12.152Z,99824.09
2022-10-15T22:13:42.095Z,99823.25
2022-10-15T22:16:11.011Z,99835.53
2022-10-15T22:18:39.638Z,99831.25
2022-10-15T22:21:15.170Z,99824.00
2022-10-15T22:23:44.685Z,99835.44
2022-10-15T22:26:12.992Z,99837.22
2022-10-15T22:28:42.865Z,99827.47
2022-10-15T22:31:12.538Z,99838.03
2022-10-15T22:33:41.686Z,99837.22
2022-10-15T22:36:14.189Z,99835.44
2022-10-15T22:38:42.407Z,99839.59
2022-10-15T22:41:10.747Z,99829.13
2022-10-15T22:43:38.797Z,99836.50
2022-10-15T22:46:08.516Z,99833.03
2022-10-15T22:48:37.126Z,99828.06
2022-10-15T22:51:06.800Z,99831.53
2022-10-15T22:53:35.006Z,99836.59
2022-10-15T22:56:04.155Z,99834.91
2022-10-15T22:58:33.115Z,99839.97
2022-10-15T23:01:10.136Z,99831.13
2022-10-15T23:03:39.020Z,99842.34
2022-10-15T23:06:06.930Z,99836.78
2022-10-15T23:08:35.747Z,99842.03
2022-10-15T23:11:09.617Z,99846.44
2022-10-15T23:13:38.088Z,99848.22
2022-10-15T23:16:13.156Z,99849.91
2022-10-15T23:18:41.267Z,99846.53
2022-10-15T23:21:14.307Z,99850.94
2022-10-15T23:23:42.870Z,99853.56
2022-10-15T23:26:12.611Z,99852.53
2022-10-15T23:28:40.358Z,99845.59
2022-10-15T23:31:08.626Z,99850.94
2022-10-15T23:33:37.646Z,99848.53
2022-10-15T23:36:06.117Z,99851.66
2022-10-15T23:38:34.085Z,99849.97
2022-10-15T23:41:02.558Z,99842.88
2022-10-15T23:43:31.046Z,99853.91
2022-10-15T23:45:59.355Z,99857.47
2022-10-15T23:48:27.530Z,99862.94
2022-10-15T23:51:00.945Z,99872.16
2022-10-15T23:53:32.563Z,99876.00
2022-10-15T23:56:02.408Z,99870.16
2022-10-15T23:58:31.998Z,99867.31
