createdAt,value
2023-03-11T00:02:40.926Z,59.00
2023-03-11T00:08:05.926Z,59.00
2023-03-11T00:13:29.951Z,59.40
2023-03-11T00:18:53.180Z,59.10
2023-03-11T00:24:17.922Z,59.10
2023-03-11T00:29:41.462Z,59.90
2023-03-11T00:35:10.966Z,59.20
2023-03-11T00:40:37.962Z,59.30
2023-03-11T00:46:00.989Z,59.30
2023-03-11T00:51:24.035Z,59.40
2023-03-11T00:56:48.974Z,59.50
2023-03-11T01:02:11.986Z,59.40
2023-03-11T01:07:36.954Z,59.60
2023-03-11T01:13:01.980Z,59.60
2023-03-11T01:18:25.053Z,59.70
2023-03-11T01:23:49.960Z,59.60
2023-03-11T01:29:14.993Z,59.60
2023-03-11T01:34:44.966Z,59.50
2023-03-11T01:40:07.975Z,59.50
2023-03-11T01:46:17.034Z,59.10
2023-03-11T01:51:42.983Z,58.90
2023-03-11T01:57:07.987Z,58.80
2023-03-11T02:02:39.010Z,58.80
2023-03-11T02:08:05.000Z,58.60
2023-03-11T02:13:28.991Z,58.60
2023-03-11T02:18:54.001Z,58.50
2023-03-11T02:24:23.020Z,58.50
2023-03-11T02:29:49.011Z,58.60
2023-03-11T02:35:19.991Z,58.60
2023-03-11T02:40:58.005Z,58.50
2023-03-11T02:46:25.016Z,58.50
2023-03-11T02:51:48.014Z,58.40
2023-03-11T02:57:18.235Z,58.50
2023-03-11T03:02:43.065Z,58.50
2023-03-11T03:08:07.343Z,58.50
2023-03-11T03:13:31.055Z,58.50
2023-03-11T03:18:56.035Z,58.50
2023-03-11T03:24:19.027Z,58.50
2023-03-11T03:29:42.044Z,58.60
2023-03-11T03:35:14.143Z,58.50
2023-03-11T03:40:55.018Z,58.50
2023-03-11T03:46:20.080Z,58.60
2023-03-11T03:51:48.053Z,58.60
2023-03-11T03:57:18.031Z,58.60
2023-03-11T04:02:41.135Z,58.60
2023-03-11T04:08:15.054Z,58.60
2023-03-11T04:13:38.037Z,58.60
2023-03-11T04:19:03.053Z,58.60
2023-03-11T04:24:27.053Z,58.60
2023-03-11T04:29:51.075Z,58.70
2023-03-11T04:35:15.084Z,58.70
2023-03-11T04:40:40.059Z,58.60
2023-03-11T04:46:03.110Z,58.70
2023-03-11T04:51:27.068Z,58.70
2023-03-11T04:56:52.077Z,58.60
2023-03-11T05:02:15.062Z,58.70
2023-03-11T05:07:43.123Z,58.60
2023-03-11T05:13:08.129Z,58.70
2023-03-11T05:18:31.062Z,58.70
2023-03-11T05:23:55.076Z,58.70
2023-03-11T05:29:20.108Z,58.70
2023-03-11T05:34:50.094Z,58.70
2023-03-11T05:40:15.101Z,58.70
2023-03-11T05:45:40.102Z,58.60
2023-03-11T05:51:03.089Z,58.60
2023-03-11T05:56:29.109Z,58.80
2023-03-11T06:01:54.100Z,58.70
2023-03-11T06:07:20.101Z,58.70
2023-03-11T06:12:45.106Z,58.60
2023-03-11T06:18:26.124Z,58.70
2023-03-11T06:23:56.108Z,58.70
2023-03-11T06:29:21.117Z,58.70
2023-03-11T06:34:52.142Z,58.60
2023-03-11T06:40:17.156Z,58.60
2023-03-11T06:45:40.170Z,58.60
2023-03-11T06:51:06.167Z,58.50
2023-03-11T06:56:29.157Z,58.60
2023-03-11T07:01:55.120Z,58.70
2023-03-11T07:07:20.135Z,58.50
2023-03-11T07:12:43.127Z,58.50
2023-03-11T07:18:06.324Z,58.40
2023-03-11T07:23:30.144Z,58.40
2023-03-11T07:28:56.128Z,58.40
2023-03-11T07:34:20.149Z,58.40
2023-03-11T07:39:45.140Z,58.40
2023-03-11T07:45:08.152Z,58.30
2023-03-11T07:50:32.159Z,58.10
2023-03-11T07:55:57.169Z,58.20
2023-03-11T08:01:22.168Z,58.00
2023-03-11T08:06:46.157Z,58.10
2023-03-11T08:12:10.167Z,58.20
2023-03-11T08:17:33.171Z,58.70
2023-03-11T08:22:58.295Z,58.80
2023-03-11T08:28:23.177Z,58.80
2023-03-11T08:33:46.176Z,58.20
2023-03-11T08:39:10.307Z,58.40
2023-03-11T08:44:41.179Z,58.40
2023-03-11T08:50:04.260Z,58.60
2023-03-11T08:55:32.177Z,58.30
2023-03-11T09:00:57.394Z,58.00
2023-03-11T09:06:23.170Z,58.20
2023-03-11T09:11:48.204Z,58.10
2023-03-11T09:17:12.197Z,57.40
2023-03-11T09:22:35.195Z,58.00
2023-03-11T09:27:58.205Z,57.10
2023-03-11T09:33:23.216Z,57.20
2023-03-11T09:38:46.213Z,57.20
2023-03-11T09:44:19.231Z,57.80
2023-03-11T09:49:54.216Z,57.30
2023-03-11T09:55:39.208Z,57.10
2023-03-11T10:01:02.223Z,56.50
2023-03-11T10:06:31.224Z,56.60
2023-03-11T10:12:14.250Z,56.50
2023-03-11T10:17:52.224Z,56.60
2023-03-11T10:23:27.213Z,56.50
2023-03-11T10:28:54.213Z,56.40
2023-03-11T10:34:24.233Z,56.50
2023-03-11T10:39:49.239Z,56.90
2023-03-11T10:45:12.267Z,57.00
2023-03-11T10:50:36.531Z,57.20
2023-03-11T10:56:03.238Z,56.80
2023-03-11T11:01:28.287Z,57.20
2023-03-11T11:06:52.279Z,56.40
2023-03-11T11:12:22.274Z,57.00
2023-03-11T11:17:48.289Z,56.90
2023-03-11T11:23:12.242Z,57.80
2023-03-11T11:28:43.260Z,57.00
2023-03-11T11:34:07.281Z,54.20
2023-03-11T11:39:32.276Z,53.90
2023-03-11T11:45:04.283Z,54.30
2023-03-11T11:50:32.291Z,54.70
2023-03-11T11:55:59.289Z,55.40
2023-03-11T12:01:30.273Z,55.60
2023-03-11T12:07:01.747Z,55.40
2023-03-11T12:12:35.373Z,55.20
2023-03-11T12:18:06.280Z,55.30
2023-03-11T12:23:35.297Z,55.30
2023-03-11T12:29:03.298Z,55.50
2023-03-11T12:34:31.301Z,55.50
2023-03-11T12:39:54.292Z,55.70
2023-03-11T12:46:02.311Z,55.40
2023-03-11T12:51:47.857Z,55.00
2023-03-11T12:57:13.309Z,53.80
2023-03-11T13:02:54.348Z,55.20
2023-03-11T13:08:23.328Z,54.60
2023-03-11T13:13:48.332Z,55.10
2023-03-11T13:19:51.320Z,53.80
2023-03-11T13:25:36.355Z,53.30
2023-03-11T13:31:06.395Z,53.40
2023-03-11T13:36:51.362Z,54.20
2023-03-11T13:42:25.349Z,54.00
2023-03-11T13:47:51.369Z,53.80
2023-03-11T13:53:23.376Z,54.30
2023-03-11T13:58:46.358Z,53.50
2023-03-11T14:04:10.367Z,54.40
2023-03-11T14:09:37.351Z,53.90
2023-03-11T14:14:58.398Z,54.20
2023-03-11T14:20:23.381Z,53.90
2023-03-11T14:25:48.367Z,53.40
2023-03-11T14:31:12.371Z,53.80
2023-03-11T14:36:42.414Z,53.70
2023-03-11T14:42:14.369Z,53.40
2023-03-11T14:47:47.372Z,52.90
2023-03-11T14:53:14.372Z,53.30
2023-03-11T14:58:43.395Z,53.60
2023-03-11T15:04:12.368Z,53.60
2023-03-11T15:09:37.375Z,53.30
2023-03-11T15:15:01.390Z,53.80
2023-03-11T15:20:39.409Z,53.20
2023-03-11T15:26:02.389Z,53.10
2023-03-11T15:31:41.406Z,53.40
2023-03-11T15:37:21.895Z,53.40
2023-03-11T15:42:44.390Z,52.70
2023-03-11T15:48:08.397Z,53.10
2023-03-11T15:53:33.437Z,53.40
2023-03-11T15:58:57.401Z,53.00
2023-03-11T16:04:23.503Z,53.40
2023-03-11T16:09:46.396Z,52.50
2023-03-11T16:15:10.409Z,53.10
2023-03-11T16:20:37.402Z,52.80
2023-03-11T16:26:03.436Z,53.00
2023-03-11T16:31:26.476Z,52.60
2023-03-11T16:37:05.429Z,53.20
2023-03-11T16:42:30.452Z,52.60
2023-03-11T16:47:53.423Z,52.60
2023-03-11T16:53:18.737Z,53.10
2023-03-11T16:58:41.437Z,53.20
2023-03-11T17:04:04.437Z,53.10
2023-03-11T17:09:30.480Z,52.60
2023-03-11T17:15:40.952Z,53.00
2023-03-11T17:21:32.480Z,52.50
2023-03-11T17:26:57.476Z,53.10
2023-03-11T17:32:23.554Z,52.70
2023-03-11T17:37:46.455Z,53.10
2023-03-11T17:43:11.589Z,52.60
2023-03-11T17:48:35.478Z,52.80
2023-03-11T17:54:00.478Z,52.50
2023-03-11T17:59:25.463Z,52.70
2023-03-11T18:04:49.464Z,52.30
2023-03-11T18:10:13.480Z,52.80
2023-03-11T18:15:38.463Z,52.50
2023-03-11T18:21:01.477Z,52.50
2023-03-11T18:26:33.491Z,52.30
2023-03-11T18:31:58.522Z,52.40
2023-03-11T18:37:28.477Z,52.40
2023-03-11T18:42:51.541Z,52.60
2023-03-11T18:48:16.500Z,52.50
2023-03-11T18:53:41.754Z,52.80
2023-03-11T18:59:05.509Z,52.60
2023-03-11T19:04:30.527Z,52.80
2023-03-11T19:09:53.530Z,52.50
2023-03-11T19:15:17.528Z,52.80
2023-03-11T19:20:42.596Z,52.60
2023-03-11T19:26:06.541Z,52.80
2023-03-11T19:31:30.540Z,52.70
2023-03-11T19:37:02.538Z,52.70
2023-03-11T19:42:25.531Z,52.70
2023-03-11T19:47:49.522Z,52.70
2023-03-11T19:53:14.527Z,52.90
2023-03-11T19:58:39.548Z,52.70
2023-03-11T20:04:02.526Z,52.70
2023-03-11T20:09:27.572Z,52.60
2023-03-11T20:14:51.593Z,52.80
2023-03-11T20:20:14.649Z,52.70
2023-03-11T20:25:39.705Z,52.90
2023-03-11T20:31:02.629Z,52.80
2023-03-11T20:36:35.688Z,52.80
2023-03-11T20:42:00.661Z,52.70
2023-03-11T20:47:23.667Z,52.70
2023-03-11T20:52:46.655Z,52.90
2023-03-11T20:58:11.702Z,52.80
2023-03-11T21:03:35.649Z,52.90
2023-03-11T21:08:58.619Z,52.70
2023-03-11T21:14:24.558Z,52.70
2023-03-11T21:19:47.582Z,52.70
2023-03-11T21:25:17.700Z,52.90
2023-03-11T21:30:35.585Z,52.80
2023-03-11T21:36:00.773Z,52.90
2023-03-11T21:41:25.698Z,52.80
2023-03-11T21:46:50.761Z,52.90
2023-03-11T21:52:13.611Z,52.70
2023-03-11T21:57:36.761Z,52.90
2023-03-11T22:03:01.677Z,52.80
2023-03-11T22:08:24.610Z,52.90
2023-03-11T22:13:47.576Z,53.00
2023-03-11T22:19:15.683Z,53.20
2023-03-11T22:24:38.581Z,53.10
2023-03-11T22:30:01.598Z,53.10
2023-03-11T22:42:17.646Z,53.00
2023-03-11T22:47:40.670Z,53.10
2023-03-11T22:53:03.653Z,53.20
2023-03-11T22:58:28.637Z,53.20
2023-03-11T23:03:52.664Z,53.20
2023-03-11T23:09:17.623Z,53.20
2023-03-11T23:14:45.238Z,53.20
2023-03-11T23:20:07.635Z,53.10
2023-03-11T23:25:30.638Z,53.00
2023-03-11T23:30:55.677Z,53.10
2023-03-11T23:36:27.666Z,53.20
2023-03-11T23:41:50.669Z,53.20
2023-03-11T23:47:15.658Z,53.10
2023-03-11T23:52:38.656Z,53.10
2023-03-11T23:58:01.661Z,53.20
