createdAt,value
2022-12-11T00:00:00.850Z,-0.9
2022-12-11T00:03:00.821Z,-0.9
2022-12-11T00:06:00.745Z,-0.9
2022-12-11T00:09:00.723Z,-0.9
2022-12-11T00:12:00.765Z,-0.9
2022-12-11T00:15:00.696Z,-0.9
2022-12-11T00:18:00.736Z,-0.9
2022-12-11T00:21:00.787Z,-0.9
2022-12-11T00:24:00.765Z,-0.9
2022-12-11T00:27:00.711Z,-0.9
2022-12-11T00:30:00.778Z,-0.9
2022-12-11T00:33:00.933Z,-0.9
2022-12-11T00:36:00.724Z,-0.9
2022-12-11T00:39:00.723Z,-0.9
2022-12-11T00:42:00.746Z,-0.9
2022-12-11T00:45:00.712Z,-0.9
2022-12-11T00:48:00.796Z,-0.9
2022-12-11T00:51:00.840Z,-0.9
2022-12-11T00:54:00.679Z,-0.9
2022-12-11T00:57:00.759Z,-0.9
2022-12-11T01:00:00.744Z,-0.9
2022-12-11T01:03:00.966Z,-0.9
2022-12-11T01:06:00.758Z,-0.9
2022-12-11T01:09:00.836Z,-0.9
2022-12-11T01:12:00.735Z,-0.9
2022-12-11T01:15:00.770Z,-0.9
2022-12-11T01:18:00.778Z,-0.9
2022-12-11T01:21:00.857Z,-0.9
2022-12-11T01:24:00.765Z,-1.1
2022-12-11T01:27:00.711Z,-1.1
2022-12-11T01:30:00.749Z,-1.1
2022-12-11T01:33:00.703Z,-1.1
2022-12-11T01:36:01.338Z,-1
2022-12-11T01:39:00.761Z,-1
2022-12-11T01:42:00.801Z,-1
2022-12-11T01:45:00.866Z,-1
2022-12-11T01:48:01.043Z,-1
2022-12-11T01:51:01.739Z,-1
2022-12-11T01:54:01.295Z,-1
2022-12-11T01:57:00.736Z,-1
2022-12-11T02:00:00.758Z,-1
2022-12-11T02:03:00.808Z,-1
2022-12-11T02:06:00.798Z,-1
2022-12-11T02:09:00.746Z,-1
2022-12-11T02:12:00.813Z,-1
2022-12-11T02:15:00.731Z,-1
2022-12-11T02:18:00.860Z,-1
2022-12-11T02:21:00.861Z,-1
2022-12-11T02:24:00.989Z,-1
2022-12-11T02:27:00.735Z,-1
2022-12-11T02:30:00.809Z,-1
2022-12-11T02:33:00.956Z,-1
2022-12-11T02:36:00.745Z,-1
2022-12-11T02:39:00.725Z,-1
2022-12-11T02:42:00.802Z,-1
2022-12-11T02:45:00.704Z,-1
2022-12-11T02:48:01.558Z,-1
2022-12-11T02:51:00.761Z,-1
2022-12-11T02:54:01.092Z,-1
2022-12-11T02:57:00.906Z,-1
2022-12-11T03:00:00.781Z,-1
2022-12-11T03:03:00.764Z,-1
2022-12-11T03:06:00.791Z,-1
2022-12-11T03:09:00.753Z,-1.1
2022-12-11T03:12:00.803Z,-1.1
2022-12-11T03:15:00.718Z,-1.1
2022-12-11T03:18:00.830Z,-1.1
2022-12-11T03:21:00.806Z,-1.1
2022-12-11T03:24:01.043Z,-1.1
2022-12-11T03:27:02.201Z,-1.1
2022-12-11T03:30:01.266Z,-1.1
2022-12-11T03:33:01.143Z,-1.1
2022-12-11T03:36:01.184Z,-1.1
2022-12-11T03:39:00.779Z,-1.1
2022-12-11T03:42:01.084Z,-1.1
2022-12-11T03:45:01.310Z,-1.1
2022-12-11T03:48:01.004Z,-1.1
2022-12-11T03:51:00.802Z,-1.1
2022-12-11T03:54:01.184Z,-1.1
2022-12-11T03:57:00.788Z,-1.1
2022-12-11T04:00:00.953Z,-1.1
2022-12-11T04:03:00.738Z,-1.1
2022-12-11T04:06:00.788Z,-1.1
2022-12-11T04:09:00.790Z,-1.1
2022-12-11T04:12:00.824Z,-1.1
2022-12-11T04:15:00.733Z,-1.1
2022-12-11T04:18:00.785Z,-1.1
2022-12-11T04:21:00.907Z,-1.1
2022-12-11T04:24:00.918Z,-1.1
2022-12-11T04:27:01.104Z,-1.1
2022-12-11T04:30:01.039Z,-1.1
2022-12-11T04:33:00.937Z,-1.1
2022-12-11T04:36:00.895Z,-1.1
2022-12-11T04:39:00.871Z,-1.1
2022-12-11T04:42:01.157Z,-1.2
2022-12-11T04:45:00.755Z,-1.2
2022-12-11T04:48:00.951Z,-1.2
2022-12-11T04:51:03.724Z,-1.2
2022-12-11T04:54:06.911Z,-1.2
2022-12-11T04:57:03.497Z,-1.2
2022-12-11T05:00:12.989Z,-1.2
2022-12-11T05:03:02.163Z,-1.2
2022-12-11T05:18:00.764Z,-1.2
2022-12-11T05:21:00.727Z,-1.2
2022-12-11T05:24:00.865Z,-1.2
2022-12-11T05:27:00.767Z,-1.2
2022-12-11T05:33:00.724Z,-1.2
2022-12-11T05:36:00.777Z,-1.2
2022-12-11T05:39:00.702Z,-1.2
2022-12-11T05:42:00.772Z,-1.2
2022-12-11T05:45:00.802Z,-1.2
2022-12-11T05:48:00.731Z,-1.2
2022-12-11T05:51:00.740Z,-1.2
2022-12-11T05:54:00.749Z,-1.2
2022-12-11T05:57:00.743Z,-1.1
2022-12-11T06:00:00.803Z,-1.1
2022-12-11T06:03:00.953Z,-1.1
2022-12-11T06:06:00.769Z,-1.1
2022-12-11T06:09:00.737Z,-1.1
2022-12-11T06:12:00.708Z,-1.1
2022-12-11T06:15:00.771Z,-1.1
2022-12-11T06:18:00.764Z,-1.1
2022-12-11T06:21:00.740Z,-1.1
2022-12-11T06:24:00.752Z,-1.1
2022-12-11T06:27:00.725Z,-1.1
2022-12-11T06:30:00.909Z,-1.1
2022-12-11T06:33:00.731Z,-1.1
2022-12-11T06:36:00.755Z,-1.1
2022-12-11T06:39:00.706Z,-1.1
2022-12-11T06:42:00.759Z,-1.1
2022-12-11T06:45:00.740Z,-1.1
2022-12-11T06:48:00.795Z,-1.1
2022-12-11T06:51:00.703Z,-1.1
2022-12-11T06:54:00.749Z,-1.1
2022-12-11T06:57:00.740Z,-1.1
2022-12-11T07:00:00.824Z,-1.1
2022-12-11T07:03:00.743Z,-1.1
2022-12-11T07:06:00.719Z,-1.1
2022-12-11T07:09:00.736Z,-1.1
2022-12-11T07:12:00.941Z,-1.1
2022-12-11T07:15:00.771Z,-1.1
2022-12-11T07:18:00.755Z,-1.1
2022-12-11T07:21:00.792Z,-1.1
2022-12-11T07:24:00.819Z,-1.1
2022-12-11T07:27:00.851Z,-1.1
2022-12-11T07:30:00.853Z,-1.1
2022-12-11T07:33:00.798Z,-1.1
2022-12-11T07:36:00.746Z,-1.1
2022-12-11T07:39:00.786Z,-1.1
2022-12-11T07:42:00.744Z,-1.1
2022-12-11T07:45:00.806Z,-1.1
2022-12-11T07:48:00.796Z,-1.1
2022-12-11T07:51:00.771Z,-1.1
2022-12-11T07:54:00.847Z,-1.1
2022-12-11T07:57:00.777Z,-1.1
2022-12-11T08:00:01.001Z,-1.1
2022-12-11T08:03:00.781Z,-1.1
2022-12-11T08:06:00.836Z,-1.1
2022-12-11T08:09:00.785Z,-1.1
2022-12-11T08:12:00.867Z,-1.1
2022-12-11T08:15:00.823Z,-1.1
2022-12-11T08:18:00.789Z,-1.1
2022-12-11T08:21:00.765Z,-1.1
2022-12-11T08:24:00.798Z,-1.1
2022-12-11T08:27:00.807Z,-1.1
2022-12-11T08:30:00.874Z,-1.1
2022-12-11T08:33:00.750Z,-1.1
2022-12-11T08:36:00.854Z,-1.1
2022-12-11T08:39:00.758Z,-1.1
2022-12-11T08:42:00.824Z,-1.1
2022-12-11T08:45:00.869Z,-1.4
2022-12-11T08:48:00.936Z,-1.4
2022-12-11T08:51:00.732Z,-1.4
2022-12-11T08:54:00.832Z,-1.4
2022-12-11T08:57:00.767Z,-1.4
2022-12-11T09:00:01.006Z,-1.4
2022-12-11T09:03:00.752Z,-1.4
2022-12-11T09:06:00.859Z,-1.4
2022-12-11T09:09:00.837Z,-1.4
2022-12-11T09:12:00.802Z,-1.4
2022-12-11T09:15:00.731Z,-1.4
2022-12-11T09:18:00.792Z,-1.4
2022-12-11T09:21:00.792Z,-1.4
2022-12-11T09:24:00.971Z,-1.4
2022-12-11T09:27:00.749Z,-1.4
2022-12-11T09:30:00.842Z,-1.4
2022-12-11T09:33:00.847Z,-1.4
2022-12-11T09:36:00.800Z,-1.4
2022-12-11T09:39:00.848Z,-1.4
2022-12-11T09:42:00.825Z,-1.2
2022-12-11T09:45:00.812Z,-1.2
2022-12-11T09:48:00.834Z,-1.2
2022-12-11T09:51:00.782Z,-1.2
2022-12-11T09:54:00.778Z,-1.2
2022-12-11T09:57:00.763Z,-1.2
2022-12-11T10:00:05.767Z,-1.2
2022-12-11T10:03:00.886Z,-1.2
2022-12-11T10:06:05.263Z,-1.2
2022-12-11T10:09:00.762Z,-1.2
2022-12-11T10:12:01.514Z,-1.2
2022-12-11T10:15:00.834Z,-1.2
2022-12-11T10:18:05.467Z,-1.2
2022-12-11T10:21:00.750Z,-1.2
2022-12-11T10:24:00.840Z,-1.2
2022-12-11T10:27:00.768Z,-1.2
2022-12-11T10:30:00.845Z,-1.2
2022-12-11T10:33:00.784Z,-1.2
2022-12-11T10:36:00.826Z,-1.2
2022-12-11T10:39:00.824Z,-1.1
2022-12-11T10:42:00.777Z,-1.1
2022-12-11T10:45:00.862Z,-1.1
2022-12-11T10:48:00.809Z,-1.1
2022-12-11T10:51:00.794Z,-1.1
2022-12-11T10:54:07.395Z,-1.1
2022-12-11T10:57:01.464Z,-1.1
2022-12-11T11:00:00.844Z,-1.1
2022-12-11T11:03:00.969Z,-1.1
2022-12-11T11:06:00.968Z,-1.1
2022-12-11T11:09:00.785Z,-1.1
2022-12-11T11:12:08.160Z,-1.1
2022-12-11T11:15:00.857Z,-1.1
2022-12-11T11:18:00.780Z,-0.7
2022-12-11T11:21:00.775Z,-0.7
2022-12-11T11:24:00.810Z,-0.7
2022-12-11T11:27:14.246Z,-0.7
2022-12-11T11:30:00.824Z,-0.7
2022-12-11T11:33:00.818Z,-0.7
2022-12-11T11:36:00.817Z,-0.2
2022-12-11T11:39:00.712Z,-0.1
2022-12-11T11:42:00.802Z,-0.1
2022-12-11T11:45:00.745Z,-0.1
2022-12-11T11:48:01.638Z,-0.1
2022-12-11T11:51:00.774Z,-0.1
2022-12-11T11:54:00.812Z,-0.1
2022-12-11T11:57:00.764Z,-0.1
2022-12-11T12:00:00.852Z,-0.1
2022-12-11T12:03:00.844Z,-0.1
2022-12-11T12:06:01.152Z,-0.1
2022-12-11T12:09:00.791Z,-0.1
2022-12-11T12:12:00.821Z,-0.1
2022-12-11T12:15:00.766Z,-0.1
2022-12-11T12:18:00.855Z,-0.1
2022-12-11T12:21:00.748Z,-0.1
2022-12-11T12:24:00.782Z,-0.1
2022-12-11T12:27:00.817Z,-0.1
2022-12-11T12:30:00.903Z,-0.1
2022-12-11T12:33:00.831Z,-0.2
2022-12-11T12:36:07.171Z,-0.2
2022-12-11T12:39:00.796Z,-0.2
2022-12-11T12:42:07.993Z,-0.2
2022-12-11T12:45:00.821Z,-0.2
2022-12-11T12:48:00.824Z,-0.2
2022-12-11T12:51:00.824Z,-0.2
2022-12-11T12:54:00.815Z,-0.2
2022-12-11T12:57:00.827Z,-0.2
2022-12-11T13:00:00.872Z,-0.2
2022-12-11T13:03:00.767Z,-0.2
2022-12-11T13:06:00.813Z,-0.2
2022-12-11T13:09:00.849Z,-0.2
2022-12-11T13:12:00.815Z,-0.2
2022-12-11T13:15:00.817Z,-0.2
2022-12-11T13:18:00.958Z,-0.2
2022-12-11T13:21:00.818Z,-0.2
2022-12-11T13:24:00.824Z,-0.2
2022-12-11T13:27:00.754Z,0
2022-12-11T13:30:00.886Z,0
2022-12-11T13:33:00.723Z,0
2022-12-11T13:36:00.842Z,0
2022-12-11T13:39:00.789Z,0
2022-12-11T13:42:00.913Z,0
2022-12-11T13:45:00.828Z,0
2022-12-11T13:48:00.949Z,0
2022-12-11T13:51:00.857Z,0
2022-12-11T13:54:00.786Z,0
2022-12-11T13:57:00.805Z,0
2022-12-11T14:00:00.841Z,0
2022-12-11T14:03:00.820Z,0
2022-12-11T14:06:00.830Z,0
2022-12-11T14:09:00.743Z,0
2022-12-11T14:12:00.792Z,0
2022-12-11T14:15:00.777Z,0
2022-12-11T14:18:00.870Z,0
2022-12-11T14:21:00.824Z,0
2022-12-11T14:24:00.799Z,0
2022-12-11T14:27:00.740Z,0
2022-12-11T14:30:00.896Z,0
2022-12-11T14:33:00.760Z,0
2022-12-11T14:36:00.842Z,0
2022-12-11T14:39:00.778Z,0
2022-12-11T14:42:00.819Z,0
2022-12-11T14:45:00.822Z,0
2022-12-11T14:48:00.754Z,0
2022-12-11T14:51:00.818Z,-0.2
2022-12-11T14:54:00.796Z,-0.2
2022-12-11T14:57:00.771Z,-0.2
2022-12-11T15:00:00.917Z,-0.2
2022-12-11T15:03:01.186Z,-0.2
2022-12-11T15:06:00.866Z,-0.2
2022-12-11T15:09:00.723Z,-0.2
2022-12-11T15:12:00.748Z,-0.2
2022-12-11T15:15:00.750Z,-0.2
2022-12-11T15:18:00.725Z,-0.2
2022-12-11T15:21:00.747Z,-0.2
2022-12-11T15:24:00.726Z,-0.2
2022-12-11T15:27:00.779Z,-0.5
2022-12-11T15:30:00.800Z,-0.5
2022-12-11T15:33:00.699Z,-0.5
2022-12-11T15:36:00.776Z,-0.7
2022-12-11T15:39:00.734Z,-0.7
2022-12-11T15:42:00.777Z,-0.7
2022-12-11T15:45:00.826Z,-0.7
2022-12-11T15:48:00.772Z,-0.7
2022-12-11T15:51:00.772Z,-0.7
2022-12-11T15:54:00.775Z,-0.7
2022-12-11T15:57:00.760Z,-0.7
2022-12-11T16:00:01.256Z,-0.7
2022-12-11T16:03:00.765Z,-0.7
2022-12-11T16:06:00.770Z,-0.7
2022-12-11T16:09:00.800Z,-0.7
2022-12-11T16:12:00.791Z,-1.1
2022-12-11T16:15:00.812Z,-1.1
2022-12-11T16:18:00.769Z,-1.1
2022-12-11T16:21:00.719Z,-1.3
2022-12-11T16:24:00.949Z,-1.3
2022-12-11T16:27:00.909Z,-1.3
2022-12-11T16:30:00.825Z,-1.3
2022-12-11T16:33:00.745Z,-1.3
2022-12-11T16:36:00.769Z,-1.3
2022-12-11T16:39:00.789Z,-1.3
2022-12-11T16:42:00.789Z,-1.3
2022-12-11T16:45:00.780Z,-1.3
2022-12-11T16:48:00.757Z,-1.3
2022-12-11T16:51:00.806Z,-1.3
2022-12-11T16:54:00.744Z,-1.3
2022-12-11T16:57:00.832Z,-1.3
2022-12-11T17:00:00.769Z,-1.3
2022-12-11T17:03:00.823Z,-1.3
2022-12-11T17:06:00.775Z,-1.3
2022-12-11T17:09:00.724Z,-1.3
2022-12-11T17:12:00.737Z,-1.3
2022-12-11T17:15:00.774Z,-1.3
2022-12-11T17:18:01.179Z,-1.3
2022-12-11T17:21:00.765Z,-1.5
2022-12-11T17:24:00.786Z,-1.5
2022-12-11T17:27:00.715Z,-1.5
2022-12-11T17:30:00.898Z,-1.5
2022-12-11T17:33:00.721Z,-1.5
2022-12-11T17:36:00.781Z,-1.5
2022-12-11T17:39:00.745Z,-1.5
2022-12-11T17:42:00.744Z,-1.5
2022-12-11T17:45:00.756Z,-1.5
2022-12-11T17:48:00.759Z,-1.5
2022-12-11T17:51:00.727Z,-1.5
2022-12-11T17:54:00.794Z,-1.5
2022-12-11T17:57:00.747Z,-1.5
2022-12-11T18:00:00.755Z,-1.5
2022-12-11T18:03:00.783Z,-1.5
2022-12-11T18:06:00.755Z,-1.5
2022-12-11T18:09:00.716Z,-1.5
2022-12-11T18:12:00.762Z,-1.5
2022-12-11T18:15:00.705Z,-1.5
2022-12-11T18:18:00.734Z,-1.5
2022-12-11T18:21:00.764Z,-1.5
2022-12-11T18:24:00.753Z,-1.5
2022-12-11T18:27:00.728Z,-1.5
2022-12-11T18:30:00.808Z,-1.5
2022-12-11T18:33:00.717Z,-1.5
2022-12-11T18:36:00.743Z,-1.5
2022-12-11T18:39:00.729Z,-1.6
2022-12-11T18:42:32.996Z,-1.6
2022-12-11T18:45:00.735Z,-1.6
2022-12-11T18:48:00.736Z,-1.6
2022-12-11T18:51:00.799Z,-1.6
2022-12-11T18:54:00.739Z,-1.6
2022-12-11T18:57:00.729Z,-1.6
2022-12-11T19:00:00.759Z,-1.6
2022-12-11T19:03:00.743Z,-1.6
2022-12-11T19:06:00.712Z,-1.6
2022-12-11T19:09:00.759Z,-1.8
2022-12-11T19:12:00.760Z,-1.8
2022-12-11T19:15:00.766Z,-1.8
2022-12-11T19:18:00.728Z,-1.8
2022-12-11T19:21:09.154Z,-1.8
2022-12-11T19:24:00.717Z,-1.8
2022-12-11T19:27:00.784Z,-1.8
2022-12-11T19:30:00.773Z,-1.8
2022-12-11T19:33:00.727Z,-1.8
2022-12-11T19:36:00.797Z,-1.8
2022-12-11T19:39:03.526Z,-1.8
2022-12-11T19:42:00.749Z,-1.8
2022-12-11T19:45:00.785Z,-1.8
2022-12-11T19:48:00.778Z,-1.8
2022-12-11T19:51:00.732Z,-1.8
2022-12-11T19:54:00.766Z,-1.8
2022-12-11T19:57:00.715Z,-1.8
2022-12-11T20:00:00.842Z,-1.8
2022-12-11T20:03:00.776Z,-1.9
2022-12-11T20:06:00.756Z,-1.9
2022-12-11T20:09:00.849Z,-1.9
2022-12-11T20:12:00.816Z,-1.9
2022-12-11T20:15:00.787Z,-1.9
2022-12-11T20:18:00.730Z,-1.9
2022-12-11T20:21:00.728Z,-1.9
2022-12-11T20:24:00.791Z,-1.9
2022-12-11T20:27:00.757Z,-1.9
2022-12-11T20:30:00.755Z,-1.9
2022-12-11T20:33:00.755Z,-2.2
2022-12-11T20:36:00.714Z,-2.2
2022-12-11T20:39:00.747Z,-2.2
2022-12-11T20:42:00.784Z,-2.2
2022-12-11T20:45:00.707Z,-2.2
2022-12-11T20:48:00.677Z,-2.2
2022-12-11T20:51:00.738Z,-2.2
2022-12-11T20:54:00.716Z,-2.3
2022-12-11T20:57:00.732Z,-2.3
2022-12-11T21:00:00.819Z,-2.3
2022-12-11T21:03:00.710Z,-2.3
2022-12-11T21:06:00.753Z,-2.3
2022-12-11T21:09:00.726Z,-2.3
2022-12-11T21:12:00.790Z,-2.3
2022-12-11T21:15:00.774Z,-2.3
2022-12-11T21:18:00.753Z,-2.3
2022-12-11T21:21:00.712Z,-2.3
2022-12-11T21:24:00.740Z,-2.6
2022-12-11T21:27:00.719Z,-2.6
2022-12-11T21:30:00.785Z,-2.6
2022-12-11T21:33:00.723Z,-2.8
2022-12-11T21:36:00.781Z,-2.8
2022-12-11T21:39:00.727Z,-2.8
2022-12-11T21:42:00.759Z,-2.8
2022-12-11T21:46:01.315Z,-2.8
2022-12-11T21:48:00.746Z,-2.8
2022-12-11T21:51:00.726Z,-2.8
2022-12-11T21:54:00.724Z,-2.8
2022-12-11T21:57:00.693Z,-2.8
2022-12-11T22:00:00.755Z,-2.8
2022-12-11T22:03:00.724Z,-2.8
2022-12-11T22:06:00.737Z,-2.8
2022-12-11T22:09:00.708Z,-2.8
2022-12-11T22:12:01.001Z,-2.8
2022-12-11T22:15:00.762Z,-2.8
2022-12-11T22:18:00.744Z,-2.8
2022-12-11T22:21:00.808Z,-2.8
2022-12-11T22:24:00.775Z,-3.5
2022-12-11T22:27:00.920Z,-3.5
2022-12-11T22:30:00.732Z,-3.5
2022-12-11T22:33:00.743Z,-3.5
2022-12-11T22:36:00.722Z,-3.5
2022-12-11T22:39:00.807Z,-3.5
2022-12-11T22:42:00.774Z,-3.5
2022-12-11T22:45:00.739Z,-3.5
2022-12-11T22:48:00.745Z,-3.5
2022-12-11T22:51:00.765Z,-3.5
2022-12-11T22:54:00.728Z,-3.5
2022-12-11T22:57:00.867Z,-3.5
2022-12-11T23:00:00.955Z,-3.5
2022-12-11T23:03:00.951Z,-3.5
2022-12-11T23:06:05.442Z,-3.5
2022-12-11T23:09:00.905Z,-3.5
2022-12-11T23:12:00.795Z,-3.5
2022-12-11T23:15:00.759Z,-3.5
2022-12-11T23:18:00.771Z,-3.5
2022-12-11T23:21:00.790Z,-3.5
2022-12-11T23:24:00.758Z,-3.7
2022-12-11T23:27:00.771Z,-3.7
2022-12-11T23:30:00.745Z,-3.7
2022-12-11T23:33:00.753Z,-3.7
2022-12-11T23:36:00.771Z,-3.7
2022-12-11T23:39:00.712Z,-3.7
2022-12-11T23:42:00.743Z,-3.7
2022-12-11T23:45:00.768Z,-3.7
2022-12-11T23:48:00.741Z,-3.7
2022-12-11T23:51:00.849Z,-3.7
2022-12-11T23:54:00.750Z,-3.7
2022-12-11T23:57:00.731Z,-3.7
