createdAt,value
2022-12-26T00:04:57.274Z,0
2022-12-26T00:09:59.105Z,0
2022-12-26T00:15:00.803Z,0
2022-12-26T00:20:02.460Z,0
2022-12-26T00:25:04.210Z,0.88715
2022-12-26T00:30:05.914Z,0
2022-12-26T00:35:07.735Z,0
2022-12-26T00:40:09.490Z,0
2022-12-26T00:45:11.612Z,0
2022-12-26T00:50:15.674Z,0
2022-12-26T00:55:18.199Z,0
2022-12-26T01:00:20.277Z,0
2022-12-26T01:05:22.168Z,0
2022-12-26T01:10:23.874Z,0.88715
2022-12-26T01:15:25.716Z,0.88715
2022-12-26T01:20:27.537Z,0
2022-12-26T01:25:29.595Z,0
2022-12-26T01:30:31.394Z,0
2022-12-26T01:35:33.408Z,0
2022-12-26T01:40:35.357Z,0
2022-12-26T01:45:37.519Z,0
2022-12-26T01:50:39.611Z,0
2022-12-26T01:55:41.698Z,0
2022-12-26T02:00:43.593Z,0
2022-12-26T02:05:45.108Z,0
2022-12-26T02:10:46.954Z,0
2022-12-26T02:15:49.132Z,0
2022-12-26T02:20:50.924Z,0
2022-12-26T02:25:52.885Z,0
2022-12-26T02:30:54.883Z,0
2022-12-26T02:35:56.830Z,0
2022-12-26T02:40:58.957Z,0.88715
2022-12-26T02:46:00.696Z,0.88715
2022-12-26T02:51:02.416Z,0.88715
2022-12-26T02:56:04.306Z,1.16185
2022-12-26T03:01:06.103Z,0.8296
2022-12-26T03:06:07.680Z,4.59225
2022-12-26T03:11:09.237Z,16.7641
2022-12-26T03:16:11.027Z,33.3989
2022-12-26T03:21:12.859Z,52.54185
2022-12-26T03:26:14.520Z,76.7011
2022-12-26T03:31:16.282Z,86.19935
2022-12-26T03:36:17.885Z,115.57835
2022-12-26T03:41:19.361Z,142.0993
2022-12-26T03:46:21.074Z,101.78445
2022-12-26T03:51:22.593Z,95.33055
2022-12-26T03:56:24.399Z,88.0564
2022-12-26T04:01:26.559Z,84.9119
2022-12-26T04:06:28.315Z,131.9031
2022-12-26T04:11:29.951Z,193.9432
2022-12-26T04:16:31.444Z,387.08975
2022-12-26T04:21:33.234Z,483.13355
2022-12-26T04:26:35.017Z,523.92575
2022-12-26T04:31:36.619Z,525.08575
2022-12-26T04:36:38.227Z,534.0135
2022-12-26T04:41:39.732Z,598.8755
2022-12-26T04:46:41.607Z,621.7816
2022-12-26T04:51:43.360Z,567.21265
2022-12-26T04:56:45.050Z,538.13395
2022-12-26T05:01:46.833Z,355.03715
2022-12-26T05:06:48.422Z,346.53715
2022-12-26T05:11:49.923Z,364.4478
2022-12-26T05:16:51.674Z,395.98135
2022-12-26T05:21:53.237Z,428.55855
2022-12-26T05:26:55.996Z,408.96515
2022-12-26T05:31:57.577Z,321.5604
2022-12-26T05:36:59.143Z,735.6804
2022-12-26T05:42:00.869Z,798.3137
2022-12-26T05:47:02.701Z,526.1753
2022-12-26T05:52:04.199Z,784.5235
2022-12-26T05:57:05.875Z,798.46755
2022-12-26T06:02:07.527Z,794.04445
2022-12-26T06:07:09.124Z,786.615
2022-12-26T06:12:10.716Z,772.06425
2022-12-26T06:17:12.430Z,792.74495
2022-12-26T06:22:13.956Z,806.90735
2022-12-26T06:27:15.947Z,837.6618
2022-12-26T06:32:17.896Z,857.0388
2022-12-26T06:37:19.386Z,771.52995
2022-12-26T06:42:20.987Z,912.2665
2022-12-26T06:47:22.830Z,935.37685
2022-12-26T06:52:24.678Z,997.1227
2022-12-26T06:57:26.827Z,1007.6111
2022-12-26T07:02:28.936Z,1029.89185
2022-12-26T07:07:30.840Z,1049.62445
2022-12-26T07:12:32.641Z,1108.1706
2022-12-26T07:17:34.571Z,1146.8655
2022-12-26T07:22:36.258Z,1196.87815
2022-12-26T07:27:39.116Z,1039.60995
2022-12-26T07:32:40.988Z,1227.0396
2022-12-26T07:37:42.466Z,1287.77845
2022-12-26T07:42:43.950Z,1405.8772
2022-12-26T07:47:45.696Z,893.6009
2022-12-26T07:52:47.646Z,800.00435
2022-12-26T07:57:49.859Z,1295.895
2022-12-26T08:02:52.008Z,1129.08635
2022-12-26T08:07:53.817Z,933.5978
2022-12-26T08:18:06.073Z,634.4002
2022-12-26T08:23:07.533Z,1154.98095
2022-12-26T08:28:09.141Z,1171.0398
2022-12-26T08:33:10.890Z,1122.92265
2022-12-26T08:38:12.580Z,1204.3423
2022-12-26T08:43:36.899Z,1230.2369
2022-12-26T08:48:46.989Z,641.85605
2022-12-26T08:53:48.653Z,1229.5854
2022-12-26T08:58:50.143Z,1045.533
2022-12-26T09:03:51.923Z,1250.62145
2022-12-26T09:08:53.461Z,1217.6153
2022-12-26T09:13:55.324Z,1227.57045
2022-12-26T09:18:58.168Z,1267.62815
2022-12-26T09:23:59.739Z,1307.86405
2022-12-26T09:29:01.289Z,1369.60975
2022-12-26T09:34:02.892Z,1416.5412
2022-12-26T09:39:04.613Z,1334.5892
2022-12-26T09:44:06.534Z,1445.10295
2022-12-26T09:49:08.087Z,1391.00205
2022-12-26T09:54:09.545Z,1446.2889
2022-12-26T09:59:11.092Z,1454.05115
2022-12-26T10:04:12.966Z,1472.36225
2022-12-26T10:09:14.594Z,1469.28055
2022-12-26T10:14:21.348Z,1671.5275
2022-12-26T10:19:28.693Z,1597.98725
2022-12-26T10:24:34.057Z,1579.08475
2022-12-26T10:29:35.774Z,1561.18875
2022-12-26T10:34:37.591Z,846.04085
2022-12-26T10:39:39.490Z,1693.9245
2022-12-26T10:44:41.464Z,1725.80535
2022-12-26T10:49:43.694Z,1397.2271
2022-12-26T10:54:45.497Z,1691.61515
2022-12-26T10:59:47.275Z,650.96825
2022-12-26T11:05:15.594Z,1010.2343
2022-12-26T11:10:28.546Z,774.18135
2022-12-26T11:15:30.702Z,1004.29155
2022-12-26T11:20:32.213Z,818.1546
2022-12-26T11:25:33.981Z,602.03335
2022-12-26T11:30:35.860Z,422.9509
2022-12-26T11:35:37.566Z,491.29845
2022-12-26T11:40:39.398Z,488.42325
2022-12-26T11:45:41.636Z,373.61515
2022-12-26T11:50:43.405Z,269.0621
2022-12-26T11:55:45.645Z,409.2863
2022-12-26T12:00:47.532Z,236.6976
2022-12-26T12:05:49.030Z,146.87785
2022-12-26T12:10:50.678Z,179.83555
2022-12-26T12:15:52.360Z,166.6673
2022-12-26T12:20:54.030Z,129.85515
2022-12-26T12:25:55.441Z,131.1273
2022-12-26T12:30:58.176Z,129.6517
2022-12-26T12:36:00.128Z,149.84805
2022-12-26T12:41:01.632Z,140.75485
2022-12-26T12:46:03.570Z,197.6322
2022-12-26T12:51:05.449Z,347.5581
2022-12-26T12:56:06.884Z,539.97425
2022-12-26T13:06:19.362Z,495.8564
2022-12-26T13:11:21.150Z,632.5288
2022-12-26T13:16:23.310Z,1778.4905
2022-12-26T13:21:25.639Z,575.56805
2022-12-26T13:26:27.983Z,697.78845
2022-12-26T13:31:30.191Z,832.00365
2022-12-26T13:36:32.554Z,1363.3523
2022-12-26T13:41:34.444Z,821.8858
2022-12-26T13:46:36.655Z,1794.1182
2022-12-26T13:51:38.816Z,1986.86945
2022-12-26T13:56:45.711Z,2077.15175
2022-12-26T14:01:52.259Z,2038.6967
2022-12-26T14:06:57.172Z,897.6401
2022-12-26T14:11:59.003Z,1537.1395
2022-12-26T14:17:01.166Z,1968.45135
2022-12-26T14:22:03.216Z,1808.23795
2022-12-26T14:27:04.810Z,540.95215
2022-12-26T14:32:06.528Z,520.3943
2022-12-26T14:37:08.211Z,1631.9885
2022-12-26T14:42:09.760Z,532.26955
2022-12-26T14:47:11.729Z,695.0861
2022-12-26T14:52:13.497Z,661.79195
2022-12-26T14:57:15.391Z,1527.2932
2022-12-26T15:02:17.439Z,1806.89955
2022-12-26T15:07:20.848Z,1793.32255
2022-12-26T15:12:22.846Z,1714.59065
2022-12-26T15:17:24.998Z,1551.9604
2022-12-26T15:22:26.518Z,734.37445
2022-12-26T15:27:28.032Z,1425.937
2022-12-26T15:32:29.861Z,1398.1782
2022-12-26T15:37:31.671Z,1324.7745
2022-12-26T15:42:33.620Z,1226.9548
2022-12-26T15:47:35.386Z,1090.6096
2022-12-26T15:52:37.042Z,901.5571
2022-12-26T15:57:39.275Z,753.7037
2022-12-26T16:02:40.985Z,691.42215
2022-12-26T16:07:42.742Z,535.1049
2022-12-26T16:12:44.232Z,422.4036
2022-12-26T16:17:46.128Z,315.2168
2022-12-26T16:22:47.765Z,241.7978
2022-12-26T16:27:49.208Z,188.14925
2022-12-26T16:32:50.812Z,160.74405
2022-12-26T16:37:52.314Z,152.2955
2022-12-26T16:42:53.755Z,105.8405
2022-12-26T16:47:55.442Z,69.71285
2022-12-26T16:52:57.180Z,49.88725
2022-12-26T16:57:58.823Z,34.5246
2022-12-26T17:03:00.607Z,18.369
2022-12-26T17:08:02.427Z,9.5534
2022-12-26T17:13:03.966Z,4.2665
2022-12-26T17:18:05.926Z,2.84435
2022-12-26T17:23:07.558Z,1.2444
2022-12-26T17:28:09.010Z,0.4148
2022-12-26T17:33:10.471Z,0
2022-12-26T17:38:12.013Z,0.88715
2022-12-26T17:43:13.657Z,0.88715
2022-12-26T17:48:15.340Z,0.88715
2022-12-26T17:53:17.145Z,0
2022-12-26T17:58:18.634Z,0
2022-12-26T18:03:20.147Z,0.88715
2022-12-26T18:08:21.910Z,0
2022-12-26T18:13:23.543Z,0.88715
2022-12-26T18:18:25.301Z,0.88715
2022-12-26T18:23:27.062Z,0
2022-12-26T18:28:28.642Z,0
2022-12-26T18:33:30.328Z,0
2022-12-26T18:38:32.355Z,0.88715
2022-12-26T18:43:34.071Z,0.88715
2022-12-26T18:48:36.056Z,0.88715
2022-12-26T18:53:38.246Z,0
2022-12-26T18:58:40.086Z,0.88715
2022-12-26T19:03:42.161Z,0
2022-12-26T19:08:44.006Z,0.88715
2022-12-26T19:13:46.026Z,0.88715
2022-12-26T19:18:47.624Z,0
2022-12-26T19:23:49.398Z,0
2022-12-26T19:33:52.024Z,0
2022-12-26T19:38:53.700Z,0
2022-12-26T19:43:55.195Z,0.88715
2022-12-26T19:48:56.771Z,0
2022-12-26T19:53:58.487Z,0
2022-12-26T19:59:00.263Z,0.88715
2022-12-26T20:04:02.077Z,0.88715
2022-12-26T20:09:04.183Z,0
2022-12-26T20:14:05.653Z,0
2022-12-26T20:19:07.206Z,0
2022-12-26T20:24:08.897Z,0
2022-12-26T20:29:10.493Z,0
2022-12-26T20:34:11.939Z,0
2022-12-26T20:39:13.849Z,0.88715
2022-12-26T20:44:15.696Z,0.88715
2022-12-26T20:49:17.293Z,0
2022-12-26T20:54:18.843Z,0
2022-12-26T20:59:20.768Z,0
2022-12-26T21:04:22.569Z,0
2022-12-26T21:09:24.966Z,0
2022-12-26T21:14:26.920Z,0
2022-12-26T21:19:28.739Z,0
2022-12-26T21:24:30.729Z,0
2022-12-26T21:29:32.660Z,0
2022-12-26T21:34:34.439Z,0
2022-12-26T21:39:36.723Z,0
2022-12-26T21:44:38.541Z,0
2022-12-26T21:49:40.601Z,0
2022-12-26T21:54:48.573Z,0.88715
2022-12-26T21:59:51.330Z,0.88715
2022-12-26T22:04:53.108Z,0
2022-12-26T22:09:55.463Z,0
2022-12-26T22:14:56.957Z,0
2022-12-26T22:19:58.764Z,0
2022-12-26T22:25:00.939Z,0
2022-12-26T22:30:02.757Z,0
2022-12-26T22:35:04.737Z,0
2022-12-26T22:40:06.651Z,0
2022-12-26T22:45:08.129Z,0
2022-12-26T22:50:09.723Z,0
2022-12-26T22:55:11.299Z,0
2022-12-26T23:00:12.793Z,0
2022-12-26T23:05:14.542Z,0
2022-12-26T23:10:16.746Z,0
2022-12-26T23:15:18.631Z,0
2022-12-26T23:20:20.468Z,0
2022-12-26T23:25:22.633Z,0
2022-12-26T23:30:24.457Z,0
2022-12-26T23:35:26.205Z,0
2022-12-26T23:40:28.277Z,0
2022-12-26T23:45:30.057Z,0
2022-12-26T23:50:31.906Z,0
2022-12-26T23:55:33.858Z,0
