createdAt,value
2022-09-07T00:01:15.790Z,95842.00
2022-09-07T00:03:43.038Z,95827.00
2022-09-07T00:06:13.099Z,95830.00
2022-09-07T00:08:43.674Z,95843.00
2022-09-07T00:11:18.860Z,95830.00
2022-09-07T00:13:49.986Z,95827.00
2022-09-07T00:16:23.802Z,95814.00
2022-09-07T00:18:54.339Z,95813.00
2022-09-07T00:21:21.848Z,95812.00
2022-09-07T00:23:50.502Z,95804.00
2022-09-07T00:26:26.719Z,95817.00
2022-09-07T00:29:01.959Z,95807.00
2022-09-07T00:31:31.088Z,95801.00
2022-09-07T00:34:01.414Z,95799.00
2022-09-07T00:36:30.011Z,95795.00
2022-09-07T00:38:57.852Z,95781.00
2022-09-07T00:41:25.978Z,95779.00
2022-09-07T00:43:59.910Z,95769.00
2022-09-07T00:46:32.252Z,95776.00
2022-09-07T00:49:18.604Z,95774.00
2022-09-07T00:51:57.992Z,95769.00
2022-09-07T00:54:42.770Z,95758.00
2022-09-07T00:57:10.514Z,95755.00
2022-09-07T00:59:44.467Z,95762.00
2022-09-07T01:02:17.444Z,95758.00
2022-09-07T01:04:52.036Z,95759.00
2022-09-07T01:07:38.542Z,95756.00
2022-09-07T01:10:07.876Z,95759.00
2022-09-07T01:12:35.395Z,95762.00
2022-09-07T01:15:03.276Z,95762.00
2022-09-07T01:18:33.216Z,95757.00
2022-09-07T01:21:25.683Z,95764.00
2022-09-07T01:24:10.596Z,95765.00
2022-09-07T01:27:29.222Z,95767.00
2022-09-07T01:30:03.235Z,95755.00
2022-09-07T01:32:40.358Z,95748.00
2022-09-07T01:35:20.237Z,95750.00
2022-09-07T01:38:04.846Z,95748.00
2022-09-07T01:41:10.536Z,95766.00
2022-09-07T01:43:54.998Z,95774.00
2022-09-07T01:46:41.425Z,95780.00
2022-09-07T01:49:20.323Z,95770.00
2022-09-07T01:51:53.440Z,95773.00
2022-09-07T01:54:34.705Z,95775.00
2022-09-07T01:57:09.257Z,95781.00
2022-09-07T01:59:53.676Z,95785.00
2022-09-07T02:02:33.254Z,95783.00
2022-09-07T02:05:22.633Z,95789.00
2022-09-07T02:08:02.400Z,95776.00
2022-09-07T02:10:45.267Z,95777.00
2022-09-07T02:13:29.388Z,95782.00
2022-09-07T02:16:17.393Z,95789.00
2022-09-07T02:18:57.212Z,95787.00
2022-09-07T02:21:51.741Z,95792.00
2022-09-07T02:24:26.172Z,95779.00
2022-09-07T02:26:56.118Z,95779.00
2022-09-07T02:29:24.533Z,95777.00
2022-09-07T02:31:53.839Z,95772.00
2022-09-07T02:34:21.371Z,95765.00
2022-09-07T02:36:50.599Z,95770.00
2022-09-07T02:39:17.736Z,95774.00
2022-09-07T02:41:46.592Z,95780.00
2022-09-07T02:44:25.345Z,95777.00
2022-09-07T02:47:44.272Z,95777.00
2022-09-07T02:51:04.685Z,95781.00
2022-09-07T02:54:16.322Z,95784.00
2022-09-07T02:57:10.162Z,95773.00
2022-09-07T03:00:11.214Z,95779.00
2022-09-07T03:03:05.589Z,95780.00
2022-09-07T03:05:49.184Z,95797.00
2022-09-07T03:08:23.114Z,95788.00
2022-09-07T03:10:52.005Z,95783.00
2022-09-07T03:13:27.883Z,95780.00
2022-09-07T03:15:56.582Z,95773.00
2022-09-07T03:18:26.853Z,95776.00
2022-09-07T03:20:54.928Z,95777.00
2022-09-07T03:23:22.622Z,95775.00
2022-09-07T03:25:49.985Z,95766.00
2022-09-07T03:28:17.618Z,95765.00
2022-09-07T03:30:47.728Z,95762.00
2022-09-07T03:33:34.263Z,95764.00
2022-09-07T03:36:02.597Z,95769.00
2022-09-07T03:38:31.390Z,95757.00
2022-09-07T03:41:04.200Z,95756.00
2022-09-07T03:43:32.689Z,95752.00
2022-09-07T03:46:03.362Z,95753.00
2022-09-07T03:48:50.100Z,95764.00
2022-09-07T03:51:19.092Z,95764.00
2022-09-07T03:53:47.573Z,95756.00
2022-09-07T03:56:19.519Z,95764.00
2022-09-07T03:58:49.122Z,95763.00
2022-09-07T04:01:22.164Z,95760.00
2022-09-07T04:03:50.725Z,95761.00
2022-09-07T04:06:18.443Z,95764.00
2022-09-07T04:08:45.919Z,95770.00
2022-09-07T04:11:16.785Z,95770.00
2022-09-07T04:13:45.498Z,95770.00
2022-09-07T04:16:20.622Z,95772.00
2022-09-07T04:18:50.395Z,95784.00
2022-09-07T04:21:22.876Z,95769.00
2022-09-07T04:23:50.695Z,95775.00
2022-09-07T04:26:27.765Z,95776.00
2022-09-07T04:28:55.683Z,95786.00
2022-09-07T04:31:24.261Z,95773.00
2022-09-07T04:33:53.250Z,95774.00
2022-09-07T04:36:22.163Z,95793.00
2022-09-07T04:38:56.903Z,95789.00
2022-09-07T04:41:24.587Z,95790.00
2022-09-07T04:43:59.543Z,95789.00
2022-09-07T04:46:30.454Z,95788.00
2022-09-07T04:49:00.889Z,95791.00
2022-09-07T04:51:31.534Z,95796.00
2022-09-07T04:54:02.005Z,95796.00
2022-09-07T04:56:30.064Z,95803.00
2022-09-07T04:58:57.726Z,95806.00
2022-09-07T05:01:26.311Z,95800.00
2022-09-07T05:03:54.036Z,95805.00
2022-09-07T05:06:23.371Z,95799.00
2022-09-07T05:08:53.847Z,95816.00
2022-09-07T05:11:28.811Z,95822.00
2022-09-07T05:13:59.885Z,95817.00
2022-09-07T05:16:28.830Z,95810.00
2022-09-07T05:19:00.242Z,95823.00
2022-09-07T05:21:31.610Z,95809.00
2022-09-07T05:24:00.345Z,95815.00
2022-09-07T05:26:30.800Z,95813.00
2022-09-07T05:31:50.065Z,95825.00
2022-09-07T05:34:33.255Z,95821.00
2022-09-07T05:37:01.559Z,95832.00
2022-09-07T05:39:29.706Z,95833.00
2022-09-07T05:41:57.333Z,95823.00
2022-09-07T05:47:08.085Z,95818.00
2022-09-07T05:49:35.984Z,95813.00
2022-09-07T05:52:03.605Z,95820.00
2022-09-07T05:54:30.902Z,95828.00
2022-09-07T05:56:58.229Z,95830.00
2022-09-07T05:59:26.108Z,95837.00
2022-09-07T06:01:53.501Z,95830.00
2022-09-07T06:04:20.727Z,95841.00
2022-09-07T06:07:04.888Z,95831.00
2022-09-07T06:09:35.518Z,95820.00
2022-09-07T06:12:05.548Z,95806.00
2022-09-07T06:14:35.451Z,95812.00
2022-09-07T06:17:21.246Z,95819.00
2022-09-07T06:19:48.498Z,95837.00
2022-09-07T06:22:15.946Z,95836.00
2022-09-07T06:24:43.152Z,95834.00
2022-09-07T06:27:10.568Z,95831.00
2022-09-07T06:29:37.878Z,95843.00
2022-09-07T06:34:52.780Z,95851.00
2022-09-07T06:37:20.064Z,95827.00
2022-09-07T06:39:48.919Z,95843.00
2022-09-07T06:42:16.842Z,95841.00
2022-09-07T06:44:45.039Z,95843.00
2022-09-07T06:47:12.410Z,95843.00
2022-09-07T06:49:39.675Z,95854.00
2022-09-07T06:52:06.975Z,95847.00
2022-09-07T06:57:21.901Z,95860.00
2022-09-07T06:59:49.188Z,95869.00
2022-09-07T07:02:16.517Z,95861.00
2022-09-07T07:04:44.222Z,95859.00
2022-09-07T07:07:13.481Z,95858.00
2022-09-07T07:09:41.928Z,95868.00
2022-09-07T07:12:10.934Z,95867.00
2022-09-07T07:14:43.976Z,95866.00
2022-09-07T07:17:13.137Z,95876.00
2022-09-07T07:19:40.865Z,95880.00
2022-09-07T07:22:23.778Z,95875.00
2022-09-07T07:24:56.283Z,95879.00
2022-09-07T07:27:23.931Z,95874.00
2022-09-07T07:29:52.659Z,95869.00
2022-09-07T07:32:20.235Z,95864.00
2022-09-07T07:34:50.697Z,95868.00
2022-09-07T07:37:17.878Z,95870.00
2022-09-07T07:42:33.961Z,95879.00
2022-09-07T07:47:51.726Z,95883.00
2022-09-07T07:50:35.092Z,95887.00
2022-09-07T07:55:51.169Z,95896.00
2022-09-07T07:58:18.921Z,95902.00
2022-09-07T08:00:55.800Z,95888.00
2022-09-07T08:03:24.717Z,95904.00
2022-09-07T08:05:52.443Z,95902.00
2022-09-07T08:08:20.308Z,95899.00
2022-09-07T08:10:48.063Z,95898.00
2022-09-07T08:13:16.655Z,95906.00
2022-09-07T08:15:47.201Z,95905.00
2022-09-07T08:18:16.600Z,95897.00
2022-09-07T08:20:44.643Z,95897.00
2022-09-07T08:23:12.551Z,95901.00
2022-09-07T08:25:52.490Z,95904.00
2022-09-07T08:28:21.877Z,95904.00
2022-09-07T08:30:49.261Z,95905.00
2022-09-07T08:33:17.219Z,95913.00
2022-09-07T08:36:04.968Z,95894.00
2022-09-07T08:38:34.475Z,95909.00
2022-09-07T08:41:18.098Z,95908.00
2022-09-07T08:43:59.874Z,95901.00
2022-09-07T08:46:48.202Z,95897.00
2022-09-07T08:49:46.765Z,95899.00
2022-09-07T08:52:26.199Z,95898.00
2022-09-07T08:55:09.556Z,95895.00
2022-09-07T08:57:43.893Z,95891.00
2022-09-07T09:00:15.466Z,95895.00
2022-09-07T09:02:44.535Z,95892.00
2022-09-07T09:05:53.896Z,95892.00
2022-09-07T09:08:46.628Z,95891.00
2022-09-07T09:11:41.386Z,95882.00
2022-09-07T09:14:56.177Z,95884.00
2022-09-07T09:17:41.539Z,95874.00
2022-09-07T09:20:24.327Z,95876.00
2022-09-07T09:23:07.253Z,95864.00
2022-09-07T09:25:36.810Z,95866.00
2022-09-07T09:28:04.007Z,95862.00
2022-09-07T09:30:31.668Z,95878.00
2022-09-07T09:33:23.905Z,95865.00
2022-09-07T09:36:00.643Z,95868.00
2022-09-07T09:38:44.863Z,95872.00
2022-09-07T09:41:14.144Z,95870.00
2022-09-07T09:43:44.504Z,95878.00
2022-09-07T09:46:26.504Z,95859.00
2022-09-07T09:49:01.572Z,95852.00
2022-09-07T09:54:36.426Z,95852.00
2022-09-07T09:57:03.947Z,95850.00
2022-09-07T10:05:37.603Z,95849.00
2022-09-07T10:08:21.132Z,95837.00
2022-09-07T10:11:15.624Z,95828.00
2022-09-07T10:13:54.830Z,95841.00
2022-09-07T10:16:41.065Z,95842.00
2022-09-07T10:19:35.990Z,95831.00
2022-09-07T10:22:32.172Z,95831.00
2022-09-07T10:25:01.090Z,95832.00
2022-09-07T10:27:33.376Z,95841.00
2022-09-07T10:30:03.686Z,95838.00
2022-09-07T10:33:06.678Z,95836.00
2022-09-07T10:35:52.175Z,95841.00
2022-09-07T10:38:23.152Z,95841.00
2022-09-07T10:41:01.352Z,95833.00
2022-09-07T10:43:48.771Z,95835.00
2022-09-07T10:49:39.998Z,95826.00
2022-09-07T10:52:27.194Z,95816.00
2022-09-07T10:55:20.940Z,95803.00
2022-09-07T10:58:05.624Z,95799.00
2022-09-07T11:00:55.970Z,95800.00
2022-09-07T11:03:47.833Z,95799.00
2022-09-07T11:06:40.943Z,95791.00
2022-09-07T11:09:32.282Z,95788.00
2022-09-07T11:12:15.689Z,95775.00
2022-09-07T11:14:54.991Z,95776.00
2022-09-07T11:17:28.186Z,95775.00
2022-09-07T11:20:15.829Z,95772.00
2022-09-07T11:22:50.727Z,95762.00
2022-09-07T11:25:33.658Z,95763.00
2022-09-07T11:28:15.914Z,95758.00
2022-09-07T11:31:00.418Z,95764.00
2022-09-07T11:33:37.901Z,95769.00
2022-09-07T11:36:17.668Z,95764.00
2022-09-07T11:38:59.590Z,95776.00
2022-09-07T11:42:42.578Z,95774.00
2022-09-07T11:45:00.928Z,95772.00
2022-09-07T11:48:08.190Z,95774.00
2022-09-07T11:50:41.913Z,95766.00
2022-09-07T11:53:20.026Z,95767.00
2022-09-07T11:55:54.544Z,95760.00
2022-09-07T11:59:00.127Z,95758.00
2022-09-07T12:02:06.096Z,95770.00
2022-09-07T12:05:04.654Z,95762.00
2022-09-07T12:08:04.333Z,95753.00
2022-09-07T12:11:11.953Z,95748.00
2022-09-07T12:14:02.339Z,95757.00
2022-09-07T12:16:42.100Z,95753.00
2022-09-07T12:19:39.025Z,95741.00
2022-09-07T12:22:22.398Z,95738.00
2022-09-07T12:24:53.172Z,95726.00
2022-09-07T12:27:20.506Z,95727.00
2022-09-07T12:30:09.760Z,95724.00
2022-09-07T12:32:56.472Z,95721.00
2022-09-07T12:35:31.081Z,95724.00
2022-09-07T12:38:02.131Z,95724.00
2022-09-07T12:40:29.811Z,95724.00
2022-09-07T12:43:15.269Z,95721.00
2022-09-07T12:45:42.564Z,95721.00
2022-09-07T12:48:16.025Z,95717.00
2022-09-07T12:51:59.336Z,95718.00
2022-09-07T12:54:26.883Z,95703.00
2022-09-07T13:00:23.289Z,95716.00
2022-09-07T13:09:41.857Z,95716.00
2022-09-07T13:12:56.711Z,95700.00
2022-09-07T13:15:52.943Z,95695.00
2022-09-07T13:18:30.130Z,95689.00
2022-09-07T13:21:09.780Z,95691.00
2022-09-07T13:23:51.470Z,95690.00
2022-09-07T13:27:15.307Z,95689.00
2022-09-07T13:29:55.869Z,95682.00
2022-09-07T13:35:27.807Z,95682.00
2022-09-07T13:38:01.935Z,95682.00
2022-09-07T13:40:39.404Z,95671.00
2022-09-07T13:43:19.946Z,95670.00
2022-09-07T13:46:02.198Z,95672.00
2022-09-07T13:48:51.567Z,95667.00
2022-09-07T13:51:49.367Z,95664.00
2022-09-07T13:55:23.809Z,95665.00
2022-09-07T13:58:31.172Z,95665.00
2022-09-07T14:01:06.481Z,95653.00
2022-09-07T14:04:09.558Z,95667.00
2022-09-07T14:07:28.036Z,95657.00
2022-09-07T14:10:26.263Z,95640.00
2022-09-07T14:13:06.066Z,95642.00
2022-09-07T14:15:44.340Z,95631.00
2022-09-07T14:18:15.125Z,95629.00
2022-09-07T14:20:49.834Z,95612.00
2022-09-07T14:23:31.768Z,95622.00
2022-09-07T14:26:22.638Z,95614.00
2022-09-07T14:28:53.974Z,95616.00
2022-09-07T14:31:24.767Z,95613.00
2022-09-07T14:33:59.162Z,95609.00
2022-09-07T14:36:47.452Z,95602.00
2022-09-07T14:39:17.712Z,95612.00
2022-09-07T14:41:46.268Z,95606.00
2022-09-07T14:44:43.092Z,95603.00
2022-09-07T14:47:46.148Z,95595.00
2022-09-07T14:50:24.499Z,95599.00
2022-09-07T14:58:32.417Z,95598.00
2022-09-07T15:07:42.368Z,95600.00
2022-09-07T15:10:31.447Z,95601.00
2022-09-07T15:13:00.262Z,95603.00
2022-09-07T15:15:40.524Z,95605.00
2022-09-07T15:18:54.341Z,95598.00
2022-09-07T15:21:24.576Z,95595.00
2022-09-07T15:23:58.540Z,95595.00
2022-09-07T15:29:29.058Z,95594.00
2022-09-07T15:32:03.458Z,95597.00
2022-09-07T15:34:32.589Z,95581.00
2022-09-07T15:37:01.782Z,95586.00
2022-09-07T15:39:30.549Z,95584.00
2022-09-07T15:42:00.522Z,95584.00
2022-09-07T15:44:45.673Z,95588.00
2022-09-07T15:50:00.639Z,95587.00
2022-09-07T15:52:28.163Z,95593.00
2022-09-07T15:54:59.262Z,95591.00
2022-09-07T16:00:15.178Z,95589.00
2022-09-07T16:05:33.582Z,95583.00
2022-09-07T16:10:54.280Z,95570.00
2022-09-07T16:13:24.378Z,95576.00
2022-09-07T16:15:52.470Z,95576.00
2022-09-07T16:18:21.962Z,95573.00
2022-09-07T16:20:52.592Z,95563.00
2022-09-07T16:23:20.614Z,95560.00
2022-09-07T16:26:00.352Z,95555.00
2022-09-07T16:28:28.940Z,95552.00
2022-09-07T16:30:57.308Z,95551.00
2022-09-07T16:33:35.993Z,95549.00
2022-09-07T16:36:09.173Z,95546.00
2022-09-07T16:38:44.548Z,95546.00
2022-09-07T16:41:26.499Z,95544.00
2022-09-07T16:46:40.973Z,95531.00
2022-09-07T16:49:08.221Z,95537.00
2022-09-07T16:51:35.967Z,95532.00
2022-09-07T16:54:03.465Z,95528.00
2022-09-07T16:56:35.647Z,95525.00
2022-09-07T16:59:07.164Z,95526.00
2022-09-07T17:01:38.088Z,95548.00
2022-09-07T17:04:10.599Z,95541.00
2022-09-07T17:06:39.898Z,95542.00
2022-09-07T17:09:07.739Z,95546.00
2022-09-07T17:11:36.675Z,95536.00
2022-09-07T17:14:06.646Z,95534.00
2022-09-07T17:16:38.566Z,95531.00
2022-09-07T17:21:55.378Z,95526.00
2022-09-07T17:24:24.609Z,95520.00
2022-09-07T17:26:51.901Z,95522.00
2022-09-07T17:29:19.166Z,95517.00
2022-09-07T17:34:33.528Z,95513.00
2022-09-07T17:37:01.438Z,95514.00
2022-09-07T17:39:29.783Z,95515.00
2022-09-07T17:41:58.131Z,95516.00
2022-09-07T17:44:25.621Z,95518.00
2022-09-07T17:46:53.120Z,95522.00
2022-09-07T17:49:20.347Z,95516.00
2022-09-07T17:51:48.007Z,95511.00
2022-09-07T17:54:19.207Z,95515.00
2022-09-07T17:56:46.663Z,95512.00
2022-09-07T18:02:01.772Z,95515.00
2022-09-07T18:04:29.068Z,95518.00
2022-09-07T18:06:56.421Z,95527.00
2022-09-07T18:09:24.519Z,95519.00
2022-09-07T18:12:10.579Z,95519.00
2022-09-07T18:14:37.953Z,95521.00
2022-09-07T18:17:06.015Z,95531.00
2022-09-07T18:19:33.550Z,95527.00
2022-09-07T18:22:04.039Z,95516.00
2022-09-07T18:24:31.976Z,95505.00
2022-09-07T18:26:59.291Z,95519.00
2022-09-07T18:29:32.222Z,95526.00
2022-09-07T18:32:07.760Z,95531.00
2022-09-07T18:34:38.067Z,95541.00
2022-09-07T18:37:09.724Z,95544.00
2022-09-07T18:39:37.472Z,95554.00
2022-09-07T18:42:04.852Z,95558.00
2022-09-07T18:47:28.065Z,95554.00
2022-09-07T18:49:56.634Z,95557.00
2022-09-07T18:55:12.259Z,95557.00
2022-09-07T18:57:39.977Z,95562.00
2022-09-07T19:00:09.745Z,95557.00
2022-09-07T19:02:37.260Z,95556.00
2022-09-07T19:08:10.016Z,95568.00
2022-09-07T19:10:38.213Z,95570.00
2022-09-07T19:13:05.938Z,95574.00
2022-09-07T19:15:37.478Z,95576.00
2022-09-07T19:18:08.264Z,95571.00
2022-09-07T19:20:37.079Z,95577.00
2022-09-07T19:23:05.887Z,95578.00
2022-09-07T19:25:33.113Z,95587.00
2022-09-07T19:28:00.486Z,95598.00
2022-09-07T19:30:28.516Z,95589.00
2022-09-07T19:32:56.589Z,95588.00
2022-09-07T19:35:25.952Z,95584.00
2022-09-07T19:37:53.190Z,95574.00
2022-09-07T19:43:06.221Z,95559.00
2022-09-07T19:45:38.816Z,95559.00
2022-09-07T19:48:24.857Z,95564.00
2022-09-07T19:50:52.240Z,95572.00
2022-09-07T19:53:19.946Z,95570.00
2022-09-07T19:55:47.328Z,95570.00
2022-09-07T19:58:14.557Z,95582.00
2022-09-07T20:00:42.651Z,95576.00
2022-09-07T20:03:11.904Z,95575.00
2022-09-07T20:05:41.197Z,95576.00
2022-09-07T20:08:09.457Z,95563.00
2022-09-07T20:10:36.946Z,95547.00
2022-09-07T20:13:04.576Z,95536.00
2022-09-07T20:15:31.677Z,95532.00
2022-09-07T20:17:59.178Z,95516.00
2022-09-07T20:20:26.275Z,95516.00
2022-09-07T20:22:53.693Z,95515.00
2022-09-07T20:25:21.136Z,95523.00
2022-09-07T20:27:48.153Z,95524.00
2022-09-07T20:30:17.008Z,95538.00
2022-09-07T20:32:45.284Z,95543.00
2022-09-07T20:35:12.486Z,95550.00
2022-09-07T20:37:39.786Z,95549.00
2022-09-07T20:40:08.436Z,95537.00
2022-09-07T20:42:35.575Z,95540.00
2022-09-07T20:45:06.747Z,95552.00
2022-09-07T20:47:37.540Z,95574.00
2022-09-07T20:50:05.437Z,95578.00
2022-09-07T20:52:32.422Z,95585.00
2022-09-07T20:54:59.566Z,95588.00
2022-09-07T20:57:26.568Z,95591.00
2022-09-07T20:59:53.781Z,95598.00
2022-09-07T21:02:21.082Z,95605.00
2022-09-07T21:04:48.333Z,95613.00
2022-09-07T21:07:15.472Z,95660.00
2022-09-07T21:09:42.898Z,95668.00
2022-09-07T21:12:10.172Z,95673.00
2022-09-07T21:14:37.308Z,95679.00
2022-09-07T21:17:04.515Z,95680.00
2022-09-07T21:19:31.575Z,95691.00
2022-09-07T21:21:58.780Z,95693.00
2022-09-07T21:24:26.182Z,95681.00
2022-09-07T21:26:53.249Z,95689.00
2022-09-07T21:29:24.358Z,95673.00
2022-09-07T21:31:54.479Z,95666.00
2022-09-07T21:34:23.064Z,95661.00
2022-09-07T21:36:51.836Z,95641.00
2022-09-07T21:39:19.392Z,95631.00
2022-09-07T21:44:31.757Z,95623.00
2022-09-07T21:46:58.787Z,95605.00
2022-09-07T21:49:25.841Z,95582.00
2022-09-07T21:51:52.866Z,95570.00
2022-09-07T21:54:20.149Z,95569.00
2022-09-07T21:56:47.917Z,95581.00
2022-09-07T21:59:15.009Z,95566.00
2022-09-07T22:01:42.134Z,95548.00
2022-09-07T22:04:09.262Z,95546.00
2022-09-07T22:06:37.626Z,95533.00
2022-09-07T22:09:05.648Z,95529.00
2022-09-07T22:11:32.887Z,95525.00
2022-09-07T22:14:02.838Z,95518.00
2022-09-07T22:16:31.270Z,95518.00
2022-09-07T22:18:58.587Z,95520.00
2022-09-07T22:21:28.742Z,95524.00
2022-09-07T22:24:02.379Z,95519.00
2022-09-07T22:26:34.090Z,95509.00
2022-09-07T22:29:01.330Z,95492.00
2022-09-07T22:31:34.814Z,95496.00
2022-09-07T22:34:04.557Z,95493.00
2022-09-07T22:36:42.306Z,95481.00
2022-09-07T22:39:14.581Z,95487.00
2022-09-07T22:41:43.558Z,95489.00
2022-09-07T22:44:15.135Z,95491.00
2022-09-07T22:46:44.333Z,95491.00
2022-09-07T22:49:15.299Z,95494.00
2022-09-07T22:51:42.974Z,95508.00
2022-09-07T22:54:10.137Z,95519.00
2022-09-07T22:56:38.410Z,95519.00
2022-09-07T22:59:08.691Z,95512.00
2022-09-07T23:01:36.631Z,95509.00
2022-09-07T23:04:05.401Z,95502.00
2022-09-07T23:06:39.950Z,95505.00
2022-09-07T23:09:17.328Z,95505.00
2022-09-07T23:11:46.827Z,95494.00
2022-09-07T23:14:21.979Z,95493.00
2022-09-07T23:16:52.791Z,95489.00
2022-09-07T23:19:20.593Z,95480.00
2022-09-07T23:21:48.053Z,95478.00
2022-09-07T23:24:17.983Z,95477.00
2022-09-07T23:26:46.652Z,95477.00
2022-09-07T23:29:15.192Z,95481.00
2022-09-07T23:31:42.989Z,95486.00
2022-09-07T23:34:10.347Z,95491.00
2022-09-07T23:36:37.704Z,95490.00
2022-09-07T23:39:05.198Z,95486.00
2022-09-07T23:41:32.867Z,95483.00
2022-09-07T23:44:00.578Z,95475.00
2022-09-07T23:46:27.739Z,95484.00
2022-09-07T23:48:55.217Z,95499.00
2022-09-07T23:51:24.464Z,95509.00
2022-09-07T23:53:53.113Z,95524.00
2022-09-07T23:56:21.818Z,95528.00
2022-09-07T23:58:49.085Z,95529.00
