createdAt,value
2022-10-22T00:01:42.826Z,47.37
2022-10-22T00:04:09.414Z,42.13
2022-10-22T00:06:36.079Z,40.90
2022-10-22T00:09:03.805Z,42.70
2022-10-22T00:11:30.819Z,40.07
2022-10-22T00:13:57.886Z,40.17
2022-10-22T00:16:24.568Z,41.40
2022-10-22T00:18:51.320Z,38.17
2022-10-22T00:21:17.849Z,38.90
2022-10-22T00:23:44.489Z,35.20
2022-10-22T00:26:11.961Z,35.00
2022-10-22T00:28:39.066Z,37.97
2022-10-22T00:31:06.121Z,31.37
2022-10-22T00:33:32.825Z,40.23
2022-10-22T00:35:59.484Z,36.43
2022-10-22T00:38:26.131Z,38.70
2022-10-22T00:40:52.807Z,42.80
2022-10-22T00:43:20.800Z,43.63
2022-10-22T00:45:47.803Z,42.67
2022-10-22T00:48:18.367Z,42.60
2022-10-22T00:50:48.843Z,37.00
2022-10-22T00:53:18.571Z,38.60
2022-10-22T00:55:48.898Z,34.30
2022-10-22T00:58:16.244Z,40.97
2022-10-22T01:00:43.716Z,36.27
2022-10-22T01:03:11.682Z,43.27
2022-10-22T01:05:52.283Z,37.37
2022-10-22T01:08:25.766Z,50.73
2022-10-22T01:11:03.174Z,47.33
2022-10-22T01:13:39.192Z,47.20
2022-10-22T01:16:11.478Z,43.03
2022-10-22T01:18:45.734Z,42.93
2022-10-22T01:21:23.097Z,39.83
2022-10-22T01:24:15.165Z,41.73
2022-10-22T01:26:54.960Z,41.03
2022-10-22T01:29:29.011Z,49.83
2022-10-22T01:32:00.136Z,40.90
2022-10-22T01:34:28.853Z,51.27
2022-10-22T01:36:57.384Z,54.17
2022-10-22T01:39:26.780Z,46.80
2022-10-22T01:41:55.210Z,41.20
2022-10-22T01:44:30.278Z,50.40
2022-10-22T01:47:07.593Z,54.00
2022-10-22T01:49:48.928Z,60.33
2022-10-22T01:52:27.036Z,46.00
2022-10-22T01:55:01.036Z,44.43
2022-10-22T01:57:34.992Z,45.70
2022-10-22T02:00:06.775Z,42.90
2022-10-22T02:02:39.616Z,41.10
2022-10-22T02:05:10.580Z,41.43
2022-10-22T02:07:43.245Z,61.10
2022-10-22T02:10:11.614Z,64.97
2022-10-22T02:12:39.912Z,52.70
2022-10-22T02:15:09.682Z,57.03
2022-10-22T02:17:41.332Z,49.23
2022-10-22T02:20:12.716Z,54.80
2022-10-22T02:22:39.870Z,47.97
2022-10-22T02:25:07.676Z,55.03
2022-10-22T02:27:41.492Z,50.93
2022-10-22T02:30:12.320Z,53.93
2022-10-22T02:32:43.054Z,59.43
2022-10-22T02:35:13.324Z,49.30
2022-10-22T02:37:40.871Z,42.23
2022-10-22T02:40:08.778Z,51.97
2022-10-22T02:42:37.696Z,50.67
2022-10-22T02:45:05.586Z,57.70
2022-10-22T02:47:33.086Z,49.53
2022-10-22T02:49:59.719Z,52.43
2022-10-22T02:52:26.351Z,53.73
2022-10-22T02:54:53.203Z,43.27
2022-10-22T02:59:51.327Z,46.73
2022-10-22T03:02:17.885Z,40.23
2022-10-22T03:04:45.154Z,52.53
2022-10-22T03:07:11.762Z,57.23
2022-10-22T03:09:38.371Z,46.97
2022-10-22T03:12:05.502Z,48.23
2022-10-22T03:14:32.733Z,45.63
2022-10-22T03:16:59.361Z,41.13
2022-10-22T03:19:26.093Z,58.63
2022-10-22T03:21:58.973Z,47.63
2022-10-22T03:24:29.712Z,44.83
2022-10-22T03:26:58.436Z,42.27
2022-10-22T03:29:26.476Z,50.17
2022-10-22T03:31:53.576Z,45.00
2022-10-22T03:34:20.726Z,47.20
2022-10-22T03:36:48.271Z,36.83
2022-10-22T03:39:17.511Z,42.67
2022-10-22T03:41:44.547Z,61.53
2022-10-22T03:44:11.876Z,35.60
2022-10-22T03:46:40.978Z,43.20
2022-10-22T03:49:07.516Z,42.27
2022-10-22T03:51:35.124Z,39.87
2022-10-22T03:54:01.942Z,35.23
2022-10-22T03:56:29.619Z,34.30
2022-10-22T03:58:57.301Z,35.47
2022-10-22T04:01:24.379Z,38.80
2022-10-22T04:03:51.138Z,33.53
2022-10-22T04:06:17.719Z,41.73
2022-10-22T04:08:45.556Z,43.63
2022-10-22T04:11:13.485Z,39.80
2022-10-22T04:13:40.963Z,40.73
2022-10-22T04:16:08.934Z,34.17
2022-10-22T04:18:35.926Z,30.87
2022-10-22T04:21:03.986Z,28.93
2022-10-22T04:23:31.717Z,42.67
2022-10-22T04:25:58.814Z,35.27
2022-10-22T04:28:25.779Z,32.23
2022-10-22T04:30:53.073Z,29.63
2022-10-22T04:33:19.741Z,38.57
2022-10-22T04:35:46.432Z,42.63
2022-10-22T04:38:13.387Z,33.30
2022-10-22T04:40:40.048Z,35.40
2022-10-22T04:43:06.692Z,34.67
2022-10-22T04:45:34.124Z,49.37
2022-10-22T04:48:01.432Z,40.40
2022-10-22T04:50:28.319Z,32.80
2022-10-22T04:52:55.080Z,41.50
2022-10-22T04:55:21.798Z,41.27
2022-10-22T04:57:48.366Z,47.53
2022-10-22T05:00:15.892Z,35.50
2022-10-22T05:02:44.026Z,41.93
2022-10-22T05:05:11.584Z,45.17
2022-10-22T05:07:38.498Z,46.50
2022-10-22T05:10:05.953Z,37.13
2022-10-22T05:12:32.645Z,46.57
2022-10-22T05:14:59.246Z,35.33
2022-10-22T05:17:25.869Z,39.67
2022-10-22T05:19:52.426Z,39.20
2022-10-22T05:22:19.849Z,37.93
2022-10-22T05:24:48.339Z,35.20
2022-10-22T05:27:14.956Z,44.20
2022-10-22T05:29:41.660Z,36.03
2022-10-22T05:32:08.250Z,46.27
2022-10-22T05:34:35.710Z,43.30
2022-10-22T05:37:02.279Z,46.27
2022-10-22T05:39:29.620Z,42.40
2022-10-22T05:41:56.222Z,33.27
2022-10-22T05:44:22.823Z,41.37
2022-10-22T05:46:49.341Z,36.33
2022-10-22T05:49:15.935Z,39.43
2022-10-22T05:51:42.838Z,39.07
2022-10-22T05:54:16.904Z,35.13
2022-10-22T05:56:44.173Z,40.97
2022-10-22T05:59:11.353Z,45.13
2022-10-22T06:01:40.041Z,40.03
2022-10-22T06:04:09.742Z,36.80
2022-10-22T06:06:39.044Z,35.43
2022-10-22T06:09:10.752Z,38.80
2022-10-22T06:11:37.359Z,32.93
2022-10-22T06:14:04.914Z,60.10
2022-10-22T06:16:32.090Z,42.57
2022-10-22T06:18:59.809Z,34.33
2022-10-22T06:21:26.463Z,33.67
2022-10-22T06:23:55.911Z,43.87
2022-10-22T06:26:22.541Z,43.37
2022-10-22T06:28:49.310Z,43.57
2022-10-22T06:31:16.666Z,45.20
2022-10-22T06:33:43.274Z,37.30
2022-10-22T06:36:11.897Z,52.03
2022-10-22T06:38:39.110Z,37.87
2022-10-22T06:41:07.632Z,40.30
2022-10-22T06:43:34.286Z,39.23
2022-10-22T06:46:01.732Z,38.83
2022-10-22T06:48:29.084Z,33.20
2022-10-22T06:50:55.803Z,46.40
2022-10-22T06:53:22.453Z,36.77
2022-10-22T06:55:49.072Z,42.10
2022-10-22T06:58:15.825Z,49.40
2022-10-22T07:00:42.467Z,39.90
2022-10-22T07:03:11.691Z,35.07
2022-10-22T07:05:39.082Z,51.13
2022-10-22T07:08:05.955Z,39.63
2022-10-22T07:10:32.699Z,39.13
2022-10-22T07:12:59.401Z,36.30
2022-10-22T07:15:26.115Z,40.57
2022-10-22T07:17:52.677Z,36.80
2022-10-22T07:20:20.913Z,39.20
2022-10-22T07:22:48.247Z,57.17
2022-10-22T07:25:16.497Z,38.47
2022-10-22T07:27:46.645Z,38.60
2022-10-22T07:30:13.638Z,40.30
2022-10-22T07:32:40.320Z,32.33
2022-10-22T07:35:07.604Z,36.93
2022-10-22T07:37:34.306Z,35.73
2022-10-22T07:40:03.845Z,38.17
2022-10-22T07:42:30.910Z,38.07
2022-10-22T07:44:59.102Z,24.50
2022-10-22T07:47:25.844Z,30.03
2022-10-22T07:49:52.448Z,24.07
2022-10-22T07:52:19.053Z,26.30
2022-10-22T07:54:45.725Z,25.07
2022-10-22T07:57:13.143Z,25.70
2022-10-22T07:59:39.815Z,28.40
2022-10-22T08:02:06.683Z,25.17
2022-10-22T08:04:33.351Z,36.70
2022-10-22T08:07:00.622Z,28.63
2022-10-22T08:09:27.354Z,27.33
2022-10-22T08:11:54.139Z,28.37
2022-10-22T08:14:21.656Z,31.03
2022-10-22T08:16:48.332Z,30.40
2022-10-22T08:19:18.303Z,23.20
2022-10-22T08:21:45.274Z,28.37
2022-10-22T08:24:14.189Z,30.87
2022-10-22T08:26:41.358Z,26.60
2022-10-22T08:29:08.330Z,22.90
2022-10-22T08:31:36.244Z,36.30
2022-10-22T08:34:04.885Z,34.80
2022-10-22T08:36:31.523Z,23.97
2022-10-22T08:38:58.109Z,38.67
2022-10-22T08:41:25.778Z,31.07
2022-10-22T08:44:10.806Z,25.03
2022-10-22T08:46:51.862Z,23.17
2022-10-22T08:49:22.272Z,31.77
2022-10-22T08:51:49.076Z,20.40
2022-10-22T08:54:24.572Z,25.03
2022-10-22T08:57:06.123Z,24.30
2022-10-22T08:59:40.386Z,32.97
2022-10-22T09:02:20.091Z,24.20
2022-10-22T09:04:57.220Z,24.50
2022-10-22T09:07:24.628Z,27.47
2022-10-22T09:09:54.103Z,23.50
2022-10-22T09:12:24.239Z,26.60
2022-10-22T09:14:51.235Z,28.23
2022-10-22T09:17:25.444Z,23.47
2022-10-22T09:20:01.075Z,31.87
2022-10-22T09:22:38.163Z,25.27
2022-10-22T09:25:18.615Z,27.83
2022-10-22T09:27:45.631Z,21.50
2022-10-22T09:30:16.866Z,30.00
2022-10-22T09:32:44.314Z,20.77
2022-10-22T09:35:12.221Z,23.57
2022-10-22T09:37:47.797Z,19.57
2022-10-22T09:40:15.941Z,21.73
2022-10-22T09:42:44.928Z,21.23
2022-10-22T09:45:24.103Z,21.73
2022-10-22T09:48:10.391Z,26.50
2022-10-22T09:50:42.187Z,22.50
2022-10-22T09:53:13.831Z,25.37
2022-10-22T09:55:42.422Z,18.63
2022-10-22T09:58:12.463Z,26.33
2022-10-22T10:00:41.443Z,22.20
2022-10-22T10:03:17.621Z,25.50
2022-10-22T10:05:47.832Z,35.40
2022-10-22T10:08:16.110Z,22.67
2022-10-22T10:10:47.228Z,23.27
2022-10-22T10:13:33.771Z,21.73
2022-10-22T10:16:08.405Z,29.80
2022-10-22T10:18:50.290Z,26.07
2022-10-22T10:21:28.144Z,32.97
2022-10-22T10:24:00.628Z,40.63
2022-10-22T10:26:35.308Z,23.37
2022-10-22T10:29:13.967Z,31.03
2022-10-22T10:31:49.607Z,33.43
2022-10-22T10:34:29.121Z,23.53
2022-10-22T10:37:04.294Z,27.33
2022-10-22T10:39:40.214Z,26.83
2022-10-22T10:42:20.733Z,28.90
2022-10-22T10:45:02.302Z,39.47
2022-10-22T10:47:52.557Z,36.00
2022-10-22T10:50:26.045Z,35.50
2022-10-22T10:53:03.213Z,32.23
2022-10-22T10:55:35.633Z,30.10
2022-10-22T10:58:13.033Z,35.20
2022-10-22T11:00:47.121Z,27.33
2022-10-22T11:04:03.507Z,28.13
2022-10-22T11:06:33.828Z,26.60
2022-10-22T11:09:07.026Z,36.93
2022-10-22T11:11:39.743Z,30.67
2022-10-22T11:14:13.831Z,35.33
2022-10-22T11:16:45.401Z,28.67
2022-10-22T11:19:22.720Z,45.57
2022-10-22T11:22:04.822Z,35.70
2022-10-22T11:24:41.546Z,31.87
2022-10-22T11:27:18.775Z,38.93
2022-10-22T11:29:52.044Z,32.07
2022-10-22T11:32:20.617Z,36.87
2022-10-22T11:34:50.800Z,39.20
2022-10-22T11:37:18.553Z,45.63
2022-10-22T11:39:49.066Z,43.20
2022-10-22T11:42:20.231Z,37.87
2022-10-22T11:44:58.318Z,34.27
2022-10-22T11:47:26.521Z,43.50
2022-10-22T11:49:59.104Z,33.47
2022-10-22T11:52:38.592Z,33.83
2022-10-22T11:55:32.255Z,36.83
2022-10-22T11:58:00.402Z,39.97
2022-10-22T12:00:39.210Z,37.50
2022-10-22T12:03:16.544Z,32.97
2022-10-22T12:05:44.210Z,39.50
2022-10-22T12:08:24.695Z,30.10
2022-10-22T12:11:05.840Z,25.57
2022-10-22T12:13:50.768Z,34.90
2022-10-22T12:16:27.235Z,45.13
2022-10-22T12:19:12.717Z,33.50
2022-10-22T12:21:42.311Z,25.87
2022-10-22T12:24:13.402Z,30.20
2022-10-22T12:26:39.988Z,24.33
2022-10-22T12:29:10.915Z,22.77
2022-10-22T12:31:39.090Z,28.50
2022-10-22T12:34:06.063Z,19.37
2022-10-22T12:36:35.024Z,20.85
2022-10-22T12:39:02.573Z,16.85
2022-10-22T12:41:34.686Z,15.57
2022-10-22T12:44:03.495Z,23.58
2022-10-22T12:46:32.838Z,15.68
2022-10-22T12:49:01.840Z,28.88
2022-10-22T12:51:29.064Z,16.50
2022-10-22T12:54:06.694Z,14.35
2022-10-22T12:56:35.474Z,19.08
2022-10-22T12:59:04.626Z,22.73
2022-10-22T13:01:36.252Z,14.23
2022-10-22T13:04:16.953Z,15.65
2022-10-22T13:06:45.105Z,14.82
2022-10-22T13:09:16.414Z,13.73
2022-10-22T13:11:50.840Z,11.43
2022-10-22T13:14:22.091Z,11.73
2022-10-22T13:17:04.086Z,12.98
2022-10-22T13:19:40.898Z,9.98
2022-10-22T13:22:24.724Z,11.70
2022-10-22T13:24:51.708Z,13.15
2022-10-22T13:27:19.450Z,8.23
2022-10-22T13:29:46.658Z,16.17
2022-10-22T13:32:27.415Z,7.40
2022-10-22T13:34:54.969Z,13.40
2022-10-22T13:37:22.891Z,10.02
2022-10-22T13:39:49.809Z,13.65
2022-10-22T13:42:16.436Z,8.50
2022-10-22T13:44:43.663Z,8.27
2022-10-22T13:47:21.868Z,9.52
2022-10-22T13:49:48.783Z,10.43
2022-10-22T13:52:25.886Z,12.88
2022-10-22T13:54:52.470Z,16.05
2022-10-22T13:57:19.011Z,13.63
2022-10-22T13:59:46.475Z,12.02
2022-10-22T14:02:13.829Z,9.10
2022-10-22T14:04:41.283Z,9.85
2022-10-22T14:07:12.057Z,14.80
2022-10-22T14:09:38.659Z,16.63
2022-10-22T14:12:11.031Z,23.25
2022-10-22T14:14:37.754Z,21.20
2022-10-22T14:17:05.605Z,10.83
2022-10-22T14:19:32.389Z,13.30
2022-10-22T14:21:59.199Z,10.87
2022-10-22T14:24:26.036Z,13.30
2022-10-22T14:26:52.631Z,16.10
2022-10-22T14:29:19.364Z,17.73
2022-10-22T14:31:46.083Z,16.73
2022-10-22T14:34:15.487Z,16.80
2022-10-22T14:36:43.123Z,16.30
2022-10-22T14:39:09.778Z,12.80
2022-10-22T14:41:37.069Z,11.27
2022-10-22T14:44:04.064Z,16.00
2022-10-22T14:46:30.856Z,14.47
2022-10-22T14:48:57.406Z,27.63
2022-10-22T14:51:24.847Z,14.97
2022-10-22T14:53:51.458Z,15.30
2022-10-22T14:56:20.674Z,15.80
2022-10-22T14:58:47.394Z,22.77
2022-10-22T15:01:14.153Z,13.90
2022-10-22T15:03:40.984Z,18.43
2022-10-22T15:06:07.817Z,22.83
2022-10-22T15:08:35.144Z,19.00
2022-10-22T15:11:03.708Z,17.83
2022-10-22T15:13:30.454Z,21.87
2022-10-22T15:15:57.916Z,17.13
2022-10-22T15:18:24.764Z,34.20
2022-10-22T15:20:55.942Z,19.90
2022-10-22T15:23:22.658Z,20.70
2022-10-22T15:25:49.958Z,22.00
2022-10-22T15:28:16.666Z,18.33
2022-10-22T15:30:43.386Z,16.87
2022-10-22T15:33:10.456Z,21.47
2022-10-22T15:35:37.082Z,22.47
2022-10-22T15:38:05.869Z,19.13
2022-10-22T15:40:32.495Z,17.10
2022-10-22T15:42:59.714Z,13.20
2022-10-22T15:45:26.339Z,32.83
2022-10-22T15:47:52.922Z,18.80
2022-10-22T15:50:21.630Z,16.37
2022-10-22T15:52:49.524Z,25.80
2022-10-22T15:55:16.283Z,16.47
2022-10-22T15:57:44.435Z,22.27
2022-10-22T16:00:13.283Z,19.93
2022-10-22T16:02:40.339Z,23.20
2022-10-22T16:05:07.911Z,20.27
2022-10-22T16:07:35.973Z,21.33
2022-10-22T16:10:02.954Z,19.20
2022-10-22T16:12:29.548Z,19.33
2022-10-22T16:14:56.114Z,45.50
2022-10-22T16:17:23.742Z,26.13
2022-10-22T16:19:50.753Z,30.60
2022-10-22T16:22:17.324Z,28.90
2022-10-22T16:24:43.910Z,27.57
2022-10-22T16:27:10.625Z,23.90
2022-10-22T16:29:38.451Z,29.17
2022-10-22T16:32:05.452Z,23.77
2022-10-22T16:34:32.719Z,34.40
2022-10-22T16:37:01.891Z,29.67
2022-10-22T16:39:28.483Z,19.90
2022-10-22T16:41:55.120Z,19.60
2022-10-22T16:51:28.735Z,23.07
2022-10-22T16:53:57.068Z,28.37
2022-10-22T16:56:24.870Z,28.07
2022-10-22T16:58:53.524Z,37.03
2022-10-22T17:01:23.606Z,35.77
2022-10-22T17:03:50.283Z,35.07
2022-10-22T17:06:17.835Z,24.00
2022-10-22T17:08:45.127Z,34.67
2022-10-22T17:11:13.467Z,31.63
2022-10-22T17:13:40.800Z,25.23
2022-10-22T17:16:10.369Z,28.77
2022-10-22T17:18:38.629Z,37.63
2022-10-22T17:21:05.837Z,42.77
2022-10-22T17:23:32.509Z,30.43
2022-10-22T17:26:01.774Z,26.73
2022-10-22T17:28:29.831Z,26.40
2022-10-22T17:31:04.768Z,26.37
2022-10-22T17:33:31.990Z,30.80
2022-10-22T17:35:59.412Z,30.67
2022-10-22T17:38:26.740Z,32.00
2022-10-22T17:40:53.431Z,34.07
2022-10-22T17:43:20.686Z,33.40
2022-10-22T17:45:47.490Z,30.03
2022-10-22T17:48:14.147Z,31.57
2022-10-22T17:50:41.192Z,36.23
2022-10-22T17:53:08.359Z,43.00
2022-10-22T17:55:34.944Z,46.63
2022-10-22T17:58:01.824Z,50.93
2022-10-22T18:00:31.538Z,44.10
2022-10-22T18:02:59.439Z,47.83
2022-10-22T18:05:26.252Z,48.43
2022-10-22T18:07:55.121Z,46.67
2022-10-22T18:10:22.412Z,38.73
2022-10-22T18:12:49.020Z,35.07
2022-10-22T18:15:15.975Z,33.57
2022-10-22T18:17:49.460Z,31.93
2022-10-22T18:20:16.345Z,43.50
2022-10-22T18:22:44.646Z,39.77
2022-10-22T18:25:11.912Z,26.43
2022-10-22T18:27:39.439Z,29.33
2022-10-22T18:30:07.485Z,27.27
2022-10-22T18:32:34.448Z,28.00
2022-10-22T18:35:01.745Z,23.97
2022-10-22T18:37:28.941Z,23.77
2022-10-22T18:39:55.568Z,29.13
2022-10-22T18:42:22.347Z,21.97
2022-10-22T18:44:50.823Z,28.87
2022-10-22T18:47:17.539Z,26.83
2022-10-22T18:49:44.133Z,31.07
2022-10-22T18:52:11.768Z,33.27
2022-10-22T18:54:38.509Z,29.27
2022-10-22T18:57:05.122Z,29.50
2022-10-22T18:59:31.891Z,24.57
2022-10-22T19:01:58.853Z,22.60
2022-10-22T19:04:30.175Z,32.60
2022-10-22T19:06:56.907Z,42.83
2022-10-22T19:09:25.251Z,30.77
2022-10-22T19:11:51.861Z,31.40
2022-10-22T19:14:19.799Z,39.47
2022-10-22T19:16:46.612Z,32.50
2022-10-22T19:19:16.082Z,28.07
2022-10-22T19:21:42.755Z,24.13
2022-10-22T19:24:11.072Z,29.60
2022-10-22T19:26:39.177Z,25.90
2022-10-22T19:29:05.772Z,24.27
2022-10-22T19:31:32.773Z,33.37
2022-10-22T19:34:01.127Z,33.00
2022-10-22T19:36:29.448Z,28.77
2022-10-22T19:38:56.925Z,25.83
2022-10-22T19:41:25.368Z,20.67
2022-10-22T19:43:54.208Z,32.17
2022-10-22T19:46:22.183Z,24.43
2022-10-22T19:48:50.521Z,20.93
2022-10-22T19:51:19.557Z,20.87
2022-10-22T19:53:46.490Z,25.73
2022-10-22T19:56:17.506Z,23.43
2022-10-22T19:58:45.030Z,22.83
2022-10-22T20:01:14.499Z,25.17
2022-10-22T20:03:41.622Z,25.97
2022-10-22T20:06:10.301Z,18.47
2022-10-22T20:08:38.192Z,26.30
2022-10-22T20:11:06.823Z,32.40
2022-10-22T20:13:34.052Z,42.03
2022-10-22T20:16:00.813Z,25.43
2022-10-22T20:18:28.354Z,27.50
2022-10-22T20:20:54.980Z,20.90
2022-10-22T20:23:21.838Z,25.70
2022-10-22T20:25:48.544Z,24.57
2022-10-22T20:28:17.041Z,26.50
2022-10-22T20:30:44.268Z,22.90
2022-10-22T20:33:11.469Z,23.87
2022-10-22T20:35:39.224Z,24.17
2022-10-22T20:38:07.015Z,25.67
2022-10-22T20:40:33.817Z,24.43
2022-10-22T20:43:01.350Z,24.27
2022-10-22T20:45:28.800Z,21.13
2022-10-22T20:48:02.124Z,17.77
2022-10-22T20:50:30.670Z,29.17
2022-10-22T20:52:58.066Z,26.23
2022-10-22T20:55:24.874Z,27.13
2022-10-22T20:57:51.637Z,22.37
2022-10-22T21:00:18.396Z,15.60
2022-10-22T21:02:45.042Z,16.63
2022-10-22T21:05:11.666Z,17.77
2022-10-22T21:07:38.208Z,17.27
2022-10-22T21:10:06.453Z,19.90
2022-10-22T21:12:33.093Z,15.90
2022-10-22T21:14:59.776Z,23.27
2022-10-22T21:17:26.386Z,19.67
2022-10-22T21:19:53.029Z,21.40
2022-10-22T21:22:19.739Z,18.23
2022-10-22T21:24:46.370Z,33.53
2022-10-22T21:27:13.773Z,25.33
2022-10-22T21:29:40.371Z,22.37
2022-10-22T21:32:06.979Z,24.10
2022-10-22T21:34:38.137Z,18.17
2022-10-22T21:37:05.946Z,17.27
2022-10-22T21:39:32.625Z,17.47
2022-10-22T21:41:59.285Z,16.93
2022-10-22T21:44:26.701Z,19.43
2022-10-22T21:46:53.446Z,22.83
2022-10-22T21:49:20.097Z,18.00
2022-10-22T21:51:46.910Z,16.33
2022-10-22T21:54:13.558Z,15.63
2022-10-22T21:56:40.732Z,16.33
2022-10-22T21:59:07.965Z,17.53
2022-10-22T22:01:35.425Z,23.73
2022-10-22T22:04:02.902Z,27.80
2022-10-22T22:06:33.167Z,19.13
2022-10-22T22:09:00.920Z,17.43
2022-10-22T22:11:28.470Z,16.07
2022-10-22T22:13:56.509Z,14.30
2022-10-22T22:16:28.263Z,14.50
2022-10-22T22:18:57.824Z,17.20
2022-10-22T22:21:24.695Z,16.10
2022-10-22T22:23:51.361Z,12.90
2022-10-22T22:26:24.047Z,16.63
2022-10-22T22:28:53.564Z,24.03
2022-10-22T22:31:24.398Z,14.20
2022-10-22T22:33:51.226Z,10.17
2022-10-22T22:36:18.506Z,15.40
2022-10-22T22:38:45.130Z,17.03
2022-10-22T22:41:11.719Z,16.83
2022-10-22T22:43:38.388Z,15.10
2022-10-22T22:46:07.003Z,17.87
2022-10-22T22:48:34.287Z,15.17
2022-10-22T22:51:02.312Z,17.13
2022-10-22T22:53:29.694Z,18.00
2022-10-22T22:56:07.166Z,20.87
2022-10-22T22:58:33.887Z,14.17
2022-10-22T23:01:16.545Z,20.40
2022-10-22T23:03:44.176Z,22.17
2022-10-22T23:06:11.701Z,20.43
2022-10-22T23:08:39.581Z,22.10
2022-10-22T23:11:08.446Z,15.30
2022-10-22T23:13:35.884Z,17.73
2022-10-22T23:16:06.053Z,17.63
2022-10-22T23:18:32.593Z,14.80
2022-10-22T23:21:02.360Z,22.23
2022-10-22T23:23:30.498Z,19.63
2022-10-22T23:28:25.319Z,17.97
2022-10-22T23:30:51.996Z,29.73
2022-10-22T23:33:18.930Z,28.03
2022-10-22T23:35:45.815Z,21.70
2022-10-22T23:38:12.657Z,16.97
2022-10-22T23:40:39.299Z,32.40
2022-10-22T23:43:06.479Z,25.07
2022-10-22T23:45:34.642Z,14.00
2022-10-22T23:48:01.270Z,21.33
2022-10-22T23:50:28.072Z,15.23
2022-10-22T23:52:54.631Z,20.43
2022-10-22T23:55:21.367Z,13.70
2022-10-22T23:57:47.987Z,22.03
