createdAt,value
2022-08-17T00:02:25.893Z,4.85
2022-08-17T00:07:30.881Z,4.93
2022-08-17T00:12:44.335Z,5.45
2022-08-17T00:17:49.125Z,5.27
2022-08-17T00:28:06.145Z,5.50
2022-08-17T00:33:15.711Z,6.73
2022-08-17T00:38:21.592Z,6.65
2022-08-17T00:43:30.927Z,6.28
2022-08-17T00:48:34.489Z,6.57
2022-08-17T00:53:51.294Z,5.93
2022-08-17T00:58:56.188Z,6.28
2022-08-17T01:03:59.886Z,5.72
2022-08-17T01:09:05.529Z,5.90
2022-08-17T01:14:08.921Z,6.10
2022-08-17T01:19:17.233Z,6.03
2022-08-17T01:24:21.447Z,6.18
2022-08-17T01:29:25.397Z,5.43
2022-08-17T01:34:42.831Z,6.00
2022-08-17T01:39:56.979Z,5.95
2022-08-17T01:45:05.232Z,5.60
2022-08-17T01:50:10.771Z,5.50
2022-08-17T01:55:18.033Z,5.90
2022-08-17T02:00:20.861Z,5.25
2022-08-17T02:05:23.666Z,6.20
2022-08-17T02:10:33.708Z,6.07
2022-08-17T02:15:37.071Z,6.35
2022-08-17T02:20:42.511Z,6.15
2022-08-17T02:25:48.853Z,5.93
2022-08-17T02:31:01.353Z,6.28
2022-08-17T02:36:08.925Z,6.00
2022-08-17T02:41:13.419Z,6.30
2022-08-17T02:51:19.402Z,6.35
2022-08-17T02:56:23.663Z,7.07
2022-08-17T03:01:28.024Z,8.20
2022-08-17T03:06:31.791Z,8.70
2022-08-17T03:11:36.126Z,10.00
2022-08-17T03:16:38.976Z,8.30
2022-08-17T03:21:42.117Z,8.68
2022-08-17T03:26:46.313Z,8.45
2022-08-17T03:31:49.711Z,8.27
2022-08-17T03:36:52.538Z,7.97
2022-08-17T03:42:02.585Z,8.23
2022-08-17T03:47:22.964Z,8.20
2022-08-17T03:52:43.241Z,8.63
2022-08-17T03:57:48.889Z,8.45
2022-08-17T04:02:51.879Z,7.97
2022-08-17T04:07:54.970Z,8.93
2022-08-17T04:12:59.356Z,8.52
2022-08-17T04:18:02.142Z,9.30
2022-08-17T04:23:09.388Z,9.20
2022-08-17T04:28:16.138Z,9.02
2022-08-17T04:33:21.771Z,9.10
2022-08-17T04:38:26.762Z,9.82
2022-08-17T04:43:32.530Z,8.43
2022-08-17T04:48:38.016Z,8.90
2022-08-17T04:53:42.469Z,7.85
2022-08-17T04:58:49.782Z,8.90
2022-08-17T05:03:53.981Z,8.88
2022-08-17T05:08:57.947Z,9.00
2022-08-17T05:14:02.138Z,8.93
2022-08-17T05:19:04.958Z,8.95
2022-08-17T05:24:38.177Z,8.55
2022-08-17T05:29:34.298Z,8.32
2022-08-17T05:34:38.415Z,8.55
2022-08-17T05:39:41.725Z,8.93
2022-08-17T05:44:45.893Z,8.15
2022-08-17T05:49:48.965Z,7.68
2022-08-17T05:55:03.720Z,8.38
2022-08-17T06:00:17.010Z,8.18
2022-08-17T06:05:38.678Z,7.95
2022-08-17T06:10:48.134Z,7.45
2022-08-17T06:15:59.200Z,7.70
2022-08-17T06:21:06.404Z,7.65
2022-08-17T06:26:13.895Z,7.63
2022-08-17T06:31:22.547Z,7.50
2022-08-17T06:36:40.750Z,7.57
2022-08-17T06:41:52.067Z,7.85
2022-08-17T06:47:04.595Z,8.60
2022-08-17T06:52:43.432Z,7.40
2022-08-17T06:57:43.367Z,7.43
2022-08-17T07:02:54.312Z,7.47
2022-08-17T07:08:04.352Z,8.48
2022-08-17T07:13:22.846Z,7.53
2022-08-17T07:18:33.030Z,7.57
2022-08-17T07:23:50.743Z,7.88
2022-08-17T07:28:56.148Z,7.55
2022-08-17T07:34:06.706Z,7.35
2022-08-17T07:39:10.633Z,6.78
2022-08-17T07:44:16.374Z,7.10
2022-08-17T07:49:37.092Z,5.75
2022-08-17T07:54:42.037Z,6.03
2022-08-17T08:00:12.632Z,5.10
2022-08-17T08:05:30.719Z,5.40
2022-08-17T08:11:00.237Z,5.50
2022-08-17T08:16:24.378Z,5.18
2022-08-17T08:21:46.442Z,5.35
2022-08-17T08:26:58.019Z,5.22
2022-08-17T08:32:08.754Z,4.88
2022-08-17T08:37:35.529Z,4.80
2022-08-17T08:42:51.172Z,4.85
2022-08-17T08:48:22.781Z,4.90
2022-08-17T08:53:48.567Z,5.57
2022-08-17T08:58:59.214Z,5.95
2022-08-17T09:04:24.568Z,5.30
2022-08-17T09:09:43.771Z,4.90
2022-08-17T09:14:55.443Z,4.75
2022-08-17T09:20:05.020Z,4.93
2022-08-17T09:25:13.547Z,4.57
2022-08-17T09:30:16.778Z,4.68
2022-08-17T09:35:25.060Z,4.67
2022-08-17T09:40:46.089Z,4.57
2022-08-17T09:45:54.263Z,4.60
2022-08-17T09:51:06.415Z,4.93
2022-08-17T09:56:35.178Z,4.25
2022-08-17T10:01:40.739Z,4.93
2022-08-17T10:06:53.407Z,4.72
2022-08-17T10:12:23.578Z,4.85
2022-08-17T10:17:42.318Z,4.85
2022-08-17T10:23:10.037Z,4.65
2022-08-17T10:28:20.301Z,5.05
2022-08-17T10:33:27.877Z,4.80
2022-08-17T10:38:47.038Z,5.05
2022-08-17T10:44:37.175Z,4.63
2022-08-17T10:49:30.273Z,5.10
2022-08-17T10:54:39.185Z,5.22
2022-08-17T10:59:53.905Z,5.07
2022-08-17T11:05:10.200Z,5.25
2022-08-17T11:10:28.782Z,5.30
2022-08-17T11:15:51.450Z,5.00
2022-08-17T11:21:13.333Z,4.57
2022-08-17T11:26:26.152Z,4.03
2022-08-17T11:31:38.474Z,4.27
2022-08-17T11:37:08.725Z,4.82
2022-08-17T11:42:27.127Z,4.40
2022-08-17T11:48:16.360Z,4.65
2022-08-17T11:54:31.512Z,4.60
2022-08-17T12:00:08.357Z,4.47
2022-08-17T12:05:30.914Z,4.45
2022-08-17T12:10:37.256Z,3.92
2022-08-17T12:15:49.511Z,3.90
2022-08-17T12:21:12.089Z,3.97
2022-08-17T12:26:22.101Z,3.78
2022-08-17T12:31:27.383Z,4.18
2022-08-17T12:36:33.018Z,3.90
2022-08-17T12:41:39.432Z,3.92
2022-08-17T12:46:57.365Z,4.07
2022-08-17T12:52:13.980Z,3.85
2022-08-17T12:57:19.597Z,4.57
2022-08-17T13:02:33.392Z,3.67
2022-08-17T13:07:43.090Z,4.22
2022-08-17T13:12:46.006Z,3.70
2022-08-17T13:18:02.084Z,4.10
2022-08-17T13:23:12.471Z,4.13
2022-08-17T13:28:35.730Z,3.80
2022-08-17T13:33:43.710Z,3.70
2022-08-17T13:38:51.664Z,3.63
2022-08-17T13:43:54.494Z,3.50
2022-08-17T13:49:02.921Z,3.92
2022-08-17T13:54:20.317Z,3.53
2022-08-17T13:59:38.212Z,3.72
2022-08-17T14:04:54.757Z,3.38
2022-08-17T14:10:02.026Z,3.65
2022-08-17T14:15:06.128Z,3.40
2022-08-17T14:20:12.144Z,4.10
2022-08-17T14:25:19.544Z,3.55
2022-08-17T14:30:24.909Z,3.45
2022-08-17T14:35:29.315Z,3.63
2022-08-17T14:40:34.696Z,3.42
2022-08-17T14:45:37.494Z,3.70
2022-08-17T14:50:43.505Z,3.75
2022-08-17T14:55:47.700Z,3.67
2022-08-17T15:00:51.814Z,3.40
2022-08-17T15:05:55.230Z,3.85
2022-08-17T15:16:02.507Z,4.28
2022-08-17T15:21:05.908Z,4.13
2022-08-17T15:26:12.574Z,4.00
2022-08-17T15:31:15.687Z,3.70
2022-08-17T15:36:19.017Z,3.50
2022-08-17T15:41:23.190Z,3.50
2022-08-17T15:46:27.147Z,3.47
2022-08-17T15:56:35.334Z,3.90
2022-08-17T16:03:01.792Z,5.47
2022-08-17T16:07:02.508Z,5.88
2022-08-17T16:12:14.791Z,6.10
2022-08-17T16:17:38.301Z,4.35
2022-08-17T16:22:43.875Z,3.50
2022-08-17T16:27:53.413Z,2.35
2022-08-17T16:32:58.241Z,2.03
2022-08-17T16:38:01.134Z,2.42
2022-08-17T16:43:10.539Z,2.33
2022-08-17T16:48:15.616Z,2.40
2022-08-17T16:58:26.213Z,4.75
2022-08-17T17:03:31.329Z,3.42
2022-08-17T17:08:42.095Z,11.60
2022-08-17T17:13:54.119Z,6.68
2022-08-17T17:19:10.176Z,4.90
2022-08-17T17:24:18.706Z,4.50
2022-08-17T17:29:33.970Z,4.25
2022-08-17T17:34:58.759Z,3.15
2022-08-17T17:40:06.185Z,2.88
2022-08-17T17:45:18.302Z,2.70
2022-08-17T17:50:25.792Z,2.67
2022-08-17T17:56:02.814Z,3.55
2022-08-17T18:01:20.723Z,3.42
2022-08-17T18:06:35.540Z,4.05
2022-08-17T18:12:02.558Z,4.18
2022-08-17T18:17:07.823Z,3.70
2022-08-17T18:22:17.703Z,4.28
2022-08-17T18:27:24.811Z,3.67
2022-08-17T18:32:35.774Z,3.58
2022-08-17T18:37:42.715Z,5.95
2022-08-17T18:42:47.620Z,4.85
2022-08-17T18:47:56.085Z,4.80
2022-08-17T18:53:21.478Z,4.63
2022-08-17T18:58:29.765Z,5.05
2022-08-17T19:03:43.418Z,4.68
2022-08-17T19:08:46.243Z,5.10
2022-08-17T19:13:55.905Z,4.32
2022-08-17T19:19:05.938Z,4.40
2022-08-17T19:24:19.223Z,4.82
2022-08-17T19:29:26.287Z,4.40
2022-08-17T19:34:34.609Z,4.47
2022-08-17T19:39:44.789Z,4.20
2022-08-17T19:44:56.557Z,4.22
2022-08-17T19:50:09.768Z,3.97
2022-08-17T19:55:22.147Z,4.10
2022-08-17T20:00:25.369Z,3.65
2022-08-17T20:05:44.415Z,4.07
2022-08-17T20:11:00.427Z,4.10
2022-08-17T20:16:04.743Z,4.38
2022-08-17T20:21:19.975Z,3.38
2022-08-17T20:26:27.296Z,3.95
2022-08-17T20:31:45.913Z,3.85
2022-08-17T20:37:01.703Z,4.10
2022-08-17T20:42:09.030Z,4.40
2022-08-17T20:47:21.790Z,4.43
2022-08-17T20:52:47.891Z,3.65
2022-08-17T20:57:50.828Z,4.95
2022-08-17T21:03:50.567Z,4.78
2022-08-17T21:09:29.658Z,4.13
2022-08-17T21:14:42.131Z,3.50
2022-08-17T21:20:11.069Z,3.40
2022-08-17T21:25:34.506Z,2.97
2022-08-17T21:30:47.598Z,3.30
2022-08-17T21:35:54.336Z,2.77
2022-08-17T21:41:02.922Z,3.50
2022-08-17T21:46:09.384Z,2.83
2022-08-17T21:51:17.617Z,3.00
2022-08-17T21:56:30.233Z,2.47
2022-08-17T22:01:35.841Z,2.90
2022-08-17T22:06:41.028Z,3.22
2022-08-17T22:12:04.402Z,3.00
2022-08-17T22:17:15.710Z,2.90
2022-08-17T22:22:28.665Z,3.10
2022-08-17T22:27:54.077Z,3.33
2022-08-17T22:32:58.125Z,3.20
2022-08-17T22:38:29.687Z,3.63
2022-08-17T22:43:43.084Z,3.58
2022-08-17T22:48:50.179Z,3.60
2022-08-17T22:54:13.529Z,3.47
2022-08-17T22:59:34.102Z,3.70
2022-08-17T23:04:39.458Z,3.50
2022-08-17T23:09:42.694Z,3.45
2022-08-17T23:14:49.367Z,3.90
2022-08-17T23:19:52.169Z,4.10
2022-08-17T23:24:55.210Z,4.05
2022-08-17T23:29:59.854Z,3.72
2022-08-17T23:35:02.634Z,4.35
2022-08-17T23:40:06.402Z,4.05
2022-08-17T23:45:11.339Z,4.53
2022-08-17T23:50:14.553Z,3.78
2022-08-17T23:55:17.590Z,3.92
