createdAt,value
2023-01-20T00:00:52.803Z,100346.00
2023-01-20T00:03:19.470Z,100342.44
2023-01-20T00:05:52.416Z,100340.13
2023-01-20T00:08:18.874Z,100348.63
2023-01-20T00:10:45.350Z,100341.69
2023-01-20T00:13:11.787Z,100356.06
2023-01-20T00:15:38.253Z,100352.75
2023-01-20T00:18:04.903Z,100357.16
2023-01-20T00:20:31.327Z,100356.06
2023-01-20T00:22:57.900Z,100359.66
2023-01-20T00:25:24.370Z,100354.13
2023-01-20T00:27:53.319Z,100357.41
2023-01-20T00:30:20.118Z,100360.28
2023-01-20T00:32:46.613Z,100373.38
2023-01-20T00:35:13.799Z,100367.03
2023-01-20T00:37:40.513Z,100378.53
2023-01-20T00:40:07.349Z,100379.38
2023-01-20T00:42:33.954Z,100378.63
2023-01-20T00:45:00.523Z,100374.31
2023-01-20T00:47:26.981Z,100381.06
2023-01-20T00:49:53.510Z,100376.09
2023-01-20T00:52:20.116Z,100377.16
2023-01-20T00:54:46.590Z,100372.94
2023-01-20T00:57:13.047Z,100383.88
2023-01-20T00:59:39.495Z,100382.69
2023-01-20T01:02:06.051Z,100384.75
2023-01-20T01:04:32.639Z,100391.22
2023-01-20T01:06:59.102Z,100386.34
2023-01-20T01:09:25.547Z,100397.25
2023-01-20T01:11:52.980Z,100400.53
2023-01-20T01:14:19.505Z,100411.53
2023-01-20T01:16:46.070Z,100414.13
2023-01-20T01:19:12.559Z,100408.16
2023-01-20T01:21:39.031Z,100413.00
2023-01-20T01:24:05.534Z,100414.56
2023-01-20T01:26:32.080Z,100423.47
2023-01-20T01:28:59.207Z,100420.16
2023-01-20T01:31:25.770Z,100418.72
2023-01-20T01:33:52.342Z,100427.28
2023-01-20T01:36:19.029Z,100421.97
2023-01-20T01:38:45.583Z,100428.91
2023-01-20T01:41:25.379Z,100432.31
2023-01-20T01:44:07.058Z,100429.97
2023-01-20T01:46:33.638Z,100432.72
2023-01-20T01:49:03.389Z,100435.41
2023-01-20T01:51:33.867Z,100433.97
2023-01-20T01:54:02.571Z,100445.22
2023-01-20T01:56:29.876Z,100444.00
2023-01-20T01:58:58.488Z,100448.25
2023-01-20T02:01:25.971Z,100444.97
2023-01-20T02:04:07.579Z,100454.44
2023-01-20T02:06:35.571Z,100457.41
2023-01-20T02:09:04.069Z,100462.88
2023-01-20T02:11:32.634Z,100472.03
2023-01-20T02:13:59.418Z,100466.09
2023-01-20T02:16:44.685Z,100475.66
2023-01-20T02:19:29.989Z,100471.97
2023-01-20T02:22:05.538Z,100480.78
2023-01-20T02:24:44.292Z,100474.88
2023-01-20T02:27:19.773Z,100482.13
2023-01-20T02:30:06.678Z,100481.41
2023-01-20T02:32:37.103Z,100490.81
2023-01-20T02:35:06.584Z,100496.19
2023-01-20T02:37:41.059Z,100506.16
2023-01-20T02:40:10.737Z,100504.28
2023-01-20T02:42:41.222Z,100508.63
2023-01-20T02:45:17.285Z,100506.09
2023-01-20T02:47:51.501Z,100503.97
2023-01-20T02:50:29.053Z,100511.50
2023-01-20T02:52:57.716Z,100513.78
2023-01-20T02:55:28.355Z,100523.28
2023-01-20T02:57:59.312Z,100521.69
2023-01-20T03:00:29.424Z,100516.53
2023-01-20T03:02:57.739Z,100520.94
2023-01-20T03:05:29.202Z,100521.97
2023-01-20T03:07:56.057Z,100522.09
2023-01-20T03:10:24.795Z,100526.44
2023-01-20T03:12:51.385Z,100531.31
2023-01-20T03:15:21.039Z,100531.34
2023-01-20T03:17:47.519Z,100532.50
2023-01-20T03:20:14.074Z,100538.66
2023-01-20T03:22:40.596Z,100545.84
2023-01-20T03:25:08.445Z,100541.00
2023-01-20T03:27:35.182Z,100550.47
2023-01-20T03:30:01.737Z,100551.06
2023-01-20T03:32:29.334Z,100555.94
2023-01-20T03:34:57.056Z,100550.56
2023-01-20T03:37:23.941Z,100552.69
2023-01-20T03:39:51.039Z,100551.13
2023-01-20T03:42:37.837Z,100550.75
2023-01-20T03:45:07.574Z,100553.66
2023-01-20T03:47:53.032Z,100554.69
2023-01-20T03:50:35.941Z,100553.88
2023-01-20T03:53:08.575Z,100560.75
2023-01-20T03:55:48.031Z,100560.91
2023-01-20T03:58:17.075Z,100561.06
2023-01-20T04:00:45.616Z,100558.13
2023-01-20T04:03:16.246Z,100572.81
2023-01-20T04:05:43.517Z,100571.09
2023-01-20T04:08:11.222Z,100573.75
2023-01-20T04:10:40.347Z,100579.81
2023-01-20T04:13:06.864Z,100581.41
2023-01-20T04:15:36.256Z,100589.06
2023-01-20T04:18:12.826Z,100587.25
2023-01-20T04:20:40.072Z,100591.22
2023-01-20T04:23:07.491Z,100592.13
2023-01-20T04:25:34.774Z,100599.03
2023-01-20T04:28:01.208Z,100603.34
2023-01-20T04:30:27.712Z,100602.53
2023-01-20T04:32:54.187Z,100599.16
2023-01-20T04:35:20.914Z,100598.38
2023-01-20T04:37:47.413Z,100604.34
2023-01-20T04:40:13.980Z,100607.97
2023-01-20T04:42:40.549Z,100612.38
2023-01-20T04:45:07.247Z,100613.22
2023-01-20T04:47:33.901Z,100617.41
2023-01-20T04:50:00.415Z,100619.03
2023-01-20T04:52:26.901Z,100621.66
2023-01-20T04:54:53.358Z,100628.56
2023-01-20T04:57:19.816Z,100623.75
2023-01-20T04:59:46.283Z,100628.69
2023-01-20T05:02:12.816Z,100635.84
2023-01-20T05:04:39.393Z,100635.75
2023-01-20T05:07:05.815Z,100638.06
2023-01-20T05:09:32.283Z,100643.31
2023-01-20T05:11:58.715Z,100634.63
2023-01-20T05:14:25.216Z,100643.13
2023-01-20T05:16:51.663Z,100646.44
2023-01-20T05:19:18.139Z,100645.88
2023-01-20T05:21:44.770Z,100659.06
2023-01-20T05:24:11.595Z,100656.22
2023-01-20T05:26:38.055Z,100658.88
2023-01-20T05:29:04.604Z,100665.13
2023-01-20T05:31:31.551Z,100671.72
2023-01-20T05:33:58.272Z,100673.72
2023-01-20T05:36:24.866Z,100679.78
2023-01-20T05:38:51.338Z,100682.38
2023-01-20T05:41:17.791Z,100686.59
2023-01-20T05:43:44.292Z,100685.97
2023-01-20T05:46:10.864Z,100691.09
2023-01-20T05:48:37.403Z,100690.19
2023-01-20T05:51:03.965Z,100694.66
2023-01-20T05:53:30.417Z,100702.41
2023-01-20T05:56:00.940Z,100709.47
2023-01-20T05:58:27.410Z,100708.81
2023-01-20T06:00:53.867Z,100714.41
2023-01-20T06:03:20.351Z,100717.94
2023-01-20T06:05:49.410Z,100713.88
2023-01-20T06:08:15.998Z,100721.59
2023-01-20T06:10:42.488Z,100723.47
2023-01-20T06:13:08.953Z,100727.84
2023-01-20T06:15:35.379Z,100732.66
2023-01-20T06:18:01.818Z,100734.56
2023-01-20T06:20:28.309Z,100738.50
2023-01-20T06:22:55.426Z,100738.75
2023-01-20T06:25:21.931Z,100741.13
2023-01-20T06:27:48.446Z,100757.91
2023-01-20T06:30:15.168Z,100753.34
2023-01-20T06:32:41.660Z,100765.94
2023-01-20T06:35:11.129Z,100760.69
2023-01-20T06:37:37.749Z,100775.19
2023-01-20T06:40:04.615Z,100775.91
2023-01-20T06:42:31.665Z,100776.22
2023-01-20T06:44:58.081Z,100783.03
2023-01-20T06:47:24.592Z,100786.09
2023-01-20T06:49:51.043Z,100792.22
2023-01-20T06:52:17.583Z,100797.91
2023-01-20T06:54:44.041Z,100805.41
2023-01-20T06:57:10.594Z,100809.03
2023-01-20T06:59:37.079Z,100813.19
2023-01-20T07:02:04.474Z,100812.97
2023-01-20T07:04:31.256Z,100816.38
2023-01-20T07:06:57.905Z,100818.06
2023-01-20T07:09:24.502Z,100820.19
2023-01-20T07:11:51.121Z,100823.53
2023-01-20T07:14:17.599Z,100833.59
2023-01-20T07:16:44.249Z,100829.38
2023-01-20T07:19:11.676Z,100845.41
2023-01-20T07:21:38.487Z,100847.91
2023-01-20T07:24:05.244Z,100847.53
2023-01-20T07:26:31.990Z,100851.72
2023-01-20T07:29:00.474Z,100858.47
2023-01-20T07:31:28.025Z,100858.34
2023-01-20T07:33:55.329Z,100861.06
2023-01-20T07:36:21.891Z,100862.06
2023-01-20T07:38:52.037Z,100864.88
2023-01-20T07:41:20.125Z,100865.72
2023-01-20T07:43:47.685Z,100871.84
2023-01-20T07:46:14.549Z,100872.16
2023-01-20T07:48:41.159Z,100872.19
2023-01-20T07:51:09.275Z,100879.94
2023-01-20T07:53:36.974Z,100879.78
2023-01-20T07:56:03.479Z,100887.75
2023-01-20T07:58:30.440Z,100881.66
2023-01-20T08:00:56.946Z,100884.13
2023-01-20T08:03:26.605Z,100889.03
2023-01-20T08:05:53.779Z,100892.13
2023-01-20T08:08:20.293Z,100890.31
2023-01-20T08:10:47.733Z,100898.69
2023-01-20T08:13:14.317Z,100905.69
2023-01-20T08:15:40.840Z,100905.88
2023-01-20T08:18:07.332Z,100903.72
2023-01-20T08:20:33.831Z,100901.88
2023-01-20T08:23:00.379Z,100906.38
2023-01-20T08:25:26.874Z,100900.91
2023-01-20T08:27:53.461Z,100907.50
2023-01-20T08:30:19.985Z,100914.28
2023-01-20T08:32:46.574Z,100915.00
2023-01-20T08:35:13.485Z,100916.03
2023-01-20T08:37:40.324Z,100925.47
2023-01-20T08:40:09.152Z,100925.94
2023-01-20T08:42:36.266Z,100926.69
2023-01-20T08:45:03.679Z,100933.03
2023-01-20T08:47:30.113Z,100933.69
2023-01-20T08:49:56.592Z,100939.47
2023-01-20T08:52:23.225Z,100941.72
2023-01-20T08:54:52.002Z,100943.53
2023-01-20T08:57:18.648Z,100941.44
2023-01-20T08:59:46.848Z,100940.78
2023-01-20T09:02:13.699Z,100950.28
2023-01-20T09:04:40.255Z,100954.13
2023-01-20T09:07:06.896Z,100967.03
2023-01-20T09:09:33.466Z,100961.34
2023-01-20T09:11:59.930Z,100968.13
2023-01-20T09:14:26.380Z,100975.06
2023-01-20T09:16:52.970Z,100978.38
2023-01-20T09:19:19.630Z,100977.53
2023-01-20T09:21:46.204Z,100981.50
2023-01-20T09:24:12.693Z,100992.78
2023-01-20T09:26:39.217Z,100997.75
2023-01-20T09:29:10.309Z,100990.31
2023-01-20T09:31:37.714Z,101006.13
2023-01-20T09:34:04.379Z,101013.41
2023-01-20T09:36:30.871Z,101008.31
2023-01-20T09:39:16.019Z,101010.44
2023-01-20T09:42:19.890Z,101016.25
2023-01-20T09:45:04.910Z,101023.91
2023-01-20T09:47:36.292Z,101028.09
2023-01-20T09:50:21.461Z,101023.88
2023-01-20T09:53:06.518Z,101021.44
2023-01-20T09:55:53.356Z,101028.97
2023-01-20T09:58:26.160Z,101032.44
2023-01-20T10:00:56.553Z,101037.00
2023-01-20T10:03:49.288Z,101035.78
2023-01-20T10:06:26.385Z,101028.69
2023-01-20T10:09:17.894Z,101038.84
2023-01-20T10:11:46.491Z,101049.34
2023-01-20T10:14:18.346Z,101050.44
2023-01-20T10:16:53.985Z,101049.00
2023-01-20T10:19:27.159Z,101047.53
2023-01-20T10:21:59.703Z,101058.09
2023-01-20T10:24:32.460Z,101047.41
2023-01-20T10:27:02.515Z,101054.53
2023-01-20T10:29:35.270Z,101054.47
2023-01-20T10:32:03.175Z,101051.44
2023-01-20T10:34:34.952Z,101042.91
2023-01-20T10:37:08.873Z,101041.84
2023-01-20T10:39:38.070Z,101057.03
2023-01-20T10:42:05.896Z,101045.81
2023-01-20T10:44:35.745Z,101055.25
2023-01-20T10:47:19.149Z,101054.16
2023-01-20T10:49:52.985Z,101066.75
2023-01-20T10:52:25.356Z,101059.81
2023-01-20T10:54:51.781Z,101069.38
2023-01-20T10:57:18.274Z,101060.19
2023-01-20T10:59:46.929Z,101071.94
2023-01-20T11:02:15.348Z,101066.91
2023-01-20T11:04:41.997Z,101067.47
2023-01-20T11:07:12.895Z,101066.88
2023-01-20T11:09:39.359Z,101067.28
2023-01-20T11:12:17.401Z,101071.38
2023-01-20T11:14:45.337Z,101066.31
2023-01-20T11:17:16.791Z,101073.31
2023-01-20T11:19:53.201Z,101074.47
2023-01-20T11:22:26.718Z,101076.44
2023-01-20T11:24:54.883Z,101076.84
2023-01-20T11:27:23.195Z,101084.63
2023-01-20T11:29:51.004Z,101078.88
2023-01-20T11:32:43.924Z,101077.34
2023-01-20T11:35:21.951Z,101081.59
2023-01-20T11:37:48.587Z,101077.03
2023-01-20T11:40:15.282Z,101085.72
2023-01-20T11:42:43.937Z,101079.31
2023-01-20T11:45:28.196Z,101081.16
2023-01-20T11:48:04.191Z,101081.22
2023-01-20T11:50:40.777Z,101084.03
2023-01-20T11:53:17.307Z,101085.03
2023-01-20T11:55:49.825Z,101088.38
2023-01-20T11:58:18.372Z,101086.97
2023-01-20T12:00:44.887Z,101091.69
2023-01-20T12:03:11.902Z,101079.94
2023-01-20T12:05:38.461Z,101092.28
2023-01-20T12:08:10.281Z,101090.63
2023-01-20T12:10:37.720Z,101088.84
2023-01-20T12:13:16.124Z,101096.41
2023-01-20T12:15:44.525Z,101100.31
2023-01-20T12:18:19.820Z,101100.91
2023-01-20T12:20:56.760Z,101101.94
2023-01-20T12:23:23.216Z,101109.06
2023-01-20T12:25:57.237Z,101110.91
2023-01-20T12:28:29.899Z,101123.91
2023-01-20T12:30:59.606Z,101120.06
2023-01-20T12:33:28.973Z,101127.03
2023-01-20T12:35:58.480Z,101131.41
2023-01-20T12:38:25.370Z,101132.75
2023-01-20T12:40:53.117Z,101143.53
2023-01-20T12:43:28.727Z,101147.16
2023-01-20T12:46:04.409Z,101150.31
2023-01-20T12:48:55.984Z,101149.56
2023-01-20T12:51:22.429Z,101152.13
2023-01-20T12:53:48.926Z,101161.00
2023-01-20T12:56:18.473Z,101168.13
2023-01-20T12:58:44.964Z,101172.88
2023-01-20T13:01:17.295Z,101166.47
2023-01-20T13:04:10.039Z,101175.41
2023-01-20T13:06:36.580Z,101168.28
2023-01-20T13:09:12.114Z,101175.84
2023-01-20T13:12:04.024Z,101179.88
2023-01-20T13:14:40.859Z,101193.81
2023-01-20T13:17:15.719Z,101191.38
2023-01-20T13:19:43.300Z,101183.63
2023-01-20T13:22:18.127Z,101190.13
2023-01-20T13:24:46.223Z,101191.59
2023-01-20T13:27:13.956Z,101199.41
2023-01-20T13:29:42.216Z,101203.03
2023-01-20T13:32:27.960Z,101200.13
2023-01-20T13:34:54.639Z,101206.06
2023-01-20T13:37:24.225Z,101203.72
2023-01-20T13:39:51.170Z,101202.97
2023-01-20T13:42:28.092Z,101207.28
2023-01-20T13:45:09.788Z,101207.63
2023-01-20T13:47:54.674Z,101211.63
2023-01-20T13:50:27.379Z,101222.94
2023-01-20T13:52:53.870Z,101218.13
2023-01-20T13:55:39.182Z,101224.38
2023-01-20T13:58:11.991Z,101226.25
2023-01-20T14:00:38.511Z,101219.44
2023-01-20T14:03:23.801Z,101223.84
2023-01-20T14:05:51.213Z,101220.22
2023-01-20T14:08:18.344Z,101210.78
2023-01-20T14:10:44.905Z,101222.66
2023-01-20T14:13:12.592Z,101225.72
2023-01-20T14:15:40.167Z,101234.22
2023-01-20T14:18:13.436Z,101233.00
2023-01-20T14:20:41.156Z,101232.84
2023-01-20T14:23:23.386Z,101230.06
2023-01-20T14:26:10.117Z,101239.13
2023-01-20T14:28:51.079Z,101241.97
2023-01-20T14:31:19.390Z,101244.66
2023-01-20T14:33:47.648Z,101246.63
2023-01-20T14:36:15.496Z,101251.78
2023-01-20T14:38:56.077Z,101258.09
2023-01-20T14:41:27.570Z,101258.06
2023-01-20T14:43:54.318Z,101259.69
2023-01-20T14:46:21.612Z,101262.31
2023-01-20T14:48:48.360Z,101261.47
2023-01-20T14:51:14.991Z,101270.06
2023-01-20T14:53:41.435Z,101272.69
2023-01-20T14:56:15.746Z,101275.47
2023-01-20T14:58:46.720Z,101275.75
2023-01-20T15:01:31.524Z,101283.69
2023-01-20T15:03:59.123Z,101288.94
2023-01-20T15:06:26.140Z,101291.69
2023-01-20T15:09:06.136Z,101292.75
2023-01-20T15:11:33.533Z,101296.25
2023-01-20T15:14:05.978Z,101292.00
2023-01-20T15:16:35.578Z,101306.72
2023-01-20T15:19:20.520Z,101307.63
2023-01-20T15:21:48.132Z,101312.84
2023-01-20T15:24:22.000Z,101316.31
2023-01-20T15:26:49.650Z,101309.63
2023-01-20T15:29:35.118Z,101322.66
2023-01-20T15:32:03.032Z,101323.66
2023-01-20T15:34:29.998Z,101326.34
2023-01-20T15:36:56.492Z,101321.22
2023-01-20T15:39:25.983Z,101329.88
2023-01-20T15:41:55.377Z,101336.81
2023-01-20T15:44:22.031Z,101341.22
2023-01-20T15:46:48.569Z,101348.19
2023-01-20T15:49:15.247Z,101345.69
2023-01-20T15:51:42.754Z,101350.03
2023-01-20T15:54:09.548Z,101360.41
2023-01-20T15:56:38.340Z,101364.75
2023-01-20T15:59:15.165Z,101363.06
2023-01-20T16:01:41.727Z,101368.31
2023-01-20T16:04:09.529Z,101379.53
2023-01-20T16:06:37.085Z,101383.88
2023-01-20T16:09:13.970Z,101383.06
2023-01-20T16:11:42.298Z,101391.69
2023-01-20T16:14:08.836Z,101390.03
2023-01-20T16:16:35.819Z,101399.50
2023-01-20T16:19:02.327Z,101402.97
2023-01-20T16:21:28.780Z,101397.84
2023-01-20T16:23:55.221Z,101405.56
2023-01-20T16:26:23.451Z,101409.88
2023-01-20T16:28:50.817Z,101415.88
2023-01-20T16:31:17.647Z,101417.59
2023-01-20T16:33:44.152Z,101425.31
2023-01-20T16:36:11.867Z,101418.47
2023-01-20T16:38:38.408Z,101432.25
2023-01-20T16:41:13.299Z,101421.19
2023-01-20T16:43:42.891Z,101424.66
2023-01-20T16:46:13.374Z,101428.06
2023-01-20T16:48:40.237Z,101428.91
2023-01-20T16:51:06.784Z,101435.81
2023-01-20T16:53:33.589Z,101434.97
2023-01-20T16:56:01.143Z,101440.09
2023-01-20T16:58:27.570Z,101436.69
2023-01-20T17:00:54.083Z,101443.56
2023-01-20T17:03:20.895Z,101441.88
2023-01-20T17:05:47.366Z,101453.81
2023-01-20T17:08:13.871Z,101462.38
2023-01-20T17:10:40.333Z,101464.13
2023-01-20T17:13:06.776Z,101468.41
2023-01-20T17:15:33.379Z,101465.84
2023-01-20T17:18:00.828Z,101468.38
2023-01-20T17:20:30.875Z,101469.25
2023-01-20T17:22:57.402Z,101475.25
2023-01-20T17:25:24.275Z,101471.06
2023-01-20T17:27:50.726Z,101483.03
2023-01-20T17:30:17.596Z,101488.16
2023-01-20T17:32:50.704Z,101488.16
2023-01-20T17:35:17.283Z,101492.47
2023-01-20T17:37:43.936Z,101501.91
2023-01-20T17:40:11.128Z,101503.63
2023-01-20T17:42:37.671Z,101501.84
2023-01-20T17:45:04.320Z,101508.69
2023-01-20T17:47:31.614Z,101510.38
2023-01-20T17:49:58.436Z,101510.38
2023-01-20T17:52:25.039Z,101512.16
2023-01-20T17:54:51.546Z,101514.72
2023-01-20T17:57:18.091Z,101519.88
2023-01-20T17:59:44.550Z,101508.75
2023-01-20T18:02:11.872Z,101515.56
2023-01-20T18:04:38.779Z,101517.25
2023-01-20T18:07:05.244Z,101527.53
2023-01-20T18:09:31.788Z,101525.81
2023-01-20T18:11:58.235Z,101524.09
2023-01-20T18:14:24.831Z,101529.22
2023-01-20T18:16:51.430Z,101536.03
2023-01-20T18:19:18.200Z,101543.72
2023-01-20T18:21:44.748Z,101545.44
2023-01-20T18:24:11.893Z,101548.81
2023-01-20T18:26:39.459Z,101553.03
2023-01-20T18:29:07.224Z,101552.16
2023-01-20T18:31:34.392Z,101558.94
2023-01-20T18:34:01.985Z,101558.94
2023-01-20T18:36:30.004Z,101565.75
2023-01-20T18:38:57.986Z,101563.19
2023-01-20T18:41:25.069Z,101569.97
2023-01-20T18:43:51.788Z,101575.88
2023-01-20T18:46:18.676Z,101579.28
2023-01-20T18:48:46.644Z,101573.38
2023-01-20T18:51:17.112Z,101575.88
2023-01-20T18:53:45.014Z,101575.84
2023-01-20T18:56:12.897Z,101580.75
2023-01-20T18:58:41.320Z,101588.44
2023-01-20T19:01:09.286Z,101583.34
2023-01-20T19:03:36.314Z,101591.06
2023-01-20T19:06:04.249Z,101592.72
2023-01-20T19:08:30.745Z,101594.47
2023-01-20T19:11:01.624Z,101603.84
2023-01-20T19:13:28.098Z,101603.78
2023-01-20T19:15:54.626Z,101608.06
2023-01-20T19:18:21.144Z,101605.41
2023-01-20T19:20:47.583Z,101607.06
2023-01-20T19:23:14.040Z,101614.75
2023-01-20T19:25:40.606Z,101611.31
2023-01-20T19:28:08.955Z,101622.34
2023-01-20T19:30:36.396Z,101621.63
2023-01-20T19:33:02.913Z,101630.09
2023-01-20T19:35:31.580Z,101638.72
2023-01-20T19:37:58.040Z,101641.38
2023-01-20T19:40:24.663Z,101631.84
2023-01-20T19:42:52.600Z,101650.69
2023-01-20T19:45:19.123Z,101648.06
2023-01-20T19:47:45.633Z,101644.78
2023-01-20T19:50:12.150Z,101652.56
2023-01-20T19:52:38.614Z,101653.16
2023-01-20T19:55:05.624Z,101657.56
2023-01-20T19:57:32.101Z,101662.00
2023-01-20T19:59:58.565Z,101663.69
2023-01-20T20:02:27.536Z,101666.16
2023-01-20T20:04:54.036Z,101666.97
2023-01-20T20:07:20.523Z,101669.53
2023-01-20T20:09:46.975Z,101677.16
2023-01-20T20:12:13.623Z,101674.81
2023-01-20T20:14:40.097Z,101679.94
2023-01-20T20:17:07.985Z,101680.84
2023-01-20T20:19:35.085Z,101679.13
2023-01-20T20:22:01.607Z,101686.84
2023-01-20T20:24:28.060Z,101686.06
2023-01-20T20:26:54.599Z,101682.69
2023-01-20T20:29:21.115Z,101688.72
2023-01-20T20:31:47.721Z,101685.22
2023-01-20T20:34:15.801Z,101693.72
2023-01-20T20:36:42.239Z,101699.72
2023-01-20T20:39:08.868Z,101695.41
2023-01-20T20:41:36.677Z,101688.56
2023-01-20T20:44:03.670Z,101704.91
2023-01-20T20:46:30.676Z,101710.13
2023-01-20T20:48:59.396Z,101711.81
2023-01-20T20:51:26.195Z,101713.53
2023-01-20T20:53:55.963Z,101711.88
2023-01-20T20:56:22.551Z,101714.47
2023-01-20T20:59:00.871Z,101711.06
2023-01-20T21:01:29.488Z,101728.00
2023-01-20T21:03:57.795Z,101732.34
2023-01-20T21:06:24.914Z,101726.44
2023-01-20T21:08:51.757Z,101733.34
2023-01-20T21:11:20.230Z,101735.88
2023-01-20T21:13:49.194Z,101730.84
2023-01-20T21:16:16.878Z,101734.31
2023-01-20T21:18:43.378Z,101747.28
2023-01-20T21:21:11.934Z,101742.09
2023-01-20T21:23:38.437Z,101744.69
2023-01-20T21:26:06.534Z,101745.53
2023-01-20T21:28:35.555Z,101736.06
2023-01-20T21:31:10.201Z,101735.22
2023-01-20T21:33:38.321Z,101745.34
2023-01-20T21:36:05.958Z,101751.44
2023-01-20T21:38:32.765Z,101754.84
2023-01-20T21:41:03.787Z,101752.25
2023-01-20T21:43:49.105Z,101759.09
2023-01-20T21:46:15.827Z,101766.97
2023-01-20T21:49:00.905Z,101777.31
2023-01-20T21:51:45.838Z,101778.16
2023-01-20T21:54:12.290Z,101785.78
2023-01-20T21:56:38.894Z,101791.78
2023-01-20T21:59:05.425Z,101787.59
2023-01-20T22:01:31.868Z,101794.50
2023-01-20T22:03:58.349Z,101796.22
2023-01-20T22:06:24.847Z,101798.78
2023-01-20T22:08:51.303Z,101797.91
2023-01-20T22:11:17.811Z,101806.47
2023-01-20T22:13:44.339Z,101802.16
2023-01-20T22:16:10.988Z,101809.94
2023-01-20T22:18:37.553Z,101809.88
2023-01-20T22:21:04.671Z,101800.47
2023-01-20T22:23:35.052Z,101810.03
2023-01-20T22:26:01.964Z,101810.84
2023-01-20T22:28:36.302Z,101800.53
2023-01-20T22:31:07.158Z,101808.22
2023-01-20T22:33:33.972Z,101818.50
2023-01-20T22:36:00.514Z,101824.53
2023-01-20T22:38:27.401Z,101827.97
2023-01-20T22:40:53.885Z,101831.38
2023-01-20T22:43:20.343Z,101834.78
2023-01-20T22:45:48.368Z,101839.94
2023-01-20T22:48:15.108Z,101834.00
2023-01-20T22:50:41.642Z,101833.94
2023-01-20T22:53:08.188Z,101839.13
2023-01-20T22:55:34.664Z,101845.94
2023-01-20T22:58:01.115Z,101853.69
2023-01-20T23:00:27.659Z,101846.03
2023-01-20T23:02:54.150Z,101854.53
2023-01-20T23:05:20.603Z,101850.25
2023-01-20T23:07:47.060Z,101852.03
2023-01-20T23:10:34.609Z,101857.97
2023-01-20T23:13:01.120Z,101854.59
2023-01-20T23:15:28.166Z,101857.16
2023-01-20T23:17:56.677Z,101848.63
2023-01-20T23:20:23.141Z,101857.16
2023-01-20T23:22:49.602Z,101857.16
2023-01-20T23:25:16.106Z,101861.50
2023-01-20T23:27:42.600Z,101861.53
2023-01-20T23:30:10.254Z,101863.19
2023-01-20T23:32:36.991Z,101863.22
2023-01-20T23:35:03.500Z,101870.91
2023-01-20T23:37:29.948Z,101870.91
2023-01-20T23:39:56.416Z,101861.53
2023-01-20T23:42:22.889Z,101858.13
2023-01-20T23:44:49.576Z,101859.81
2023-01-20T23:47:16.010Z,101864.94
2023-01-20T23:49:42.463Z,101864.94
2023-01-20T23:52:08.889Z,101864.06
2023-01-20T23:54:35.354Z,101866.63
2023-01-20T23:57:01.791Z,101872.66
2023-01-20T23:59:28.272Z,101882.97
