createdAt,value
2018-12-03T00:01:51.453Z,11.40
2018-12-03T00:03:58.454Z,11.40
2018-12-03T00:06:02.006Z,11.40
2018-12-03T00:08:05.831Z,11.40
2018-12-03T00:10:09.797Z,11.40
2018-12-03T00:12:15.555Z,11.40
2018-12-03T00:14:20.888Z,11.40
2018-12-03T00:16:24.976Z,11.40
2018-12-03T00:18:29.136Z,11.30
2018-12-03T00:20:32.619Z,11.30
2018-12-03T00:22:35.798Z,11.30
2018-12-03T00:24:39.012Z,11.30
2018-12-03T00:26:42.814Z,11.30
2018-12-03T00:28:46.501Z,11.30
2018-12-03T00:30:50.384Z,11.30
2018-12-03T00:32:54.107Z,11.30
2018-12-03T00:34:57.833Z,11.30
2018-12-03T00:37:02.511Z,11.30
2018-12-03T00:39:08.308Z,11.30
2018-12-03T00:41:12.233Z,11.30
2018-12-03T00:43:16.146Z,11.30
2018-12-03T00:45:20.157Z,11.30
2018-12-03T00:47:23.366Z,11.30
2018-12-03T00:49:26.794Z,11.30
2018-12-03T00:51:30.622Z,11.30
2018-12-03T00:53:34.230Z,11.30
2018-12-03T00:55:38.709Z,11.30
2018-12-03T00:57:42.729Z,11.30
2018-12-03T00:59:46.598Z,11.30
2018-12-03T01:01:50.945Z,11.30
2018-12-03T01:03:54.698Z,11.40
2018-12-03T01:05:58.593Z,11.40
2018-12-03T01:08:02.977Z,11.40
2018-12-03T01:10:08.239Z,11.40
2018-12-03T01:12:12.003Z,11.40
2018-12-03T01:14:16.043Z,11.40
2018-12-03T01:16:21.347Z,11.40
2018-12-03T01:18:25.074Z,11.40
2018-12-03T01:20:28.878Z,11.40
2018-12-03T01:22:32.802Z,11.50
2018-12-03T01:24:36.068Z,11.50
2018-12-03T01:26:39.471Z,11.50
2018-12-03T01:28:42.946Z,11.60
2018-12-03T01:30:46.407Z,11.60
2018-12-03T01:32:49.738Z,11.60
2018-12-03T01:34:52.997Z,11.50
2018-12-03T01:36:56.482Z,11.60
2018-12-03T01:39:00.019Z,11.50
2018-12-03T01:41:03.923Z,11.50
2018-12-03T01:43:07.363Z,11.60
2018-12-03T01:45:12.143Z,11.60
2018-12-03T01:47:15.606Z,11.60
2018-12-03T01:49:19.079Z,11.60
2018-12-03T01:51:22.742Z,11.60
2018-12-03T01:53:26.241Z,11.60
2018-12-03T01:55:29.449Z,11.60
2018-12-03T01:57:32.696Z,11.50
2018-12-03T01:59:35.909Z,11.60
2018-12-03T02:01:39.179Z,11.60
2018-12-03T02:03:42.766Z,11.60
2018-12-03T02:05:46.261Z,11.60
2018-12-03T02:07:49.501Z,11.60
2018-12-03T02:09:52.748Z,11.60
2018-12-03T02:11:56.258Z,11.60
2018-12-03T02:13:59.984Z,11.60
2018-12-03T02:16:04.920Z,11.60
2018-12-03T02:18:08.144Z,11.60
2018-12-03T02:20:12.643Z,11.60
2018-12-03T02:22:16.731Z,11.60
2018-12-03T02:24:20.272Z,11.60
2018-12-03T02:26:23.786Z,11.60
2018-12-03T02:28:27.022Z,11.60
2018-12-03T02:30:30.259Z,11.60
2018-12-03T02:32:33.800Z,11.60
2018-12-03T02:34:37.419Z,11.60
2018-12-03T02:36:40.848Z,11.60
2018-12-03T02:38:44.086Z,11.60
2018-12-03T02:40:47.639Z,11.60
2018-12-03T02:42:51.169Z,11.60
2018-12-03T02:44:54.776Z,11.60
2018-12-03T02:46:58.350Z,11.60
2018-12-03T02:49:01.935Z,11.60
2018-12-03T02:51:06.175Z,11.60
2018-12-03T02:53:09.888Z,11.60
2018-12-03T02:55:13.873Z,11.60
2018-12-03T02:57:17.489Z,11.60
2018-12-03T02:59:20.716Z,11.60
2018-12-03T03:01:24.602Z,11.60
2018-12-03T03:03:27.840Z,11.60
2018-12-03T03:05:31.446Z,11.60
2018-12-03T03:07:34.939Z,11.70
2018-12-03T03:09:38.442Z,11.70
2018-12-03T03:11:42.091Z,11.60
2018-12-03T03:13:45.572Z,11.60
2018-12-03T03:15:49.115Z,11.60
2018-12-03T03:17:52.634Z,11.60
2018-12-03T03:19:56.221Z,11.60
2018-12-03T03:22:06.742Z,11.60
2018-12-03T03:24:10.274Z,11.60
2018-12-03T03:26:14.008Z,11.50
2018-12-03T03:28:17.504Z,11.50
2018-12-03T03:30:20.987Z,11.40
2018-12-03T03:32:24.351Z,11.40
2018-12-03T03:34:27.431Z,11.40
2018-12-03T03:36:31.473Z,11.40
2018-12-03T03:38:34.706Z,11.40
2018-12-03T03:40:37.923Z,11.30
2018-12-03T03:42:42.389Z,11.40
2018-12-03T03:44:45.869Z,11.40
2018-12-03T03:46:49.404Z,11.40
2018-12-03T03:48:52.938Z,11.40
2018-12-03T03:50:56.472Z,11.40
2018-12-03T03:52:59.668Z,11.40
2018-12-03T03:55:03.238Z,11.40
2018-12-03T03:57:07.431Z,11.40
2018-12-03T03:59:10.983Z,11.40
2018-12-03T04:01:14.361Z,11.50
2018-12-03T04:03:18.067Z,11.40
2018-12-03T04:05:21.534Z,11.50
2018-12-03T04:07:24.786Z,11.50
2018-12-03T04:09:27.986Z,11.50
2018-12-03T04:11:31.591Z,11.50
2018-12-03T04:13:35.378Z,11.50
2018-12-03T04:15:38.590Z,11.50
2018-12-03T04:17:42.442Z,11.50
2018-12-03T04:19:45.716Z,11.50
2018-12-03T04:21:49.274Z,11.40
2018-12-03T04:23:52.796Z,11.40
2018-12-03T04:25:56.324Z,11.40
2018-12-03T04:27:59.555Z,11.40
2018-12-03T04:30:03.267Z,11.50
2018-12-03T04:32:06.939Z,11.40
2018-12-03T04:34:10.438Z,11.50
2018-12-03T04:36:14.109Z,11.50
2018-12-03T04:38:17.339Z,11.40
2018-12-03T04:40:20.573Z,11.50
2018-12-03T04:42:24.126Z,11.50
2018-12-03T04:44:27.914Z,11.50
2018-12-03T04:46:31.386Z,11.50
2018-12-03T04:48:34.892Z,11.50
2018-12-03T04:50:38.137Z,11.50
2018-12-03T04:52:41.348Z,11.60
2018-12-03T04:54:44.905Z,11.60
2018-12-03T04:56:48.567Z,11.60
2018-12-03T04:58:51.860Z,11.70
2018-12-03T05:00:55.078Z,11.70
2018-12-03T05:02:58.293Z,11.70
2018-12-03T05:05:01.818Z,11.70
2018-12-03T05:07:05.637Z,11.70
2018-12-03T05:09:09.730Z,11.80
2018-12-03T05:11:13.257Z,11.80
2018-12-03T05:13:16.748Z,11.80
2018-12-03T05:15:21.554Z,11.80
2018-12-03T05:17:25.010Z,11.80
2018-12-03T05:19:28.483Z,11.80
2018-12-03T05:21:32.027Z,11.80
2018-12-03T05:23:35.518Z,11.80
2018-12-03T05:25:38.730Z,11.80
2018-12-03T05:27:42.359Z,11.80
2018-12-03T05:29:45.840Z,11.80
2018-12-03T05:31:49.351Z,11.80
2018-12-03T05:33:52.602Z,11.80
2018-12-03T05:35:56.106Z,11.80
2018-12-03T05:37:59.602Z,11.80
2018-12-03T05:40:03.381Z,11.80
2018-12-03T05:42:07.442Z,11.90
2018-12-03T05:44:10.940Z,11.90
2018-12-03T05:46:14.432Z,11.90
2018-12-03T05:48:17.638Z,11.90
2018-12-03T05:50:20.862Z,11.90
2018-12-03T05:52:24.422Z,11.90
2018-12-03T05:54:27.904Z,11.90
2018-12-03T05:56:31.091Z,11.90
2018-12-03T05:58:34.323Z,11.90
2018-12-03T06:00:37.789Z,11.90
2018-12-03T06:02:41.294Z,12.00
2018-12-03T06:04:45.336Z,12.00
2018-12-03T06:06:48.826Z,12.00
2018-12-03T06:08:52.492Z,12.00
2018-12-03T06:10:56.247Z,12.00
2018-12-03T06:12:59.519Z,12.00
2018-12-03T06:15:03.120Z,12.00
2018-12-03T06:17:07.131Z,12.00
2018-12-03T06:19:12.715Z,12.00
2018-12-03T06:21:16.963Z,12.00
2018-12-03T06:23:21.589Z,11.80
2018-12-03T06:25:27.979Z,11.70
2018-12-03T06:27:31.505Z,11.60
2018-12-03T06:29:35.047Z,11.60
2018-12-03T06:31:38.603Z,11.60
2018-12-03T06:33:42.211Z,11.60
2018-12-03T06:35:45.418Z,11.70
2018-12-03T06:37:49.735Z,11.70
2018-12-03T06:39:53.290Z,11.60
2018-12-03T06:41:56.826Z,11.50
2018-12-03T06:44:00.051Z,11.50
2018-12-03T06:46:03.453Z,11.50
2018-12-03T06:48:09.910Z,11.50
2018-12-03T06:50:20.159Z,11.50
2018-12-03T06:52:23.758Z,11.50
2018-12-03T06:54:27.303Z,11.50
2018-12-03T06:56:30.758Z,11.50
2018-12-03T06:58:34.114Z,11.40
2018-12-03T07:00:37.638Z,11.40
2018-12-03T07:02:41.208Z,11.40
2018-12-03T07:04:44.674Z,11.40
2018-12-03T07:06:48.748Z,11.40
2018-12-03T07:08:52.003Z,11.40
2018-12-03T07:10:55.585Z,11.40
2018-12-03T07:13:02.157Z,11.30
2018-12-03T07:15:08.234Z,11.30
2018-12-03T07:17:12.860Z,11.40
2018-12-03T07:19:14.844Z,11.40
2018-12-03T07:21:18.083Z,11.30
2018-12-03T07:23:21.635Z,11.30
2018-12-03T07:25:25.178Z,11.30
2018-12-03T07:27:28.404Z,11.30
2018-12-03T07:29:32.586Z,11.30
2018-12-03T07:31:35.807Z,11.30
2018-12-03T07:33:39.010Z,11.30
2018-12-03T07:35:42.555Z,11.30
2018-12-03T07:37:46.197Z,11.30
2018-12-03T07:39:49.468Z,11.30
2018-12-03T07:41:52.963Z,11.30
2018-12-03T07:43:56.454Z,11.20
2018-12-03T07:45:59.674Z,11.20
2018-12-03T07:48:03.329Z,11.20
2018-12-03T07:50:09.011Z,11.20
2018-12-03T07:52:12.715Z,11.20
2018-12-03T07:54:16.570Z,11.20
2018-12-03T07:56:20.930Z,11.10
2018-12-03T07:58:25.550Z,11.10
2018-12-03T08:00:34.567Z,11.10
2018-12-03T08:02:38.790Z,11.10
2018-12-03T08:04:43.257Z,11.10
2018-12-03T08:06:46.851Z,11.10
2018-12-03T08:08:51.543Z,11.10
2018-12-03T08:10:57.982Z,11.10
2018-12-03T08:13:01.810Z,11.00
2018-12-03T08:15:08.862Z,11.10
2018-12-03T08:17:12.413Z,11.10
2018-12-03T08:19:16.268Z,11.10
2018-12-03T08:21:19.577Z,11.10
2018-12-03T08:23:27.190Z,11.10
2018-12-03T08:25:32.717Z,11.00
2018-12-03T08:27:36.269Z,11.00
2018-12-03T08:29:39.790Z,11.00
2018-12-03T08:31:43.621Z,11.00
2018-12-03T08:33:47.247Z,11.00
2018-12-03T08:35:50.711Z,11.00
2018-12-03T08:37:53.952Z,11.00
2018-12-03T08:39:57.491Z,11.00
2018-12-03T08:42:01.052Z,11.00
2018-12-03T08:44:04.227Z,11.00
2018-12-03T08:46:09.006Z,11.00
2018-12-03T08:48:12.475Z,11.00
2018-12-03T08:50:18.377Z,11.00
2018-12-03T08:52:21.873Z,11.00
2018-12-03T08:54:26.160Z,11.00
2018-12-03T08:56:31.098Z,11.00
2018-12-03T08:58:34.594Z,11.00
2018-12-03T09:00:37.804Z,10.90
2018-12-03T09:03:19.426Z,10.90
2018-12-03T09:05:23.238Z,10.90
2018-12-03T09:07:27.301Z,10.90
2018-12-03T09:09:30.566Z,10.90
2018-12-03T09:11:34.357Z,10.90
2018-12-03T09:13:38.246Z,10.90
2018-12-03T09:15:42.040Z,10.90
2018-12-03T09:17:45.734Z,10.90
2018-12-03T09:19:49.974Z,10.90
2018-12-03T09:21:53.763Z,10.90
2018-12-03T09:24:00.046Z,10.90
2018-12-03T09:26:04.542Z,10.90
2018-12-03T09:28:09.084Z,11.00
2018-12-03T09:30:13.593Z,11.00
2018-12-03T09:32:18.191Z,11.00
2018-12-03T09:34:21.558Z,11.00
2018-12-03T09:36:25.574Z,11.00
2018-12-03T09:38:29.643Z,11.10
2018-12-03T09:40:33.814Z,11.10
2018-12-03T09:42:37.406Z,11.10
2018-12-03T09:44:42.489Z,11.10
2018-12-03T09:46:46.531Z,11.10
2018-12-03T09:48:55.574Z,11.10
2018-12-03T09:50:59.110Z,11.10
2018-12-03T09:53:02.999Z,11.10
2018-12-03T09:55:07.223Z,11.10
2018-12-03T09:57:11.201Z,11.00
2018-12-03T09:59:17.554Z,11.00
2018-12-03T10:01:21.675Z,11.00
2018-12-03T10:03:28.926Z,11.10
2018-12-03T10:05:36.349Z,11.00
2018-12-03T10:07:40.803Z,11.00
2018-12-03T10:09:44.538Z,11.10
2018-12-03T10:11:48.427Z,11.10
2018-12-03T10:13:51.696Z,11.10
2018-12-03T10:15:55.207Z,11.10
2018-12-03T10:17:58.651Z,11.00
2018-12-03T10:20:02.106Z,11.00
2018-12-03T10:22:06.955Z,11.10
2018-12-03T10:24:12.090Z,11.00
2018-12-03T10:26:15.678Z,10.90
2018-12-03T10:28:19.175Z,10.90
2018-12-03T10:30:22.652Z,10.90
2018-12-03T10:32:26.122Z,10.90
2018-12-03T10:34:29.642Z,10.90
2018-12-03T10:36:33.452Z,10.90
2018-12-03T10:38:39.159Z,10.90
2018-12-03T10:40:45.672Z,10.90
2018-12-03T10:42:49.798Z,10.90
2018-12-03T10:44:53.011Z,10.90
2018-12-03T10:46:56.653Z,10.90
2018-12-03T10:49:07.038Z,10.90
2018-12-03T10:51:14.349Z,10.90
2018-12-03T10:53:26.583Z,11.00
2018-12-03T10:55:30.055Z,10.90
2018-12-03T10:57:36.688Z,11.00
2018-12-03T10:59:40.842Z,10.90
2018-12-03T11:01:49.951Z,11.00
2018-12-03T11:04:00.214Z,11.00
2018-12-03T11:06:09.735Z,10.90
2018-12-03T11:08:13.264Z,10.90
2018-12-03T11:10:17.402Z,10.90
2018-12-03T11:12:21.222Z,10.80
2018-12-03T11:14:25.106Z,10.80
2018-12-03T11:16:32.451Z,10.70
2018-12-03T11:18:40.220Z,10.50
2018-12-03T11:20:44.792Z,10.50
2018-12-03T11:22:48.256Z,10.40
2018-12-03T11:24:51.826Z,10.40
2018-12-03T11:26:57.585Z,10.40
2018-12-03T11:29:01.841Z,10.40
2018-12-03T11:31:08.284Z,10.40
2018-12-03T11:33:11.769Z,11.60
2018-12-03T11:35:15.094Z,11.70
2018-12-03T11:37:20.072Z,12.00
2018-12-03T11:39:25.778Z,12.10
2018-12-03T11:41:29.798Z,12.10
2018-12-03T11:43:33.266Z,12.10
2018-12-03T11:45:36.869Z,12.10
2018-12-03T11:47:41.272Z,12.10
2018-12-03T11:49:45.415Z,12.10
2018-12-03T11:51:49.242Z,12.10
2018-12-03T11:53:52.481Z,12.10
2018-12-03T11:55:56.103Z,12.10
2018-12-03T11:57:59.894Z,12.10
2018-12-03T12:00:03.660Z,12.00
2018-12-03T12:02:07.282Z,12.00
2018-12-03T12:04:10.804Z,11.90
2018-12-03T12:06:14.258Z,12.00
2018-12-03T12:08:17.727Z,12.00
2018-12-03T12:10:21.297Z,11.90
2018-12-03T12:12:24.742Z,11.90
2018-12-03T12:14:29.209Z,11.90
2018-12-03T12:16:32.451Z,11.90
2018-12-03T12:18:35.914Z,11.90
2018-12-03T12:20:39.398Z,11.90
2018-12-03T12:22:42.938Z,11.90
2018-12-03T12:24:46.436Z,11.80
2018-12-03T12:26:51.375Z,11.80
2018-12-03T12:28:55.196Z,11.80
2018-12-03T12:30:58.419Z,11.90
2018-12-03T12:33:01.606Z,11.90
2018-12-03T12:35:04.872Z,11.80
2018-12-03T12:37:08.334Z,11.80
2018-12-03T12:39:12.455Z,11.80
2018-12-03T12:41:15.930Z,11.80
2018-12-03T12:43:19.790Z,11.80
2018-12-03T12:45:27.057Z,11.80
2018-12-03T12:47:30.827Z,11.80
2018-12-03T12:49:34.426Z,11.80
2018-12-03T12:51:37.871Z,11.80
2018-12-03T12:53:41.310Z,11.80
2018-12-03T12:55:44.830Z,11.90
2018-12-03T12:57:48.283Z,11.80
2018-12-03T12:59:52.082Z,11.90
2018-12-03T13:01:55.548Z,11.90
2018-12-03T13:03:58.996Z,11.90
2018-12-03T13:06:02.490Z,11.90
2018-12-03T13:08:06.344Z,11.90
2018-12-03T13:10:12.037Z,11.90
2018-12-03T13:12:16.126Z,11.80
2018-12-03T13:14:19.742Z,11.90
2018-12-03T13:16:22.979Z,11.90
2018-12-03T13:18:26.514Z,11.90
2018-12-03T13:20:29.999Z,11.80
2018-12-03T13:22:35.610Z,11.90
2018-12-03T13:24:39.395Z,11.90
2018-12-03T13:26:43.818Z,11.90
2018-12-03T13:28:47.455Z,11.90
2018-12-03T13:30:50.953Z,11.90
2018-12-03T13:32:54.562Z,11.90
2018-12-03T13:34:58.039Z,11.90
2018-12-03T13:37:01.531Z,11.80
2018-12-03T13:39:08.086Z,11.90
2018-12-03T13:41:11.618Z,11.90
2018-12-03T13:43:15.120Z,11.90
2018-12-03T13:45:23.342Z,11.90
2018-12-03T13:47:27.670Z,11.90
2018-12-03T13:49:31.183Z,11.90
2018-12-03T13:51:35.980Z,11.90
2018-12-03T13:53:38.751Z,11.90
2018-12-03T13:55:42.002Z,11.90
2018-12-03T13:57:45.546Z,11.90
2018-12-03T13:59:49.043Z,11.90
2018-12-03T14:01:52.847Z,11.80
2018-12-03T14:04:01.717Z,11.80
2018-12-03T14:06:16.160Z,11.80
2018-12-03T14:08:30.439Z,11.80
2018-12-03T14:11:39.551Z,11.80
2018-12-03T14:13:55.684Z,11.70
2018-12-03T14:16:26.778Z,11.70
2018-12-03T14:18:34.452Z,11.60
2018-12-03T14:20:40.782Z,11.60
2018-12-03T14:22:51.140Z,11.50
2018-12-03T14:24:55.460Z,11.50
2018-12-03T14:26:59.291Z,11.50
2018-12-03T14:29:02.650Z,11.50
2018-12-03T14:31:05.989Z,11.50
2018-12-03T14:33:09.434Z,11.50
2018-12-03T14:35:14.040Z,11.50
2018-12-03T14:37:17.632Z,11.40
2018-12-03T14:39:21.605Z,11.40
2018-12-03T14:41:25.096Z,11.40
2018-12-03T14:43:28.562Z,11.40
2018-12-03T14:45:31.845Z,11.30
2018-12-03T14:47:35.047Z,11.30
2018-12-03T14:49:38.906Z,11.30
2018-12-03T14:51:42.084Z,11.20
2018-12-03T14:53:45.296Z,11.20
2018-12-03T14:55:48.949Z,11.20
2018-12-03T14:57:52.863Z,11.20
2018-12-03T14:59:56.423Z,11.20
2018-12-03T15:02:00.571Z,11.10
2018-12-03T15:04:09.483Z,11.10
2018-12-03T15:06:13.307Z,11.10
2018-12-03T15:08:16.486Z,11.10
2018-12-03T15:10:20.014Z,11.00
2018-12-03T15:12:24.094Z,11.00
2018-12-03T15:14:27.578Z,11.00
2018-12-03T15:16:31.150Z,11.00
2018-12-03T15:18:35.005Z,11.00
2018-12-03T15:20:39.106Z,11.00
2018-12-03T15:22:42.287Z,10.90
2018-12-03T15:24:45.498Z,10.90
2018-12-03T15:26:48.686Z,11.00
2018-12-03T15:28:52.178Z,10.90
2018-12-03T15:30:55.721Z,10.90
2018-12-03T15:32:59.146Z,10.90
2018-12-03T15:35:02.854Z,10.90
2018-12-03T15:37:06.691Z,10.80
2018-12-03T15:39:11.013Z,10.80
2018-12-03T15:41:14.663Z,10.80
2018-12-03T15:43:18.482Z,10.80
2018-12-03T15:45:21.982Z,10.80
2018-12-03T15:47:25.158Z,10.80
2018-12-03T15:49:28.342Z,10.80
2018-12-03T15:51:31.908Z,10.80
2018-12-03T15:53:35.530Z,10.90
2018-12-03T15:55:40.007Z,10.80
2018-12-03T15:57:43.880Z,10.90
2018-12-03T15:59:47.370Z,10.90
2018-12-03T16:01:50.928Z,10.80
2018-12-03T16:03:55.936Z,10.90
2018-12-03T16:05:59.399Z,10.80
2018-12-03T16:08:02.638Z,10.80
2018-12-03T16:10:09.505Z,10.80
2018-12-03T16:12:13.151Z,10.80
2018-12-03T16:14:16.666Z,10.80
2018-12-03T16:16:20.685Z,10.70
2018-12-03T16:18:24.330Z,10.70
2018-12-03T16:20:27.871Z,10.70
2018-12-03T16:22:31.451Z,10.70
2018-12-03T16:24:35.260Z,10.70
2018-12-03T16:26:38.730Z,10.70
2018-12-03T16:28:42.011Z,10.70
2018-12-03T16:30:45.262Z,10.70
2018-12-03T16:32:48.672Z,10.70
2018-12-03T16:34:52.487Z,10.70
2018-12-03T16:36:55.739Z,10.70
2018-12-03T16:38:59.376Z,10.70
2018-12-03T16:41:02.849Z,10.70
2018-12-03T16:43:06.804Z,10.70
2018-12-03T16:45:10.969Z,10.80
2018-12-03T16:47:14.414Z,10.70
2018-12-03T16:49:18.111Z,10.70
2018-12-03T16:51:21.659Z,10.70
2018-12-03T16:53:24.869Z,10.70
2018-12-03T16:55:28.353Z,10.70
2018-12-03T16:57:31.790Z,10.70
2018-12-03T16:59:34.983Z,10.70
2018-12-03T17:01:38.207Z,10.70
2018-12-03T17:03:41.970Z,10.70
2018-12-03T17:05:45.434Z,10.70
2018-12-03T17:07:48.934Z,10.80
2018-12-03T17:09:52.407Z,10.80
2018-12-03T17:11:56.190Z,10.80
2018-12-03T17:13:59.770Z,10.80
2018-12-03T17:16:03.272Z,10.80
2018-12-03T17:18:06.566Z,10.80
2018-12-03T17:20:33.055Z,10.80
2018-12-03T17:22:46.747Z,10.80
2018-12-03T17:24:50.145Z,10.70
2018-12-03T17:26:53.706Z,10.70
2018-12-03T17:28:57.463Z,10.70
2018-12-03T17:31:01.351Z,10.70
2018-12-03T17:33:04.723Z,10.70
2018-12-03T17:35:08.230Z,10.70
2018-12-03T17:37:12.054Z,10.70
2018-12-03T17:39:15.551Z,10.60
2018-12-03T17:41:19.716Z,10.60
2018-12-03T17:43:23.849Z,10.60
2018-12-03T17:45:27.734Z,10.50
2018-12-03T17:47:31.295Z,10.50
2018-12-03T17:49:35.542Z,10.40
2018-12-03T17:51:39.718Z,10.40
2018-12-03T17:53:43.710Z,10.40
2018-12-03T17:55:47.219Z,10.30
2018-12-03T17:57:50.872Z,10.30
2018-12-03T17:59:54.675Z,10.30
2018-12-03T18:01:58.153Z,10.20
2018-12-03T18:04:01.616Z,10.20
2018-12-03T18:06:04.906Z,10.20
2018-12-03T18:08:08.159Z,10.20
2018-12-03T18:10:11.746Z,10.20
2018-12-03T18:12:15.252Z,10.10
2018-12-03T18:14:18.466Z,10.10
2018-12-03T18:16:21.717Z,10.10
2018-12-03T18:18:25.234Z,10.10
2018-12-03T18:20:28.727Z,10.10
2018-12-03T18:22:32.260Z,10.00
2018-12-03T18:24:36.005Z,10.00
2018-12-03T18:26:39.585Z,10.00
2018-12-03T18:28:43.106Z,10.00
2018-12-03T18:30:46.893Z,9.90
2018-12-03T18:32:50.379Z,9.90
2018-12-03T18:34:53.860Z,9.90
2018-12-03T18:36:57.309Z,9.90
2018-12-03T18:39:00.785Z,9.90
2018-12-03T18:41:04.616Z,9.90
2018-12-03T18:43:08.407Z,10.00
2018-12-03T18:45:11.955Z,10.00
2018-12-03T18:47:15.790Z,10.00
2018-12-03T18:49:24.783Z,9.90
2018-12-03T18:51:28.091Z,9.90
2018-12-03T18:53:32.063Z,10.00
2018-12-03T18:55:36.032Z,10.00
2018-12-03T18:57:39.326Z,10.00
2018-12-03T18:59:43.137Z,10.00
2018-12-03T19:01:46.594Z,10.00
2018-12-03T19:03:50.986Z,10.10
2018-12-03T19:05:54.537Z,10.10
2018-12-03T19:07:58.446Z,10.10
2018-12-03T19:10:01.938Z,10.10
2018-12-03T19:12:05.772Z,10.10
2018-12-03T19:14:09.402Z,10.00
2018-12-03T19:16:12.922Z,10.00
2018-12-03T19:18:16.868Z,10.00
2018-12-03T19:20:20.643Z,10.00
2018-12-03T19:22:24.112Z,10.00
2018-12-03T19:24:27.326Z,10.10
2018-12-03T19:26:31.027Z,10.10
2018-12-03T19:28:34.580Z,10.10
2018-12-03T19:30:38.428Z,10.10
2018-12-03T19:32:41.648Z,10.00
2018-12-03T19:34:45.271Z,10.00
2018-12-03T19:36:48.837Z,10.00
2018-12-03T19:38:52.157Z,10.00
2018-12-03T19:40:55.355Z,10.00
2018-12-03T19:42:59.122Z,10.00
2018-12-03T19:45:02.950Z,10.00
2018-12-03T19:47:06.803Z,10.00
2018-12-03T19:49:10.046Z,10.00
2018-12-03T19:51:13.575Z,9.90
2018-12-03T19:53:17.030Z,9.90
2018-12-03T19:55:20.448Z,9.70
2018-12-03T19:57:27.791Z,9.50
2018-12-03T19:59:35.022Z,9.30
2018-12-03T20:01:38.810Z,9.30
2018-12-03T20:03:42.833Z,9.30
2018-12-03T20:05:46.358Z,9.30
2018-12-03T20:07:50.150Z,9.30
2018-12-03T20:09:56.462Z,9.30
2018-12-03T20:12:00.878Z,9.20
2018-12-03T20:14:04.773Z,9.20
2018-12-03T20:16:09.155Z,9.30
2018-12-03T20:18:12.665Z,9.40
2018-12-03T20:20:18.770Z,9.40
2018-12-03T20:22:24.886Z,9.40
2018-12-03T20:24:28.962Z,9.40
2018-12-03T20:27:40.559Z,9.40
2018-12-03T20:32:33.518Z,9.40
2018-12-03T20:34:47.167Z,9.40
2018-12-03T20:38:00.207Z,9.30
2018-12-03T20:41:12.830Z,9.30
2018-12-03T20:43:19.622Z,9.30
2018-12-03T20:47:37.163Z,9.20
2018-12-03T20:50:53.831Z,9.20
2018-12-03T20:52:57.650Z,9.20
2018-12-03T20:55:07.467Z,9.20
2018-12-03T20:57:10.951Z,9.30
2018-12-03T20:59:14.735Z,9.30
2018-12-03T21:01:18.311Z,9.30
2018-12-03T21:03:21.935Z,9.30
2018-12-03T21:05:25.516Z,9.30
2018-12-03T21:07:28.760Z,9.30
2018-12-03T21:09:32.114Z,9.40
2018-12-03T21:11:35.695Z,9.70
2018-12-03T21:13:39.196Z,9.70
2018-12-03T21:15:42.403Z,9.70
2018-12-03T21:17:46.021Z,9.60
2018-12-03T21:19:54.607Z,9.60
2018-12-03T21:21:58.572Z,9.60
2018-12-03T21:24:02.218Z,9.60
2018-12-03T21:26:05.686Z,9.70
2018-12-03T21:28:08.919Z,9.60
2018-12-03T21:30:13.507Z,9.60
2018-12-03T21:32:17.004Z,9.60
2018-12-03T21:34:20.183Z,9.50
2018-12-03T21:36:23.961Z,9.50
2018-12-03T21:38:27.408Z,9.50
2018-12-03T21:40:30.606Z,9.60
2018-12-03T21:42:34.114Z,9.60
2018-12-03T21:44:38.170Z,9.40
2018-12-03T21:46:42.075Z,9.20
2018-12-03T21:48:45.906Z,9.10
2018-12-03T21:50:49.170Z,9.00
2018-12-03T21:52:52.766Z,8.90
2018-12-03T21:54:56.487Z,8.90
2018-12-03T21:56:59.942Z,8.80
2018-12-03T21:59:03.823Z,8.70
2018-12-03T22:01:07.619Z,8.60
2018-12-03T22:03:11.797Z,8.50
2018-12-03T22:05:15.037Z,8.40
2018-12-03T22:07:18.786Z,8.40
2018-12-03T22:09:22.128Z,8.40
2018-12-03T22:11:25.355Z,8.30
2018-12-03T22:13:29.179Z,8.20
2018-12-03T22:15:32.474Z,8.10
2018-12-03T22:17:35.977Z,7.90
2018-12-03T22:19:39.726Z,7.80
2018-12-03T22:21:43.283Z,7.50
2018-12-03T22:23:46.739Z,7.40
2018-12-03T22:25:50.126Z,7.40
2018-12-03T22:27:53.368Z,7.20
2018-12-03T22:29:56.606Z,7.30
2018-12-03T22:32:00.861Z,7.20
2018-12-03T22:34:05.152Z,7.20
2018-12-03T22:36:08.335Z,7.20
2018-12-03T22:38:11.567Z,7.20
2018-12-03T22:40:15.206Z,7.20
2018-12-03T22:42:18.594Z,7.10
2018-12-03T22:44:21.822Z,7.10
2018-12-03T22:46:25.034Z,7.10
2018-12-03T22:48:28.235Z,7.00
2018-12-03T22:50:31.747Z,6.90
2018-12-03T22:52:35.083Z,6.90
2018-12-03T22:54:38.255Z,6.90
2018-12-03T22:56:41.434Z,6.80
2018-12-03T22:58:44.649Z,6.90
2018-12-03T23:00:52.986Z,6.90
2018-12-03T23:02:56.148Z,6.80
2018-12-03T23:04:59.388Z,6.80
2018-12-03T23:07:02.561Z,6.80
2018-12-03T23:09:07.936Z,6.90
2018-12-03T23:11:11.530Z,6.80
2018-12-03T23:13:15.145Z,6.70
2018-12-03T23:15:18.878Z,6.70
2018-12-03T23:17:22.022Z,6.70
2018-12-03T23:19:25.243Z,6.70
2018-12-03T23:21:28.759Z,6.70
2018-12-03T23:23:32.634Z,6.70
2018-12-03T23:25:36.098Z,6.70
2018-12-03T23:27:40.180Z,6.70
2018-12-03T23:29:43.878Z,6.80
2018-12-03T23:31:47.415Z,6.70
2018-12-03T23:33:51.280Z,6.60
2018-12-03T23:35:54.787Z,6.70
2018-12-03T23:37:58.266Z,6.60
2018-12-03T23:40:01.494Z,6.60
2018-12-03T23:42:05.378Z,6.70
2018-12-03T23:44:08.571Z,6.70
2018-12-03T23:46:11.735Z,6.70
2018-12-03T23:48:15.842Z,6.60
2018-12-03T23:50:19.030Z,6.60
2018-12-03T23:52:22.297Z,6.70
2018-12-03T23:54:25.983Z,6.70
2018-12-03T23:56:29.490Z,6.70
2018-12-03T23:58:33.096Z,6.70
