createdAt,value
2023-02-07T00:02:01.629Z,2.00
2023-02-07T00:04:53.682Z,1.90
2023-02-07T00:07:41.963Z,1.80
2023-02-07T00:10:33.021Z,1.70
2023-02-07T00:13:26.144Z,1.60
2023-02-07T00:16:14.921Z,1.50
2023-02-07T00:19:07.991Z,1.40
2023-02-07T00:21:57.444Z,1.40
2023-02-07T00:24:49.210Z,1.40
2023-02-07T00:27:37.094Z,1.40
2023-02-07T00:30:30.809Z,1.50
2023-02-07T00:33:25.119Z,1.60
2023-02-07T00:36:27.462Z,1.60
2023-02-07T00:39:18.719Z,1.60
2023-02-07T00:42:06.891Z,1.70
2023-02-07T00:44:54.542Z,1.60
2023-02-07T00:47:44.926Z,1.70
2023-02-07T00:50:39.125Z,1.80
2023-02-07T00:53:31.262Z,1.80
2023-02-07T00:56:32.657Z,1.80
2023-02-07T00:59:23.923Z,1.90
2023-02-07T01:02:14.170Z,1.90
2023-02-07T01:05:02.562Z,1.90
2023-02-07T01:07:51.125Z,1.90
2023-02-07T01:10:48.808Z,2.00
2023-02-07T01:13:37.558Z,2.00
2023-02-07T01:16:40.623Z,1.90
2023-02-07T01:19:32.056Z,1.90
2023-02-07T01:22:25.938Z,1.70
2023-02-07T01:25:13.794Z,1.60
2023-02-07T01:28:02.073Z,1.50
2023-02-07T01:30:50.525Z,1.40
2023-02-07T01:33:39.688Z,1.30
2023-02-07T01:36:41.300Z,1.20
2023-02-07T01:39:29.843Z,1.30
2023-02-07T01:42:20.854Z,1.20
2023-02-07T01:45:40.645Z,1.20
2023-02-07T01:48:35.123Z,1.30
2023-02-07T01:51:38.568Z,1.50
2023-02-07T01:54:32.904Z,1.40
2023-02-07T01:57:30.685Z,1.50
2023-02-07T02:00:23.987Z,1.60
2023-02-07T02:03:11.796Z,1.50
2023-02-07T02:05:59.716Z,1.50
2023-02-07T02:08:47.666Z,1.60
2023-02-07T02:12:06.962Z,1.30
2023-02-07T02:15:30.493Z,1.30
2023-02-07T02:18:36.371Z,1.20
2023-02-07T02:21:45.880Z,1.20
2023-02-07T02:25:07.347Z,1.00
2023-02-07T02:28:27.492Z,0.90
2023-02-07T02:31:33.131Z,0.80
2023-02-07T02:34:32.709Z,0.80
2023-02-07T02:37:55.461Z,0.70
2023-02-07T02:41:05.060Z,0.60
2023-02-07T02:43:59.647Z,0.50
2023-02-07T02:46:49.433Z,0.40
2023-02-07T02:49:37.868Z,0.50
2023-02-07T02:52:41.404Z,0.40
2023-02-07T02:56:13.823Z,0.40
2023-02-07T02:59:13.785Z,0.40
2023-02-07T03:02:15.885Z,0.40
2023-02-07T03:05:34.369Z,0.40
2023-02-07T03:08:39.516Z,0.20
2023-02-07T03:11:30.652Z,0.20
2023-02-07T03:14:51.695Z,0.10
2023-02-07T03:18:01.815Z,0.20
2023-02-07T03:21:03.295Z,0.10
2023-02-07T03:23:53.937Z,0.00
2023-02-07T03:26:45.322Z,0.00
2023-02-07T03:29:37.984Z,0.00
2023-02-07T03:32:33.896Z,0.00
2023-02-07T03:35:41.037Z,0.00
2023-02-07T03:38:30.564Z,0.10
2023-02-07T03:41:31.648Z,0.10
2023-02-07T03:44:23.601Z,0.20
2023-02-07T03:47:11.401Z,0.00
2023-02-07T03:49:59.193Z,0.10
2023-02-07T03:52:49.709Z,-0.10
2023-02-07T03:55:38.064Z,-0.20
2023-02-07T03:58:27.341Z,-0.20
2023-02-07T04:01:15.701Z,-0.30
2023-02-07T04:04:05.424Z,-0.20
2023-02-07T04:06:53.175Z,-0.20
2023-02-07T04:09:44.323Z,-0.20
2023-02-07T04:12:34.836Z,-0.20
2023-02-07T04:15:22.703Z,-0.30
2023-02-07T04:18:11.046Z,-0.20
2023-02-07T04:21:04.549Z,-0.30
2023-02-07T04:23:52.993Z,-0.20
2023-02-07T04:26:41.371Z,-0.20
2023-02-07T04:29:29.461Z,-0.10
2023-02-07T04:32:19.778Z,-0.20
2023-02-07T04:35:11.113Z,-0.20
2023-02-07T04:38:08.335Z,-0.20
2023-02-07T04:41:06.645Z,-0.30
2023-02-07T04:43:54.677Z,-0.30
2023-02-07T04:46:42.405Z,-0.30
2023-02-07T04:49:33.102Z,-0.20
2023-02-07T04:52:22.186Z,-0.30
2023-02-07T04:55:11.430Z,-0.30
2023-02-07T04:57:59.712Z,-0.30
2023-02-07T05:00:48.305Z,-0.60
2023-02-07T05:03:36.364Z,-0.50
2023-02-07T05:06:24.532Z,-0.40
2023-02-07T05:09:13.081Z,-0.60
2023-02-07T05:12:01.155Z,-0.80
2023-02-07T05:14:51.180Z,-0.90
2023-02-07T05:17:38.977Z,-1.10
2023-02-07T05:20:27.060Z,-0.90
2023-02-07T05:23:15.583Z,-1.10
2023-02-07T05:26:03.265Z,-1.20
2023-02-07T05:28:51.111Z,-1.00
2023-02-07T05:31:57.196Z,-0.90
2023-02-07T05:34:44.798Z,-1.10
2023-02-07T05:37:32.439Z,-0.80
2023-02-07T05:40:20.068Z,-0.90
2023-02-07T05:43:08.487Z,-0.90
2023-02-07T05:45:56.037Z,-0.90
2023-02-07T05:48:43.824Z,-0.80
2023-02-07T05:51:31.542Z,-0.80
2023-02-07T05:54:19.124Z,-0.90
2023-02-07T05:57:06.658Z,-0.80
2023-02-07T05:59:54.130Z,-1.00
2023-02-07T06:02:42.047Z,-0.90
2023-02-07T06:05:32.210Z,-0.80
2023-02-07T06:08:19.949Z,-0.70
2023-02-07T06:11:07.532Z,-0.80
2023-02-07T06:13:55.052Z,-1.00
2023-02-07T06:16:42.868Z,-0.90
2023-02-07T06:19:32.744Z,-0.90
2023-02-07T06:22:20.357Z,-0.80
2023-02-07T06:25:12.149Z,-0.70
2023-02-07T06:28:01.037Z,-0.90
2023-02-07T06:30:50.577Z,-1.00
2023-02-07T06:33:38.309Z,-1.00
2023-02-07T06:36:26.547Z,-1.10
2023-02-07T06:39:16.393Z,-1.20
2023-02-07T06:42:06.754Z,-1.20
2023-02-07T06:44:58.879Z,-0.80
2023-02-07T06:50:52.205Z,-0.80
2023-02-07T06:53:44.894Z,-0.90
2023-02-07T06:56:35.576Z,-1.00
2023-02-07T06:59:24.093Z,-1.00
2023-02-07T07:02:13.749Z,-1.10
2023-02-07T07:05:02.588Z,-1.20
2023-02-07T07:07:52.647Z,-1.20
2023-02-07T07:10:40.705Z,-1.20
2023-02-07T07:13:28.599Z,-1.10
2023-02-07T07:16:17.366Z,-1.10
2023-02-07T07:19:08.084Z,-1.10
2023-02-07T07:21:55.933Z,-1.10
2023-02-07T07:24:45.068Z,-1.00
2023-02-07T07:27:33.930Z,-0.80
2023-02-07T07:30:23.448Z,-0.80
2023-02-07T07:33:11.502Z,-0.80
2023-02-07T07:36:02.585Z,-0.60
2023-02-07T07:38:55.005Z,-0.70
2023-02-07T07:41:43.537Z,-0.60
2023-02-07T07:44:34.621Z,-0.50
2023-02-07T07:47:28.349Z,-0.40
2023-02-07T07:50:20.452Z,-0.40
2023-02-07T07:53:08.432Z,-0.40
2023-02-07T07:56:03.000Z,-0.50
2023-02-07T07:58:52.069Z,-0.40
2023-02-07T08:02:05.526Z,0.40
2023-02-07T08:05:13.813Z,1.90
2023-02-07T08:08:01.467Z,3.30
2023-02-07T08:10:49.451Z,4.10
2023-02-07T08:13:38.316Z,4.70
2023-02-07T08:16:42.439Z,5.50
2023-02-07T08:19:47.231Z,5.80
2023-02-07T08:22:34.960Z,6.20
2023-02-07T08:25:22.794Z,6.70
2023-02-07T08:28:11.024Z,6.30
2023-02-07T08:31:07.129Z,6.80
2023-02-07T08:34:18.644Z,7.30
2023-02-07T08:37:29.046Z,7.30
2023-02-07T08:43:42.012Z,6.80
2023-02-07T08:46:40.724Z,7.60
2023-02-07T08:50:00.737Z,7.70
2023-02-07T08:52:48.656Z,7.60
2023-02-07T08:55:37.188Z,8.40
2023-02-07T08:58:30.642Z,8.10
2023-02-07T09:01:21.228Z,8.50
2023-02-07T09:04:10.458Z,8.80
2023-02-07T09:06:58.214Z,8.70
2023-02-07T09:09:53.734Z,8.30
2023-02-07T09:12:47.620Z,8.90
2023-02-07T09:15:47.378Z,8.50
2023-02-07T09:18:38.616Z,8.10
2023-02-07T09:21:41.745Z,8.20
2023-02-07T09:24:35.061Z,9.40
2023-02-07T09:27:56.088Z,9.30
2023-02-07T09:30:54.957Z,9.70
2023-02-07T09:33:45.957Z,10.00
2023-02-07T09:36:53.513Z,10.30
2023-02-07T09:39:44.156Z,10.50
2023-02-07T09:46:38.151Z,9.70
2023-02-07T09:49:56.398Z,11.20
2023-02-07T09:53:30.295Z,12.10
2023-02-07T10:00:51.169Z,12.00
2023-02-07T10:07:38.675Z,12.10
2023-02-07T10:10:46.226Z,12.50
2023-02-07T10:13:48.817Z,12.10
2023-02-07T10:16:45.522Z,12.60
2023-02-07T10:20:28.213Z,11.00
2023-02-07T10:23:34.789Z,11.80
2023-02-07T10:26:48.505Z,10.20
2023-02-07T10:29:50.073Z,10.10
2023-02-07T10:32:39.561Z,10.60
2023-02-07T10:35:38.714Z,10.70
2023-02-07T10:38:32.481Z,10.70
2023-02-07T10:41:38.880Z,11.70
2023-02-07T10:44:28.856Z,12.70
2023-02-07T10:47:18.848Z,12.20
2023-02-07T10:50:24.853Z,10.60
2023-02-07T10:53:56.575Z,10.70
2023-02-07T10:56:50.887Z,10.40
2023-02-07T10:59:47.093Z,11.00
2023-02-07T11:02:41.161Z,10.20
2023-02-07T11:05:31.987Z,11.70
2023-02-07T11:08:24.926Z,12.30
2023-02-07T11:11:28.053Z,12.40
2023-02-07T11:14:19.219Z,11.50
2023-02-07T11:17:07.335Z,11.60
2023-02-07T11:19:55.816Z,12.20
2023-02-07T11:22:44.773Z,11.40
2023-02-07T11:25:48.237Z,12.20
2023-02-07T11:28:38.970Z,12.60
2023-02-07T11:31:31.283Z,13.20
2023-02-07T11:34:37.640Z,14.10
2023-02-07T11:37:29.047Z,14.90
2023-02-07T11:40:20.667Z,12.10
2023-02-07T11:43:19.403Z,11.60
2023-02-07T11:46:10.594Z,12.90
2023-02-07T11:49:10.435Z,12.40
2023-02-07T11:52:03.729Z,13.20
2023-02-07T11:55:00.828Z,12.10
2023-02-07T11:57:49.244Z,12.00
2023-02-07T12:00:39.065Z,11.20
2023-02-07T12:03:35.209Z,12.10
2023-02-07T12:06:31.455Z,13.30
2023-02-07T12:09:49.237Z,12.60
2023-02-07T12:12:48.914Z,13.50
2023-02-07T12:15:42.703Z,12.30
2023-02-07T12:18:48.294Z,13.30
2023-02-07T12:22:03.622Z,14.50
2023-02-07T12:25:06.240Z,14.40
2023-02-07T12:27:59.503Z,15.30
2023-02-07T12:30:52.325Z,15.80
2023-02-07T12:33:58.226Z,15.00
2023-02-07T12:36:56.662Z,14.90
2023-02-07T12:39:51.866Z,14.20
2023-02-07T12:42:45.139Z,14.90
2023-02-07T12:45:52.292Z,16.30
2023-02-07T12:48:56.384Z,15.60
2023-02-07T12:52:08.331Z,14.70
2023-02-07T12:55:24.396Z,15.60
2023-02-07T12:58:38.712Z,15.70
2023-02-07T13:01:29.056Z,15.80
2023-02-07T13:04:55.691Z,14.90
2023-02-07T13:08:13.908Z,13.60
2023-02-07T13:11:24.364Z,14.00
2023-02-07T13:14:29.880Z,13.20
2023-02-07T13:17:37.003Z,13.90
2023-02-07T13:20:52.452Z,14.30
2023-02-07T13:23:45.609Z,14.70
2023-02-07T13:26:38.823Z,14.60
2023-02-07T13:29:32.108Z,15.30
2023-02-07T13:32:31.358Z,15.40
2023-02-07T13:35:24.504Z,15.50
2023-02-07T13:38:30.964Z,14.40
2023-02-07T13:41:53.490Z,14.60
2023-02-07T13:45:09.689Z,14.00
2023-02-07T13:48:19.532Z,14.00
2023-02-07T13:51:13.061Z,12.80
2023-02-07T13:54:24.360Z,12.50
2023-02-07T13:57:54.650Z,11.90
2023-02-07T14:00:49.046Z,13.40
2023-02-07T14:03:39.844Z,12.00
2023-02-07T14:06:30.658Z,12.30
2023-02-07T14:09:28.892Z,12.40
2023-02-07T14:12:29.046Z,12.70
2023-02-07T14:15:29.061Z,12.10
2023-02-07T14:18:53.302Z,11.20
2023-02-07T14:21:42.983Z,12.60
2023-02-07T14:24:35.303Z,12.90
2023-02-07T14:27:41.569Z,11.90
2023-02-07T14:30:37.432Z,11.90
2023-02-07T14:33:36.364Z,11.60
2023-02-07T14:36:29.995Z,11.00
2023-02-07T14:39:20.670Z,11.50
2023-02-07T14:42:17.995Z,11.70
2023-02-07T14:45:06.316Z,12.20
2023-02-07T14:47:55.130Z,12.50
2023-02-07T14:50:53.657Z,12.40
2023-02-07T15:04:54.445Z,11.30
2023-02-07T15:07:47.484Z,11.80
2023-02-07T15:10:45.331Z,11.20
2023-02-07T15:13:45.710Z,10.90
2023-02-07T15:16:38.791Z,11.00
2023-02-07T15:19:42.563Z,10.80
2023-02-07T15:22:33.164Z,11.00
2023-02-07T15:25:21.489Z,11.20
2023-02-07T15:28:27.537Z,10.40
2023-02-07T15:31:18.011Z,9.90
2023-02-07T15:34:12.920Z,8.80
2023-02-07T15:37:14.534Z,9.10
2023-02-07T15:40:06.207Z,9.50
2023-02-07T15:42:58.693Z,9.30
2023-02-07T15:46:04.723Z,8.70
2023-02-07T15:48:58.426Z,8.70
2023-02-07T15:51:46.614Z,9.00
2023-02-07T15:54:39.820Z,8.80
2023-02-07T15:57:41.054Z,8.40
2023-02-07T16:00:32.468Z,8.30
2023-02-07T16:03:31.943Z,8.50
2023-02-07T16:06:24.919Z,7.80
2023-02-07T16:09:41.661Z,8.10
2023-02-07T16:12:43.405Z,8.00
2023-02-07T16:15:32.633Z,8.00
2023-02-07T16:18:40.905Z,7.80
2023-02-07T16:21:28.982Z,6.90
2023-02-07T16:24:18.622Z,6.20
2023-02-07T16:27:07.767Z,5.50
2023-02-07T16:29:56.177Z,5.00
2023-02-07T16:32:44.677Z,4.60
2023-02-07T16:35:33.118Z,4.20
2023-02-07T16:38:23.622Z,3.90
2023-02-07T16:41:34.517Z,3.50
2023-02-07T16:44:28.338Z,3.30
2023-02-07T16:47:18.960Z,3.20
2023-02-07T16:50:16.970Z,3.10
2023-02-07T16:53:20.949Z,3.00
2023-02-07T16:56:54.852Z,2.90
2023-02-07T16:59:57.133Z,2.80
2023-02-07T17:03:01.698Z,2.80
2023-02-07T17:06:03.284Z,2.70
2023-02-07T17:09:01.348Z,2.60
2023-02-07T17:12:07.895Z,2.50
2023-02-07T17:16:00.087Z,2.30
2023-02-07T17:40:04.944Z,1.60
2023-02-07T17:43:12.254Z,1.50
2023-02-07T17:50:12.359Z,1.60
2023-02-07T17:53:12.704Z,1.60
2023-02-07T17:56:52.527Z,1.70
2023-02-07T18:03:13.690Z,1.70
2023-02-07T18:09:56.539Z,1.70
2023-02-07T18:13:27.623Z,1.70
2023-02-07T18:20:04.277Z,1.50
2023-02-07T18:23:02.254Z,1.50
2023-02-07T18:26:35.325Z,1.50
2023-02-07T18:33:49.817Z,1.40
2023-02-07T18:40:30.628Z,1.10
2023-02-07T18:43:31.803Z,1.20
2023-02-07T18:46:50.915Z,1.30
2023-02-07T18:49:59.854Z,1.30
2023-02-07T18:52:58.789Z,1.40
2023-02-07T18:56:07.741Z,1.40
2023-02-07T18:59:19.696Z,1.40
2023-02-07T19:02:43.936Z,1.30
2023-02-07T19:05:38.219Z,1.20
2023-02-07T19:08:32.140Z,1.10
2023-02-07T19:11:26.054Z,1.00
2023-02-07T19:18:18.628Z,0.80
2023-02-07T19:21:21.337Z,0.80
2023-02-07T19:24:25.828Z,0.80
2023-02-07T19:35:00.846Z,0.90
2023-02-07T19:38:08.917Z,0.80
2023-02-07T19:41:04.759Z,0.70
2023-02-07T19:44:06.860Z,0.60
2023-02-07T19:46:57.613Z,0.60
2023-02-07T19:49:58.635Z,0.70
2023-02-07T19:52:56.179Z,0.90
2023-02-07T19:55:56.573Z,0.80
2023-02-07T19:59:21.896Z,0.80
2023-02-07T20:02:22.080Z,0.80
2023-02-07T20:05:47.455Z,0.70
2023-02-07T20:11:52.870Z,0.30
2023-02-07T20:15:09.181Z,0.20
2023-02-07T20:18:23.315Z,0.10
2023-02-07T20:25:25.781Z,0.30
2023-02-07T20:28:30.462Z,0.30
2023-02-07T20:31:41.066Z,0.20
2023-02-07T20:34:30.599Z,0.10
2023-02-07T20:37:24.588Z,-0.20
2023-02-07T20:40:21.717Z,-0.40
2023-02-07T20:43:18.868Z,-0.50
2023-02-07T20:46:18.021Z,-0.30
2023-02-07T20:49:27.249Z,-0.20
2023-02-07T20:52:27.557Z,-0.10
2023-02-07T20:55:18.481Z,0.00
2023-02-07T20:58:09.253Z,0.00
2023-02-07T21:00:56.990Z,0.00
2023-02-07T21:03:46.921Z,-0.10
2023-02-07T21:06:36.418Z,-0.20
2023-02-07T21:09:24.897Z,-0.10
2023-02-07T21:12:13.337Z,-0.10
2023-02-07T21:15:01.583Z,-0.20
2023-02-07T21:17:49.940Z,-0.10
2023-02-07T21:20:38.597Z,-0.10
2023-02-07T21:23:27.011Z,0.00
2023-02-07T21:26:21.503Z,-0.10
2023-02-07T21:29:13.553Z,-0.10
2023-02-07T21:32:03.947Z,-0.30
2023-02-07T21:34:51.914Z,-0.30
2023-02-07T21:37:39.728Z,-0.30
2023-02-07T21:40:27.307Z,0.00
2023-02-07T21:43:15.278Z,0.00
2023-02-07T21:46:08.810Z,0.00
2023-02-07T21:49:06.055Z,-0.10
2023-02-07T21:51:53.946Z,-0.10
2023-02-07T21:54:41.522Z,0.00
2023-02-07T21:57:29.290Z,-0.10
2023-02-07T22:00:17.340Z,-0.20
2023-02-07T22:03:08.705Z,-0.10
2023-02-07T22:05:56.754Z,-0.10
2023-02-07T22:08:50.321Z,-0.20
2023-02-07T22:11:38.687Z,-0.30
2023-02-07T22:14:26.510Z,-0.30
2023-02-07T22:17:14.472Z,-0.20
2023-02-07T22:20:02.484Z,-0.20
2023-02-07T22:22:50.291Z,-0.20
2023-02-07T22:25:42.144Z,-0.20
2023-02-07T22:28:30.034Z,-0.30
2023-02-07T22:31:24.626Z,-0.20
2023-02-07T22:34:13.893Z,-0.30
2023-02-07T22:37:01.560Z,-0.30
2023-02-07T22:39:50.187Z,-0.50
2023-02-07T22:42:38.031Z,-0.20
2023-02-07T22:45:25.858Z,-0.20
2023-02-07T22:48:16.904Z,-0.20
2023-02-07T22:51:23.005Z,-0.10
2023-02-07T22:54:15.856Z,-0.20
2023-02-07T22:57:03.564Z,-0.10
2023-02-07T22:59:51.503Z,-0.20
2023-02-07T23:02:39.627Z,-0.20
2023-02-07T23:05:27.511Z,-0.30
2023-02-07T23:08:15.783Z,-0.40
2023-02-07T23:11:09.773Z,-0.60
2023-02-07T23:13:57.375Z,-0.50
2023-02-07T23:16:44.867Z,-0.40
2023-02-07T23:19:32.454Z,-0.50
2023-02-07T23:22:20.071Z,-0.50
2023-02-07T23:25:09.589Z,-0.40
2023-02-07T23:27:57.296Z,-0.50
2023-02-07T23:30:45.176Z,-0.50
2023-02-07T23:33:33.317Z,-0.50
2023-02-07T23:36:21.512Z,-0.50
2023-02-07T23:39:09.596Z,-0.60
2023-02-07T23:41:58.411Z,-0.60
2023-02-07T23:44:46.112Z,-0.50
2023-02-07T23:47:33.763Z,-0.50
2023-02-07T23:50:22.663Z,-0.50
2023-02-07T23:53:10.294Z,-0.50
2023-02-07T23:55:58.292Z,-0.70
2023-02-07T23:58:47.184Z,-0.80
