createdAt,value
2019-02-28T00:01:05.825Z,13.60
2019-02-28T00:03:38.449Z,14.57
2019-02-28T00:06:12.693Z,14.50
2019-02-28T00:08:45.616Z,14.67
2019-02-28T00:11:18.237Z,13.40
2019-02-28T00:14:10.185Z,14.70
2019-02-28T00:16:42.815Z,14.13
2019-02-28T00:19:15.451Z,13.97
2019-02-28T00:21:48.069Z,13.00
2019-02-28T00:24:20.701Z,12.50
2019-02-28T00:26:53.330Z,13.30
2019-02-28T00:29:25.990Z,12.37
2019-02-28T00:31:58.626Z,12.60
2019-02-28T00:34:31.268Z,12.60
2019-02-28T00:37:03.899Z,13.47
2019-02-28T00:39:36.534Z,12.73
2019-02-28T00:42:09.162Z,13.10
2019-02-28T00:44:41.795Z,12.90
2019-02-28T00:47:16.437Z,12.70
2019-02-28T00:49:48.809Z,12.93
2019-02-28T00:52:21.454Z,12.60
2019-02-28T00:54:54.109Z,12.57
2019-02-28T00:57:26.746Z,14.20
2019-02-28T01:03:13.979Z,14.10
2019-02-28T01:05:46.665Z,13.43
2019-02-28T01:08:22.116Z,13.63
2019-02-28T01:10:53.752Z,13.53
2019-02-28T01:13:28.062Z,13.80
2019-02-28T01:16:01.016Z,14.73
2019-02-28T01:18:34.719Z,13.33
2019-02-28T01:21:08.137Z,14.00
2019-02-28T01:23:40.976Z,13.77
2019-02-28T01:26:13.638Z,14.13
2019-02-28T01:28:46.297Z,13.80
2019-02-28T01:31:18.991Z,12.97
2019-02-28T01:33:51.653Z,12.83
2019-02-28T01:36:24.334Z,13.77
2019-02-28T01:38:58.036Z,13.43
2019-02-28T01:41:31.566Z,13.17
2019-02-28T01:44:04.221Z,13.87
2019-02-28T01:46:36.903Z,13.33
2019-02-28T01:49:09.574Z,13.67
2019-02-28T01:51:42.240Z,12.70
2019-02-28T01:54:14.923Z,12.83
2019-02-28T01:56:47.586Z,12.40
2019-02-28T01:59:21.657Z,12.97
2019-02-28T02:01:54.637Z,14.03
2019-02-28T02:04:27.306Z,13.73
2019-02-28T02:07:00.491Z,14.47
2019-02-28T02:09:33.207Z,15.30
2019-02-28T02:12:05.919Z,14.27
2019-02-28T02:14:38.566Z,14.57
2019-02-28T02:17:11.235Z,14.00
2019-02-28T02:19:43.899Z,13.63
2019-02-28T02:22:16.561Z,12.10
2019-02-28T02:24:49.233Z,12.70
2019-02-28T02:27:21.910Z,13.90
2019-02-28T02:29:54.575Z,15.67
2019-02-28T02:32:37.441Z,13.87
2019-02-28T02:35:07.900Z,14.47
2019-02-28T02:37:39.415Z,15.93
2019-02-28T02:40:12.613Z,16.57
2019-02-28T02:42:48.432Z,15.23
2019-02-28T02:45:19.667Z,17.03
2019-02-28T02:47:52.370Z,16.73
2019-02-28T02:50:25.051Z,17.17
2019-02-28T02:53:05.001Z,16.70
2019-02-28T02:55:32.110Z,15.83
2019-02-28T02:58:04.770Z,16.40
2019-02-28T03:00:37.536Z,15.57
2019-02-28T03:03:10.252Z,15.67
2019-02-28T03:05:42.907Z,16.23
2019-02-28T03:08:15.577Z,15.07
2019-02-28T03:10:51.904Z,16.60
2019-02-28T03:13:22.709Z,15.40
2019-02-28T03:15:59.330Z,15.17
2019-02-28T03:18:29.750Z,15.17
2019-02-28T03:21:02.416Z,15.60
2019-02-28T03:23:40.090Z,16.10
2019-02-28T03:26:09.461Z,15.63
2019-02-28T03:28:42.130Z,15.90
2019-02-28T03:31:15.774Z,15.27
2019-02-28T03:33:48.731Z,15.47
2019-02-28T03:36:21.471Z,15.53
2019-02-28T03:38:54.152Z,15.70
2019-02-28T03:41:26.825Z,16.20
2019-02-28T03:43:59.504Z,16.60
2019-02-28T03:46:32.190Z,15.87
2019-02-28T03:49:10.983Z,16.47
2019-02-28T03:51:39.268Z,16.10
2019-02-28T03:54:11.927Z,16.60
2019-02-28T03:56:51.349Z,17.70
2019-02-28T03:59:20.168Z,17.30
2019-02-28T04:01:53.010Z,17.67
2019-02-28T04:04:25.674Z,17.47
2019-02-28T04:06:58.328Z,17.80
2019-02-28T04:09:30.986Z,17.77
2019-02-28T04:12:08.513Z,19.97
2019-02-28T04:14:38.029Z,17.27
2019-02-28T04:17:10.680Z,18.20
2019-02-28T04:19:43.360Z,20.00
2019-02-28T04:22:19.463Z,19.47
2019-02-28T04:24:50.410Z,17.73
2019-02-28T04:27:23.073Z,19.57
2019-02-28T04:29:55.740Z,19.50
2019-02-28T04:32:28.400Z,19.07
2019-02-28T04:35:01.071Z,18.73
2019-02-28T04:37:33.723Z,20.67
2019-02-28T04:40:06.589Z,19.63
2019-02-28T04:42:39.315Z,20.13
2019-02-28T04:45:11.995Z,20.17
2019-02-28T04:47:44.673Z,21.57
2019-02-28T04:50:17.358Z,21.23
2019-02-28T04:52:50.022Z,22.33
2019-02-28T04:55:22.710Z,22.43
2019-02-28T04:57:55.374Z,23.00
2019-02-28T05:00:28.058Z,21.70
2019-02-28T05:03:00.723Z,23.33
2019-02-28T05:05:33.413Z,23.10
2019-02-28T05:08:06.076Z,22.80
2019-02-28T05:10:38.830Z,24.23
2019-02-28T05:13:14.143Z,24.33
2019-02-28T05:15:46.009Z,24.87
2019-02-28T05:18:18.726Z,23.97
2019-02-28T05:20:51.386Z,24.87
2019-02-28T05:23:24.037Z,25.47
2019-02-28T05:25:56.713Z,25.30
2019-02-28T05:28:29.389Z,25.73
2019-02-28T05:31:02.066Z,25.13
2019-02-28T05:33:34.754Z,25.50
2019-02-28T05:36:07.418Z,25.13
2019-02-28T05:38:40.107Z,25.93
2019-02-28T05:41:15.315Z,24.57
2019-02-28T05:43:47.235Z,27.27
2019-02-28T05:46:20.388Z,26.57
2019-02-28T05:48:54.306Z,25.87
2019-02-28T05:51:27.051Z,27.73
2019-02-28T05:53:59.735Z,30.03
2019-02-28T05:56:33.230Z,29.03
2019-02-28T05:59:06.772Z,28.77
2019-02-28T06:01:39.429Z,29.50
2019-02-28T06:04:12.133Z,29.27
2019-02-28T06:06:44.810Z,28.73
2019-02-28T06:09:17.517Z,30.47
2019-02-28T06:11:50.202Z,31.13
2019-02-28T06:14:26.702Z,29.03
2019-02-28T06:16:57.282Z,28.43
2019-02-28T06:19:30.082Z,28.40
2019-02-28T06:22:02.729Z,32.80
2019-02-28T06:24:35.402Z,31.73
2019-02-28T06:27:08.065Z,31.10
2019-02-28T06:29:40.729Z,26.77
2019-02-28T06:32:13.760Z,25.03
2019-02-28T06:34:46.542Z,23.40
2019-02-28T06:37:19.210Z,23.77
2019-02-28T06:39:51.929Z,22.27
2019-02-28T06:42:24.591Z,20.57
2019-02-28T06:44:58.703Z,20.60
2019-02-28T06:47:31.660Z,18.77
2019-02-28T06:50:08.481Z,18.43
2019-02-28T06:52:41.209Z,17.40
2019-02-28T06:55:13.886Z,17.27
2019-02-28T06:57:46.546Z,17.77
2019-02-28T07:00:19.226Z,17.03
2019-02-28T07:02:51.927Z,17.77
2019-02-28T07:05:25.974Z,19.63
2019-02-28T07:07:59.102Z,16.67
2019-02-28T07:10:31.778Z,17.70
2019-02-28T07:13:05.521Z,18.80
2019-02-28T07:15:38.399Z,18.70
2019-02-28T07:18:11.070Z,19.83
2019-02-28T07:20:43.726Z,18.43
2019-02-28T07:23:16.390Z,18.67
2019-02-28T07:25:49.077Z,20.57
2019-02-28T07:28:21.738Z,21.90
2019-02-28T07:30:54.426Z,20.73
2019-02-28T07:33:27.094Z,20.37
2019-02-28T07:35:59.793Z,22.53
2019-02-28T07:38:32.450Z,23.10
2019-02-28T07:41:05.118Z,23.10
2019-02-28T07:43:37.865Z,23.57
2019-02-28T07:46:10.633Z,22.67
2019-02-28T07:48:43.601Z,20.70
2019-02-28T07:51:18.466Z,21.33
2019-02-28T07:53:50.671Z,22.07
2019-02-28T07:56:23.963Z,22.13
2019-02-28T07:58:56.713Z,18.57
2019-02-28T08:01:29.726Z,19.20
2019-02-28T08:04:02.446Z,19.70
2019-02-28T08:06:36.335Z,18.77
2019-02-28T08:09:23.499Z,18.70
2019-02-28T08:11:56.753Z,20.70
2019-02-28T08:14:29.618Z,19.50
2019-02-28T08:17:05.528Z,19.87
2019-02-28T08:19:36.678Z,19.53
2019-02-28T08:22:09.361Z,19.57
2019-02-28T08:24:42.022Z,20.70
2019-02-28T08:27:14.715Z,22.03
2019-02-28T08:29:47.430Z,19.93
2019-02-28T08:32:20.105Z,20.57
2019-02-28T08:34:55.495Z,21.10
2019-02-28T08:37:27.181Z,20.20
2019-02-28T08:39:59.855Z,21.27
2019-02-28T08:42:32.521Z,21.37
2019-02-28T08:45:05.818Z,20.37
2019-02-28T08:47:38.512Z,21.93
2019-02-28T08:50:13.206Z,20.73
2019-02-28T08:52:48.354Z,20.83
2019-02-28T08:55:28.127Z,20.07
2019-02-28T08:57:57.966Z,21.77
2019-02-28T09:00:32.613Z,21.57
2019-02-28T09:03:04.625Z,22.57
2019-02-28T09:05:37.298Z,22.47
2019-02-28T09:08:09.970Z,22.07
2019-02-28T09:10:43.743Z,18.87
2019-02-28T09:13:17.056Z,22.57
2019-02-28T09:15:50.658Z,22.10
2019-02-28T09:18:23.450Z,22.17
2019-02-28T09:20:56.114Z,22.70
2019-02-28T09:23:28.855Z,23.43
2019-02-28T09:26:03.389Z,23.50
2019-02-28T09:28:35.936Z,19.87
2019-02-28T09:31:08.634Z,24.37
2019-02-28T09:33:41.312Z,23.20
2019-02-28T09:36:13.977Z,22.37
2019-02-28T09:38:46.656Z,25.07
2019-02-28T09:41:19.309Z,23.50
2019-02-28T09:43:52.009Z,26.13
2019-02-28T09:46:24.703Z,24.80
2019-02-28T09:48:57.382Z,24.17
2019-02-28T09:51:32.003Z,24.23
2019-02-28T09:54:04.557Z,25.17
2019-02-28T09:56:37.258Z,26.63
2019-02-28T09:59:09.937Z,23.93
2019-02-28T10:01:42.624Z,25.90
2019-02-28T10:04:15.294Z,28.53
2019-02-28T10:06:48.505Z,28.20
2019-02-28T10:09:22.373Z,25.73
2019-02-28T10:11:55.326Z,28.50
2019-02-28T10:14:28.816Z,28.73
2019-02-28T10:17:02.511Z,28.03
2019-02-28T10:19:44.764Z,27.50
2019-02-28T10:22:10.104Z,29.60
2019-02-28T10:24:44.149Z,27.20
2019-02-28T10:27:16.794Z,27.53
2019-02-28T10:29:49.483Z,30.27
2019-02-28T10:32:22.142Z,28.73
2019-02-28T10:34:54.821Z,26.97
2019-02-28T10:37:27.483Z,27.30
2019-02-28T10:40:00.286Z,26.47
2019-02-28T10:42:32.994Z,28.03
2019-02-28T10:45:07.194Z,27.57
2019-02-28T10:47:39.958Z,28.43
2019-02-28T10:50:14.925Z,27.90
2019-02-28T10:52:47.606Z,27.03
2019-02-28T10:55:22.476Z,26.60
2019-02-28T10:57:54.790Z,27.27
2019-02-28T11:00:29.380Z,24.37
2019-02-28T11:03:03.018Z,23.40
2019-02-28T11:05:35.884Z,25.50
2019-02-28T11:08:12.992Z,25.87
2019-02-28T11:10:44.348Z,25.33
2019-02-28T11:13:17.561Z,24.80
2019-02-28T11:15:50.257Z,21.50
2019-02-28T11:18:22.910Z,20.33
2019-02-28T11:20:58.197Z,21.63
2019-02-28T11:23:30.014Z,23.57
2019-02-28T11:26:02.686Z,22.83
2019-02-28T11:28:35.340Z,22.33
2019-02-28T11:31:08.066Z,21.83
2019-02-28T11:33:40.774Z,21.90
2019-02-28T11:36:13.497Z,23.10
2019-02-28T11:38:46.191Z,22.90
2019-02-28T11:41:19.664Z,21.67
2019-02-28T11:43:52.774Z,22.40
2019-02-28T11:46:25.510Z,24.97
2019-02-28T11:48:58.190Z,22.67
2019-02-28T11:51:30.870Z,22.40
2019-02-28T11:54:03.545Z,22.87
2019-02-28T11:56:36.242Z,21.43
2019-02-28T11:59:08.908Z,22.50
2019-02-28T12:01:42.896Z,20.83
2019-02-28T12:04:16.020Z,21.90
2019-02-28T12:06:50.306Z,21.70
2019-02-28T12:09:23.145Z,20.10
2019-02-28T12:11:55.818Z,22.83
2019-02-28T12:14:30.139Z,21.90
2019-02-28T12:17:02.947Z,23.70
2019-02-28T12:19:35.614Z,20.10
2019-02-28T12:22:09.176Z,19.63
2019-02-28T12:24:42.692Z,24.47
2019-02-28T12:27:15.403Z,24.47
2019-02-28T12:29:49.092Z,21.93
2019-02-28T12:32:22.554Z,20.80
2019-02-28T12:34:55.223Z,22.57
2019-02-28T12:37:28.010Z,25.03
2019-02-28T12:40:00.754Z,23.43
2019-02-28T12:42:34.616Z,25.60
2019-02-28T12:45:11.531Z,22.87
2019-02-28T12:47:45.860Z,31.33
2019-02-28T12:50:18.630Z,29.73
2019-02-28T12:52:51.372Z,33.43
2019-02-28T12:55:24.094Z,36.87
2019-02-28T12:57:57.723Z,37.33
2019-02-28T13:00:33.806Z,35.93
2019-02-28T13:03:06.493Z,41.40
2019-02-28T13:05:39.216Z,41.10
2019-02-28T13:08:12.002Z,40.60
2019-02-28T13:10:44.685Z,44.27
2019-02-28T13:13:20.925Z,34.30
2019-02-28T13:15:51.768Z,33.23
2019-02-28T13:18:24.478Z,31.97
2019-02-28T13:20:57.171Z,32.97
2019-02-28T13:23:32.901Z,36.77
2019-02-28T13:26:04.316Z,33.30
2019-02-28T13:28:36.993Z,29.77
2019-02-28T13:31:09.659Z,30.10
2019-02-28T13:33:42.322Z,28.80
2019-02-28T13:36:18.537Z,28.53
2019-02-28T13:38:49.714Z,27.30
2019-02-28T13:41:26.690Z,28.40
2019-02-28T13:43:59.495Z,28.37
2019-02-28T13:46:34.063Z,26.10
2019-02-28T13:49:08.497Z,28.03
2019-02-28T13:51:42.679Z,27.90
2019-02-28T13:54:15.492Z,27.60
2019-02-28T13:56:48.250Z,27.83
2019-02-28T13:59:20.936Z,26.43
2019-02-28T14:01:55.622Z,23.37
2019-02-28T14:04:28.078Z,25.80
2019-02-28T14:07:00.750Z,23.60
2019-02-28T14:09:33.518Z,24.07
2019-02-28T14:12:06.336Z,23.40
2019-02-28T14:14:42.140Z,21.87
2019-02-28T14:17:13.631Z,18.80
2019-02-28T14:19:46.304Z,19.57
2019-02-28T14:22:18.966Z,19.17
2019-02-28T14:24:51.710Z,19.70
2019-02-28T14:27:25.321Z,21.23
2019-02-28T14:29:58.990Z,21.50
2019-02-28T14:32:31.678Z,20.97
2019-02-28T14:35:05.126Z,21.50
2019-02-28T14:37:37.794Z,22.37
2019-02-28T14:40:14.606Z,21.20
2019-02-28T14:42:46.102Z,18.50
2019-02-28T14:45:19.294Z,17.47
2019-02-28T14:47:57.083Z,19.10
2019-02-28T14:50:27.194Z,19.50
2019-02-28T14:53:02.723Z,16.93
2019-02-28T14:55:37.397Z,18.37
2019-02-28T14:58:09.924Z,15.93
2019-02-28T15:00:43.437Z,16.10
2019-02-28T15:03:16.235Z,14.23
2019-02-28T15:05:48.918Z,14.10
2019-02-28T15:08:21.573Z,13.63
2019-02-28T15:10:54.351Z,13.17
2019-02-28T15:13:27.010Z,12.23
2019-02-28T15:15:59.677Z,12.83
2019-02-28T15:18:32.422Z,12.30
2019-02-28T15:21:07.472Z,11.37
2019-02-28T15:23:39.547Z,12.60
2019-02-28T15:26:12.246Z,11.83
2019-02-28T15:28:45.513Z,11.03
2019-02-28T15:31:19.380Z,11.60
2019-02-28T15:33:52.834Z,11.80
2019-02-28T15:36:25.702Z,11.10
2019-02-28T15:38:58.355Z,11.40
2019-02-28T15:41:33.882Z,9.70
2019-02-28T15:44:05.739Z,10.80
2019-02-28T15:46:38.412Z,10.10
2019-02-28T15:49:11.075Z,9.53
2019-02-28T15:51:43.750Z,9.20
2019-02-28T15:54:16.410Z,9.23
2019-02-28T16:00:08.872Z,8.80
2019-02-28T16:02:42.123Z,8.97
2019-02-28T16:05:15.577Z,8.60
2019-02-28T16:07:50.497Z,9.43
2019-02-28T16:10:24.130Z,8.90
2019-02-28T16:12:56.746Z,8.87
2019-02-28T16:15:29.526Z,8.50
2019-02-28T16:18:02.218Z,9.20
2019-02-28T16:20:34.897Z,9.37
2019-02-28T16:23:07.603Z,10.43
2019-02-28T16:25:40.313Z,9.50
2019-02-28T16:28:12.938Z,9.87
2019-02-28T16:30:45.587Z,9.57
2019-02-28T16:33:20.904Z,10.03
2019-02-28T16:35:52.615Z,9.20
2019-02-28T16:38:25.239Z,7.97
2019-02-28T16:41:00.796Z,7.47
2019-02-28T16:43:33.975Z,9.10
2019-02-28T16:46:06.638Z,8.37
2019-02-28T16:48:39.285Z,9.00
2019-02-28T16:51:11.923Z,8.93
2019-02-28T16:53:47.896Z,9.83
2019-02-28T16:56:18.941Z,9.40
2019-02-28T16:58:53.762Z,8.27
2019-02-28T17:01:25.998Z,8.10
2019-02-28T17:04:00.292Z,9.87
2019-02-28T17:06:35.566Z,8.60
2019-02-28T17:09:07.527Z,8.10
2019-02-28T17:11:40.187Z,7.73
2019-02-28T17:14:13.796Z,8.53
2019-02-28T17:16:47.225Z,9.00
2019-02-28T17:19:19.856Z,9.37
2019-02-28T17:21:53.305Z,10.40
2019-02-28T17:24:26.010Z,9.73
2019-02-28T17:26:58.638Z,10.13
2019-02-28T17:29:31.278Z,9.00
2019-02-28T17:32:04.207Z,10.93
2019-02-28T17:34:36.862Z,9.83
2019-02-28T17:37:09.570Z,9.20
2019-02-28T17:39:42.277Z,10.03
2019-02-28T17:42:15.842Z,9.20
2019-02-28T17:45:00.427Z,9.67
2019-02-28T17:48:15.530Z,8.70
2019-02-28T17:51:01.282Z,10.60
2019-02-28T17:54:11.354Z,9.33
2019-02-28T17:57:24.602Z,9.33
2019-02-28T18:00:29.458Z,8.70
2019-02-28T18:03:21.883Z,9.10
2019-02-28T18:06:32.674Z,9.23
2019-02-28T18:09:52.567Z,8.87
2019-02-28T18:13:01.615Z,9.80
2019-02-28T18:15:55.398Z,9.43
2019-02-28T18:18:54.658Z,10.63
2019-02-28T18:22:08.189Z,9.10
2019-02-28T18:25:23.498Z,10.07
2019-02-28T18:28:48.686Z,9.47
2019-02-28T18:31:22.282Z,10.33
2019-02-28T18:34:01.170Z,10.77
2019-02-28T18:36:34.017Z,10.20
2019-02-28T18:39:11.140Z,10.03
2019-02-28T18:41:43.161Z,10.63
2019-02-28T18:44:15.997Z,9.83
2019-02-28T18:46:49.004Z,10.40
2019-02-28T18:49:21.873Z,9.93
2019-02-28T18:51:54.565Z,9.87
2019-02-28T18:54:27.206Z,10.07
2019-02-28T18:56:59.858Z,9.90
2019-02-28T18:59:32.514Z,10.47
2019-02-28T19:02:05.158Z,9.10
2019-02-28T19:04:37.810Z,9.13
2019-02-28T19:07:10.484Z,9.37
2019-02-28T19:09:43.118Z,9.33
2019-02-28T19:12:15.755Z,9.10
2019-02-28T19:14:48.439Z,8.93
2019-02-28T19:17:21.086Z,8.03
2019-02-28T19:19:53.698Z,9.47
2019-02-28T19:22:26.322Z,8.57
2019-02-28T19:24:59.004Z,10.47
2019-02-28T19:27:31.694Z,11.07
2019-02-28T19:30:06.481Z,10.50
2019-02-28T19:32:39.119Z,10.60
2019-02-28T19:35:11.780Z,11.33
2019-02-28T19:37:44.530Z,11.23
2019-02-28T19:40:17.181Z,11.33
2019-02-28T19:42:49.839Z,12.23
2019-02-28T19:45:22.958Z,12.70
2019-02-28T19:47:55.594Z,12.57
2019-02-28T19:50:28.285Z,13.67
2019-02-28T19:53:00.921Z,14.77
2019-02-28T19:55:33.557Z,14.80
2019-02-28T19:58:06.205Z,16.57
2019-02-28T20:00:38.873Z,16.73
2019-02-28T20:03:11.506Z,16.87
2019-02-28T20:05:44.161Z,16.03
2019-02-28T20:08:16.801Z,15.90
2019-02-28T20:10:49.445Z,15.87
2019-02-28T20:13:22.082Z,17.00
2019-02-28T20:15:54.761Z,16.67
2019-02-28T20:18:27.402Z,16.90
2019-02-28T20:21:00.162Z,17.33
2019-02-28T20:23:32.878Z,17.67
2019-02-28T20:26:07.094Z,17.03
2019-02-28T20:28:41.231Z,17.57
2019-02-28T20:31:15.819Z,17.70
2019-02-28T20:33:49.620Z,17.17
2019-02-28T20:36:25.393Z,18.13
2019-02-28T20:39:00.384Z,22.80
2019-02-28T20:41:36.395Z,20.10
2019-02-28T20:44:09.275Z,19.17
2019-02-28T20:46:41.972Z,18.77
2019-02-28T20:49:14.899Z,21.00
2019-02-28T20:51:55.060Z,19.97
2019-02-28T20:54:29.646Z,18.43
2019-02-28T20:57:02.298Z,18.83
2019-02-28T20:59:35.007Z,19.83
2019-02-28T21:02:09.469Z,21.53
2019-02-28T21:04:42.133Z,19.30
2019-02-28T21:07:14.949Z,16.23
2019-02-28T21:09:47.685Z,15.87
2019-02-28T21:12:20.442Z,13.90
2019-02-28T21:14:53.182Z,15.60
2019-02-28T21:17:29.379Z,14.70
2019-02-28T21:20:00.395Z,15.33
2019-02-28T21:22:33.151Z,14.20
2019-02-28T21:25:07.836Z,15.83
2019-02-28T21:27:40.592Z,14.13
2019-02-28T21:30:15.776Z,13.60
2019-02-28T21:32:48.568Z,13.07
2019-02-28T21:35:21.402Z,12.00
2019-02-28T21:37:54.132Z,11.80
2019-02-28T21:40:26.873Z,11.63
2019-02-28T21:42:59.749Z,11.97
2019-02-28T21:45:33.699Z,11.03
2019-02-28T21:48:06.574Z,11.73
2019-02-28T21:50:39.210Z,12.03
2019-02-28T21:53:11.853Z,10.70
2019-02-28T21:55:44.490Z,11.93
2019-02-28T21:58:17.136Z,11.03
2019-02-28T22:00:49.776Z,10.60
2019-02-28T22:03:22.430Z,10.60
2019-02-28T22:05:55.075Z,9.30
2019-02-28T22:08:27.710Z,9.27
2019-02-28T22:11:00.341Z,8.70
2019-02-28T22:13:33.008Z,8.50
2019-02-28T22:16:05.638Z,9.20
2019-02-28T22:18:38.288Z,7.73
2019-02-28T22:21:10.905Z,7.83
2019-02-28T22:23:43.554Z,8.73
2019-02-28T22:26:16.185Z,8.27
2019-02-28T22:28:48.827Z,8.53
2019-02-28T22:31:24.717Z,8.17
2019-02-28T22:33:57.354Z,8.80
2019-02-28T22:36:29.974Z,9.63
2019-02-28T22:39:02.671Z,8.77
2019-02-28T22:41:35.299Z,8.93
2019-02-28T22:44:07.950Z,8.00
2019-02-28T22:46:40.581Z,8.93
2019-02-28T22:49:13.247Z,6.97
2019-02-28T22:51:45.863Z,6.87
2019-02-28T22:54:18.510Z,7.03
2019-02-28T22:56:51.136Z,6.50
2019-02-28T22:59:24.077Z,5.80
2019-02-28T23:01:56.729Z,4.80
2019-02-28T23:04:29.378Z,5.30
2019-02-28T23:07:02.016Z,5.40
2019-02-28T23:09:34.662Z,5.30
2019-02-28T23:12:07.306Z,6.50
2019-02-28T23:14:39.925Z,5.93
2019-02-28T23:17:12.547Z,6.67
2019-02-28T23:19:45.250Z,5.83
2019-02-28T23:22:17.886Z,5.30
2019-02-28T23:24:50.556Z,4.50
2019-02-28T23:27:23.155Z,4.37
2019-02-28T23:30:24.486Z,4.10
2019-02-28T23:33:00.442Z,4.10
2019-02-28T23:35:40.687Z,4.63
2019-02-28T23:38:12.908Z,3.73
2019-02-28T23:40:45.566Z,4.07
2019-02-28T23:43:18.269Z,4.57
2019-02-28T23:45:50.905Z,5.57
2019-02-28T23:48:23.540Z,4.60
2019-02-28T23:50:56.170Z,4.20
2019-02-28T23:53:28.798Z,4.93
2019-02-28T23:56:01.450Z,5.73
2019-02-28T23:58:34.075Z,7.30
