createdAt,value
2023-03-06T00:02:11.945Z,100139.91
2023-03-06T00:04:40.834Z,100144.25
2023-03-06T00:07:09.882Z,100139.91
2023-03-06T00:09:41.504Z,100153.34
2023-03-06T00:12:25.324Z,100143.06
2023-03-06T00:14:59.949Z,100151.00
2023-03-06T00:17:32.184Z,100155.34
2023-03-06T00:20:05.169Z,100147.81
2023-03-06T00:22:39.904Z,100155.75
2023-03-06T00:25:09.992Z,100155.34
2023-03-06T00:27:38.929Z,100158.13
2023-03-06T00:30:08.750Z,100156.50
2023-03-06T00:32:37.793Z,100156.91
2023-03-06T00:35:07.511Z,100163.63
2023-03-06T00:37:37.223Z,100165.59
2023-03-06T00:40:08.459Z,100168.34
2023-03-06T00:42:37.489Z,100166.78
2023-03-06T00:45:07.347Z,100173.88
2023-03-06T00:47:36.428Z,100182.16
2023-03-06T00:50:12.554Z,100175.41
2023-03-06T00:52:42.852Z,100190.44
2023-03-06T00:55:12.525Z,100192.81
2023-03-06T00:57:43.479Z,100195.94
2023-03-06T01:00:14.117Z,100197.91
2023-03-06T01:02:43.514Z,100199.88
2023-03-06T01:05:14.800Z,100206.91
2023-03-06T01:07:43.771Z,100211.66
2023-03-06T01:10:16.260Z,100213.13
2023-03-06T01:12:46.840Z,100216.69
2023-03-06T01:15:25.952Z,100228.94
2023-03-06T01:18:21.473Z,100233.63
2023-03-06T01:20:50.782Z,100242.25
2023-03-06T01:23:20.821Z,100239.09
2023-03-06T01:25:49.992Z,100242.78
2023-03-06T01:28:45.164Z,100254.53
2023-03-06T01:31:16.127Z,100266.88
2023-03-06T01:33:45.029Z,100274.72
2023-03-06T01:36:17.085Z,100287.69
2023-03-06T01:38:50.754Z,100297.25
2023-03-06T01:41:22.784Z,100303.50
2023-03-06T01:43:52.048Z,100310.53
2023-03-06T01:46:26.861Z,100329.94
2023-03-06T01:49:14.719Z,100339.19
2023-03-06T01:52:01.350Z,100347.25
2023-03-06T01:54:37.197Z,100359.38
2023-03-06T01:57:30.080Z,100369.34
2023-03-06T02:00:24.865Z,100385.66
2023-03-06T02:03:23.183Z,100410.09
2023-03-06T02:05:52.517Z,100412.75
2023-03-06T02:08:24.439Z,100416.69
2023-03-06T02:11:19.237Z,100428.72
2023-03-06T02:13:50.951Z,100446.38
2023-03-06T02:16:23.568Z,100461.00
2023-03-06T02:18:55.101Z,100448.78
2023-03-06T02:21:34.094Z,100452.34
2023-03-06T02:24:23.589Z,100457.72
2023-03-06T02:26:53.837Z,100461.75
2023-03-06T02:29:29.128Z,100473.22
2023-03-06T02:32:04.716Z,100481.91
2023-03-06T02:34:39.780Z,100480.25
2023-03-06T02:37:13.442Z,100483.44
2023-03-06T02:39:47.759Z,100486.53
2023-03-06T02:42:26.005Z,100496.91
2023-03-06T02:45:00.180Z,100496.03
2023-03-06T02:47:35.349Z,100495.63
2023-03-06T02:50:04.561Z,100496.72
2023-03-06T02:52:34.318Z,100507.28
2023-03-06T02:55:10.253Z,100512.84
2023-03-06T02:57:39.376Z,100510.81
2023-03-06T03:00:09.589Z,100515.59
2023-03-06T03:02:39.090Z,100522.25
2023-03-06T03:05:08.439Z,100521.00
2023-03-06T03:07:37.549Z,100529.25
2023-03-06T03:10:07.390Z,100528.22
2023-03-06T03:12:39.754Z,100531.81
2023-03-06T03:15:10.014Z,100545.66
2023-03-06T03:17:41.326Z,100542.34
2023-03-06T03:20:14.804Z,100551.09
2023-03-06T03:22:44.144Z,100553.19
2023-03-06T03:25:13.240Z,100553.31
2023-03-06T03:27:42.280Z,100559.59
2023-03-06T03:30:11.863Z,100560.38
2023-03-06T03:32:44.155Z,100566.00
2023-03-06T03:35:14.325Z,100564.84
2023-03-06T03:37:46.513Z,100565.19
2023-03-06T03:40:16.236Z,100566.03
2023-03-06T03:42:51.448Z,100561.28
2023-03-06T03:45:21.487Z,100569.13
2023-03-06T03:47:50.769Z,100565.22
2023-03-06T03:50:20.589Z,100571.16
2023-03-06T03:52:49.569Z,100568.44
2023-03-06T03:55:23.618Z,100571.41
2023-03-06T03:57:52.848Z,100578.97
2023-03-06T04:00:22.030Z,100570.53
2023-03-06T04:03:03.811Z,100576.00
2023-03-06T04:05:39.613Z,100579.66
2023-03-06T04:08:10.429Z,100582.53
2023-03-06T04:10:45.308Z,100573.28
2023-03-06T04:13:16.759Z,100578.56
2023-03-06T04:15:48.006Z,100584.72
2023-03-06T04:18:17.510Z,100572.59
2023-03-06T04:20:48.702Z,100580.34
2023-03-06T04:23:19.709Z,100582.88
2023-03-06T04:25:50.857Z,100585.19
2023-03-06T04:28:24.274Z,100589.19
2023-03-06T04:30:56.604Z,100584.03
2023-03-06T04:33:26.219Z,100583.94
2023-03-06T04:35:56.149Z,100577.88
2023-03-06T04:38:29.289Z,100581.72
2023-03-06T04:40:59.812Z,100587.03
2023-03-06T04:43:30.207Z,100604.16
2023-03-06T04:45:59.450Z,100606.22
2023-03-06T04:48:28.454Z,100608.44
2023-03-06T04:50:57.405Z,100603.91
2023-03-06T04:53:29.569Z,100605.94
2023-03-06T04:55:58.561Z,100596.53
2023-03-06T04:58:27.935Z,100593.75
2023-03-06T05:00:57.006Z,100588.63
2023-03-06T05:03:26.042Z,100595.75
2023-03-06T05:05:55.184Z,100587.91
2023-03-06T05:08:24.727Z,100590.41
2023-03-06T05:11:01.564Z,100590.22
2023-03-06T05:13:31.218Z,100588.31
2023-03-06T05:16:07.508Z,100591.81
2023-03-06T05:18:37.208Z,100594.94
2023-03-06T05:21:07.125Z,100596.59
2023-03-06T05:23:39.395Z,100602.69
2023-03-06T05:26:13.619Z,100602.63
2023-03-06T05:29:07.914Z,100602.31
2023-03-06T05:31:36.978Z,100600.94
2023-03-06T05:34:05.923Z,100602.31
2023-03-06T05:36:37.506Z,100604.84
2023-03-06T05:39:09.654Z,100607.25
2023-03-06T05:41:38.745Z,100601.38
2023-03-06T05:44:07.772Z,100602.66
2023-03-06T05:46:36.979Z,100606.00
2023-03-06T05:49:05.889Z,100609.88
2023-03-06T05:51:36.419Z,100614.44
2023-03-06T05:54:05.496Z,100608.38
2023-03-06T05:56:34.650Z,100618.13
2023-03-06T05:59:03.711Z,100616.50
2023-03-06T06:01:32.847Z,100619.94
2023-03-06T06:04:01.854Z,100632.75
2023-03-06T06:06:30.920Z,100629.75
2023-03-06T06:09:02.642Z,100632.84
2023-03-06T06:11:33.413Z,100640.97
2023-03-06T06:14:05.645Z,100643.25
2023-03-06T06:16:37.884Z,100655.31
2023-03-06T06:19:07.034Z,100658.50
2023-03-06T06:21:38.073Z,100658.75
2023-03-06T06:25:05.076Z,100657.06
2023-03-06T06:28:16.336Z,100651.94
2023-03-06T06:31:17.339Z,100659.72
2023-03-06T06:33:46.398Z,100659.28
2023-03-06T06:36:22.229Z,100664.50
2023-03-06T06:38:54.756Z,100673.72
2023-03-06T06:41:42.672Z,100671.34
2023-03-06T06:44:19.001Z,100676.63
2023-03-06T06:49:51.979Z,100692.84
2023-03-06T06:52:23.279Z,100691.22
2023-03-06T06:54:58.942Z,100691.88
2023-03-06T06:57:35.888Z,100691.84
2023-03-06T07:00:08.081Z,100694.31
2023-03-06T07:02:50.150Z,100697.13
2023-03-06T07:05:22.577Z,100693.97
2023-03-06T07:07:55.934Z,100695.50
2023-03-06T07:10:25.081Z,100704.34
2023-03-06T07:12:57.411Z,100698.06
2023-03-06T07:15:31.982Z,100706.44
2023-03-06T07:18:04.191Z,100707.94
2023-03-06T07:20:37.244Z,100701.47
2023-03-06T07:23:09.637Z,100697.59
2023-03-06T07:25:43.279Z,100699.81
2023-03-06T07:28:18.492Z,100702.47
2023-03-06T07:30:56.906Z,100699.97
2023-03-06T07:33:29.402Z,100705.00
2023-03-06T07:35:58.505Z,100701.50
2023-03-06T07:38:32.532Z,100688.66
2023-03-06T07:41:01.588Z,100668.25
2023-03-06T07:43:30.889Z,100672.53
2023-03-06T07:46:06.607Z,100664.75
2023-03-06T07:48:36.090Z,100661.84
2023-03-06T07:51:08.640Z,100664.63
2023-03-06T07:53:37.626Z,100657.81
2023-03-06T07:56:14.842Z,100664.31
2023-03-06T07:58:45.921Z,100675.34
2023-03-06T08:01:20.692Z,100681.47
2023-03-06T08:03:50.802Z,100689.09
2023-03-06T08:06:29.485Z,100690.09
2023-03-06T08:08:58.844Z,100691.19
2023-03-06T08:11:34.656Z,100691.75
2023-03-06T08:14:05.984Z,100696.56
2023-03-06T08:16:35.112Z,100696.22
2023-03-06T08:19:04.068Z,100709.59
2023-03-06T08:21:33.154Z,100716.34
2023-03-06T08:24:02.130Z,100720.16
2023-03-06T08:26:33.363Z,100719.03
2023-03-06T08:29:03.874Z,100725.81
2023-03-06T08:31:41.618Z,100731.81
2023-03-06T08:34:13.401Z,100727.81
2023-03-06T08:36:42.632Z,100733.59
2023-03-06T08:39:12.054Z,100743.59
2023-03-06T08:41:43.038Z,100743.06
2023-03-06T08:44:12.939Z,100748.75
2023-03-06T08:46:45.064Z,100744.81
2023-03-06T08:49:14.825Z,100751.09
2023-03-06T08:51:43.860Z,100747.59
2023-03-06T08:54:14.405Z,100752.22
2023-03-06T08:56:43.457Z,100742.56
2023-03-06T08:59:16.050Z,100747.47
2023-03-06T09:01:46.008Z,100744.19
2023-03-06T09:04:15.023Z,100752.00
2023-03-06T09:06:46.085Z,100752.94
2023-03-06T09:09:15.093Z,100750.53
2023-03-06T09:11:43.967Z,100749.47
2023-03-06T09:14:13.147Z,100749.28
2023-03-06T09:16:42.135Z,100758.31
2023-03-06T09:19:11.547Z,100759.44
2023-03-06T09:21:41.298Z,100752.47
2023-03-06T09:24:10.427Z,100762.56
2023-03-06T09:26:46.156Z,100749.94
2023-03-06T09:29:17.018Z,100757.09
2023-03-06T09:31:50.234Z,100769.28
2023-03-06T09:34:19.292Z,100768.78
2023-03-06T09:36:56.727Z,100765.63
2023-03-06T09:39:27.331Z,100771.25
2023-03-06T09:41:58.995Z,100776.25
2023-03-06T09:44:33.490Z,100776.09
2023-03-06T09:47:23.250Z,100779.97
2023-03-06T09:50:00.945Z,100772.66
2023-03-06T09:52:44.323Z,100779.59
2023-03-06T09:55:18.979Z,100775.59
2023-03-06T09:58:12.663Z,100774.50
2023-03-06T10:00:51.633Z,100778.03
2023-03-06T10:03:33.028Z,100771.19
2023-03-06T10:06:22.267Z,100773.38
2023-03-06T10:09:04.148Z,100764.16
2023-03-06T10:11:39.111Z,100762.03
2023-03-06T10:14:38.525Z,100769.97
2023-03-06T10:17:14.636Z,100769.63
2023-03-06T10:19:43.796Z,100764.31
2023-03-06T10:22:40.602Z,100766.44
2023-03-06T10:25:33.396Z,100761.75
2023-03-06T10:28:29.472Z,100768.69
2023-03-06T10:31:02.914Z,100760.28
2023-03-06T10:33:54.992Z,100752.81
2023-03-06T10:36:30.592Z,100756.22
2023-03-06T10:39:00.775Z,100754.81
2023-03-06T10:41:32.012Z,100763.13
2023-03-06T10:44:00.924Z,100766.84
2023-03-06T10:46:35.995Z,100769.41
2023-03-06T10:49:30.764Z,100767.66
2023-03-06T10:52:20.025Z,100762.34
2023-03-06T10:54:49.304Z,100766.34
2023-03-06T10:57:32.295Z,100774.19
2023-03-06T11:00:07.710Z,100774.16
2023-03-06T11:02:39.338Z,100779.69
2023-03-06T11:05:21.008Z,100782.66
2023-03-06T11:07:59.996Z,100774.50
2023-03-06T11:10:31.238Z,100783.31
2023-03-06T11:13:08.320Z,100780.84
2023-03-06T11:15:37.612Z,100787.19
2023-03-06T11:18:09.640Z,100781.16
2023-03-06T11:20:54.218Z,100790.34
2023-03-06T11:23:35.195Z,100784.47
2023-03-06T11:26:20.945Z,100783.06
2023-03-06T11:28:57.503Z,100792.41
2023-03-06T11:31:36.470Z,100781.44
2023-03-06T11:34:36.128Z,100790.91
2023-03-06T11:37:12.717Z,100794.53
2023-03-06T11:40:12.027Z,100786.03
2023-03-06T11:43:00.750Z,100788.38
2023-03-06T11:45:52.410Z,100790.78
2023-03-06T11:48:24.692Z,100781.44
2023-03-06T11:51:06.644Z,100781.94
2023-03-06T11:53:39.139Z,100778.38
2023-03-06T11:56:24.491Z,100785.59
2023-03-06T11:59:22.595Z,100774.50
2023-03-06T12:02:16.107Z,100783.56
2023-03-06T12:04:45.132Z,100784.47
2023-03-06T12:07:32.334Z,100786.88
2023-03-06T12:10:45.237Z,100789.97
2023-03-06T12:13:19.487Z,100795.50
2023-03-06T12:16:08.243Z,100801.75
2023-03-06T12:18:49.112Z,100796.00
2023-03-06T12:21:45.592Z,100795.34
2023-03-06T12:24:24.056Z,100794.75
2023-03-06T12:27:14.170Z,100802.34
2023-03-06T12:29:45.326Z,100803.19
2023-03-06T12:32:37.394Z,100802.06
2023-03-06T12:35:27.095Z,100793.84
2023-03-06T12:38:01.857Z,100798.69
2023-03-06T12:40:33.384Z,100800.06
2023-03-06T12:43:30.962Z,100804.63
2023-03-06T12:46:10.571Z,100797.41
2023-03-06T12:48:45.555Z,100807.59
2023-03-06T12:51:19.180Z,100805.75
2023-03-06T12:53:51.212Z,100807.38
2023-03-06T12:56:22.642Z,100806.72
2023-03-06T12:58:55.923Z,100804.72
2023-03-06T13:01:48.893Z,100806.59
2023-03-06T13:04:32.852Z,100802.41
2023-03-06T13:07:23.762Z,100807.06
2023-03-06T13:10:08.308Z,100811.09
2023-03-06T13:12:58.298Z,100808.75
2023-03-06T13:15:44.756Z,100822.03
2023-03-06T13:18:33.770Z,100821.25
2023-03-06T13:21:03.185Z,100817.38
2023-03-06T13:23:34.724Z,100821.38
2023-03-06T13:26:11.508Z,100818.53
2023-03-06T13:28:45.944Z,100822.78
2023-03-06T13:31:26.803Z,100816.34
2023-03-06T13:33:58.138Z,100818.59
2023-03-06T13:36:39.805Z,100814.09
2023-03-06T13:39:10.789Z,100812.97
2023-03-06T13:41:45.793Z,100825.22
2023-03-06T13:44:26.545Z,100813.31
2023-03-06T13:47:09.200Z,100815.38
2023-03-06T13:49:47.556Z,100815.38
2023-03-06T13:52:42.987Z,100817.34
2023-03-06T13:55:31.125Z,100819.50
2023-03-06T13:58:22.564Z,100810.63
2023-03-06T14:01:07.521Z,100811.88
2023-03-06T14:04:05.423Z,100811.25
2023-03-06T14:06:38.018Z,100820.28
2023-03-06T14:09:25.270Z,100811.25
2023-03-06T14:11:57.287Z,100815.06
2023-03-06T14:14:39.921Z,100812.34
2023-03-06T14:17:21.660Z,100811.06
2023-03-06T14:19:51.198Z,100812.84
2023-03-06T14:22:24.502Z,100815.94
2023-03-06T14:25:01.937Z,100815.94
2023-03-06T14:27:54.989Z,100817.06
2023-03-06T14:30:26.465Z,100818.00
2023-03-06T14:32:56.352Z,100811.88
2023-03-06T14:35:35.154Z,100817.66
2023-03-06T14:38:07.338Z,100819.59
2023-03-06T14:40:43.732Z,100822.63
2023-03-06T14:43:27.571Z,100824.28
2023-03-06T14:46:05.101Z,100826.03
2023-03-06T14:48:40.766Z,100825.75
2023-03-06T14:51:26.167Z,100822.47
2023-03-06T14:54:01.923Z,100822.84
2023-03-06T14:56:34.593Z,100822.91
2023-03-06T14:59:12.622Z,100830.72
2023-03-06T15:01:42.701Z,100833.59
2023-03-06T15:04:26.127Z,100833.72
2023-03-06T15:06:57.487Z,100836.22
2023-03-06T15:09:36.927Z,100836.97
2023-03-06T15:12:09.565Z,100835.31
2023-03-06T15:14:57.213Z,100835.19
2023-03-06T15:17:29.085Z,100849.03
2023-03-06T15:20:00.489Z,100845.09
2023-03-06T15:22:35.438Z,100852.09
2023-03-06T15:25:19.406Z,100859.00
2023-03-06T15:28:03.722Z,100864.59
2023-03-06T15:30:37.720Z,100871.44
2023-03-06T15:33:27.216Z,100874.34
2023-03-06T15:36:03.167Z,100881.09
2023-03-06T15:38:42.745Z,100885.59
2023-03-06T15:41:57.250Z,100881.38
2023-03-06T15:44:27.270Z,100891.06
2023-03-06T15:47:07.793Z,100887.38
2023-03-06T15:49:38.956Z,100896.38
2023-03-06T15:52:09.310Z,100901.19
2023-03-06T15:54:38.807Z,100902.31
2023-03-06T15:57:14.435Z,100912.47
2023-03-06T15:59:46.060Z,100909.41
2023-03-06T16:02:20.837Z,100918.41
2023-03-06T16:04:50.414Z,100912.41
2023-03-06T16:07:19.721Z,100916.94
2023-03-06T16:09:48.764Z,100910.34
2023-03-06T16:12:23.571Z,100925.00
2023-03-06T16:14:52.658Z,100917.44
2023-03-06T16:17:21.537Z,100911.00
2023-03-06T16:19:50.750Z,100913.25
2023-03-06T16:22:19.695Z,100906.94
2023-03-06T16:24:48.720Z,100909.22
2023-03-06T16:27:26.454Z,100911.94
2023-03-06T16:29:55.377Z,100912.13
2023-03-06T16:32:28.604Z,100910.59
2023-03-06T16:34:57.740Z,100915.59
2023-03-06T16:37:26.683Z,100911.50
2023-03-06T16:39:55.582Z,100913.59
2023-03-06T16:42:24.532Z,100910.84
2023-03-06T16:44:53.509Z,100908.28
2023-03-06T16:47:22.352Z,100918.97
2023-03-06T16:49:52.755Z,100917.13
2023-03-06T16:52:22.058Z,100916.72
2023-03-06T16:54:51.026Z,100929.84
2023-03-06T16:57:23.314Z,100935.44
2023-03-06T16:59:52.354Z,100940.63
2023-03-06T17:02:21.242Z,100948.00
2023-03-06T17:04:50.237Z,100947.50
2023-03-06T17:07:19.295Z,100944.03
2023-03-06T17:09:48.197Z,100947.44
2023-03-06T17:12:17.161Z,100960.75
2023-03-06T17:14:46.270Z,100962.69
2023-03-06T17:17:15.141Z,100975.25
2023-03-06T17:19:48.641Z,100973.72
2023-03-06T17:22:19.075Z,100969.97
2023-03-06T17:24:52.955Z,100972.19
2023-03-06T17:27:23.858Z,100979.28
2023-03-06T17:29:52.970Z,100977.78
2023-03-06T17:32:21.923Z,100984.88
2023-03-06T17:34:51.002Z,100994.81
2023-03-06T17:37:20.170Z,100990.53
2023-03-06T17:39:49.420Z,100974.34
2023-03-06T17:42:18.278Z,100962.75
2023-03-06T17:44:47.187Z,100972.22
2023-03-06T17:47:16.189Z,100961.97
2023-03-06T17:49:45.202Z,100962.00
2023-03-06T17:52:14.720Z,100965.22
2023-03-06T17:54:43.913Z,100970.97
2023-03-06T17:57:12.846Z,100978.41
2023-03-06T17:59:41.845Z,100980.06
2023-03-06T18:02:12.334Z,100980.97
2023-03-06T18:04:42.208Z,100985.56
2023-03-06T18:07:11.113Z,100995.59
2023-03-06T18:09:43.814Z,100991.47
2023-03-06T18:12:12.876Z,100999.59
2023-03-06T18:14:41.753Z,100996.59
2023-03-06T18:17:10.755Z,101009.53
2023-03-06T18:19:39.634Z,101008.59
2023-03-06T18:22:08.571Z,101012.59
2023-03-06T18:24:38.124Z,101008.22
2023-03-06T18:27:07.373Z,100999.00
2023-03-06T18:29:36.310Z,101009.81
2023-03-06T18:32:05.469Z,101015.75
2023-03-06T18:34:34.365Z,101007.72
2023-03-06T18:37:03.501Z,101010.13
2023-03-06T18:39:32.426Z,101025.81
2023-03-06T18:42:01.386Z,101034.91
2023-03-06T18:44:30.353Z,101047.81
2023-03-06T18:46:59.220Z,101046.66
2023-03-06T18:49:28.557Z,101042.03
2023-03-06T18:51:57.552Z,101049.47
2023-03-06T18:54:29.362Z,101039.91
2023-03-06T18:56:58.565Z,101034.38
2023-03-06T18:59:27.469Z,101045.88
2023-03-06T19:01:58.517Z,101049.97
2023-03-06T19:04:28.222Z,101045.47
2023-03-06T19:06:57.581Z,101048.97
2023-03-06T19:09:26.530Z,101055.09
2023-03-06T19:11:55.776Z,101066.84
2023-03-06T19:14:24.645Z,101065.22
2023-03-06T19:16:53.733Z,101063.00
2023-03-06T19:19:26.967Z,101071.84
2023-03-06T19:21:58.672Z,101068.19
2023-03-06T19:24:27.808Z,101068.78
2023-03-06T19:26:56.675Z,101068.75
2023-03-06T19:29:25.660Z,101067.00
2023-03-06T19:31:57.754Z,101065.03
2023-03-06T19:34:26.761Z,101061.38
2023-03-06T19:36:55.667Z,101063.00
2023-03-06T19:39:25.170Z,101063.81
2023-03-06T19:41:54.193Z,101062.09
2023-03-06T19:44:24.052Z,101053.56
2023-03-06T19:46:53.011Z,101050.09
2023-03-06T19:49:23.008Z,101057.69
2023-03-06T19:51:51.905Z,101062.75
2023-03-06T19:54:24.186Z,101062.75
2023-03-06T19:56:53.397Z,101051.59
2023-03-06T19:59:22.532Z,101051.72
2023-03-06T20:01:51.538Z,101059.78
2023-03-06T20:04:20.439Z,101054.88
2023-03-06T20:06:51.871Z,101060.13
2023-03-06T20:09:21.151Z,101058.31
2023-03-06T20:11:50.079Z,101053.09
2023-03-06T20:14:19.506Z,101048.97
2023-03-06T20:16:48.381Z,101056.63
2023-03-06T20:19:17.999Z,101043.19
2023-03-06T20:21:48.174Z,101050.00
2023-03-06T20:24:18.702Z,101035.94
2023-03-06T20:26:49.831Z,101042.28
2023-03-06T20:29:18.937Z,101039.84
2023-03-06T20:31:50.743Z,101047.31
2023-03-06T20:34:19.648Z,101042.91
2023-03-06T20:36:48.703Z,101035.41
2023-03-06T20:39:26.933Z,101035.69
2023-03-06T20:41:59.897Z,101043.09
2023-03-06T20:44:36.730Z,101030.59
2023-03-06T20:47:05.327Z,101039.56
2023-03-06T20:49:34.304Z,101023.31
2023-03-06T20:52:06.164Z,101027.38
2023-03-06T20:54:38.419Z,101022.94
2023-03-06T20:57:17.971Z,101036.97
2023-03-06T20:59:47.350Z,101027.75
2023-03-06T21:02:36.682Z,101027.56
2023-03-06T21:05:14.637Z,101025.47
2023-03-06T21:07:43.628Z,101023.16
2023-03-06T21:10:12.977Z,101019.28
2023-03-06T21:12:42.072Z,101034.44
2023-03-06T21:15:13.796Z,101020.13
2023-03-06T21:17:42.877Z,101021.94
2023-03-06T21:20:12.418Z,101019.78
2023-03-06T21:22:41.531Z,101017.22
2023-03-06T21:25:10.471Z,101015.34
2023-03-06T21:27:40.490Z,101012.22
2023-03-06T21:30:10.461Z,101017.88
2023-03-06T21:32:40.555Z,101017.06
2023-03-06T21:35:10.025Z,101014.13
2023-03-06T21:37:42.139Z,101015.81
2023-03-06T21:40:12.523Z,101015.47
2023-03-06T21:42:42.629Z,101015.69
2023-03-06T21:45:14.739Z,101005.53
2023-03-06T21:47:43.649Z,101009.31
2023-03-06T21:50:13.299Z,101004.66
2023-03-06T21:52:42.270Z,101011.22
2023-03-06T21:55:11.444Z,101011.81
2023-03-06T21:57:40.438Z,101005.56
2023-03-06T22:00:13.465Z,101002.84
2023-03-06T22:02:42.469Z,101006.03
2023-03-06T22:05:14.478Z,101002.34
2023-03-06T22:07:43.953Z,100994.66
2023-03-06T22:10:14.977Z,100988.25
2023-03-06T22:12:46.562Z,100983.97
2023-03-06T22:15:15.660Z,100989.47
2023-03-06T22:17:48.583Z,100977.28
2023-03-06T22:20:20.095Z,100973.56
2023-03-06T22:22:49.152Z,100981.59
2023-03-06T22:25:18.080Z,100979.16
2023-03-06T22:27:47.584Z,100982.47
2023-03-06T22:30:16.567Z,100984.59
2023-03-06T22:32:45.550Z,100972.72
2023-03-06T22:35:14.458Z,100984.59
2023-03-06T22:37:45.022Z,100975.38
2023-03-06T22:40:14.283Z,100974.59
2023-03-06T22:42:43.353Z,100976.91
2023-03-06T22:45:15.218Z,100977.19
2023-03-06T22:47:44.413Z,100971.31
2023-03-06T22:50:13.660Z,100981.94
2023-03-06T22:52:42.691Z,100984.38
2023-03-06T22:55:12.130Z,100990.56
2023-03-06T22:57:45.024Z,101003.34
2023-03-06T23:00:17.854Z,101051.22
2023-03-06T23:02:48.370Z,101054.09
2023-03-06T23:05:17.476Z,101034.16
2023-03-06T23:07:48.789Z,101036.63
2023-03-06T23:10:23.731Z,101029.00
2023-03-06T23:13:10.975Z,101014.38
2023-03-06T23:15:58.710Z,101019.03
2023-03-06T23:18:46.754Z,101015.69
2023-03-06T23:21:35.334Z,101009.22
2023-03-06T23:24:24.742Z,101010.66
2023-03-06T23:26:53.655Z,101012.16
2023-03-06T23:29:22.516Z,101010.22
2023-03-06T23:31:51.448Z,101006.16
2023-03-06T23:34:20.355Z,101006.16
2023-03-06T23:36:49.356Z,101007.72
2023-03-06T23:39:18.555Z,101000.91
2023-03-06T23:41:47.638Z,101008.69
2023-03-06T23:44:16.525Z,101002.16
2023-03-06T23:46:45.593Z,100999.38
2023-03-06T23:49:14.545Z,101005.53
2023-03-06T23:51:43.468Z,100999.69
2023-03-06T23:54:12.456Z,100988.69
2023-03-06T23:56:41.423Z,100996.81
2023-03-06T23:59:12.372Z,101001.59
