createdAt,value
2019-01-27T00:01:20.690Z,98.87
2019-01-27T00:04:04.511Z,27.03
2019-01-27T00:06:46.634Z,23.37
2019-01-27T00:09:28.407Z,23.30
2019-01-27T00:11:58.798Z,25.33
2019-01-27T00:14:49.618Z,28.20
2019-01-27T00:17:33.066Z,26.73
2019-01-27T00:20:14.859Z,27.60
2019-01-27T00:22:57.078Z,26.13
2019-01-27T00:25:38.996Z,26.63
2019-01-27T00:28:20.795Z,29.37
2019-01-27T00:31:02.963Z,25.50
2019-01-27T00:33:44.654Z,25.30
2019-01-27T00:36:26.493Z,25.13
2019-01-27T00:39:08.446Z,28.17
2019-01-27T00:41:50.129Z,24.83
2019-01-27T00:44:32.053Z,24.93
2019-01-27T00:47:13.770Z,25.20
2019-01-27T00:49:44.070Z,25.47
2019-01-27T00:52:35.039Z,24.17
2019-01-27T00:55:19.070Z,24.63
2019-01-27T00:58:01.394Z,22.17
2019-01-27T01:00:44.063Z,24.07
2019-01-27T01:03:25.731Z,25.53
2019-01-27T01:06:07.854Z,27.27
2019-01-27T01:08:49.734Z,25.10
2019-01-27T01:11:31.747Z,26.37
2019-01-27T01:14:14.234Z,26.90
2019-01-27T01:16:57.038Z,25.50
2019-01-27T01:19:39.036Z,25.60
2019-01-27T01:22:21.142Z,26.87
2019-01-27T01:25:03.572Z,25.17
2019-01-27T01:27:45.346Z,24.03
2019-01-27T01:30:27.266Z,22.70
2019-01-27T01:33:08.974Z,22.90
2019-01-27T01:35:50.726Z,22.97
2019-01-27T01:38:33.279Z,21.40
2019-01-27T01:41:15.836Z,21.30
2019-01-27T01:43:57.998Z,21.77
2019-01-27T01:46:39.637Z,21.03
2019-01-27T01:49:21.954Z,19.97
2019-01-27T01:52:04.310Z,21.73
2019-01-27T01:54:46.317Z,22.20
2019-01-27T01:57:28.269Z,22.13
2019-01-27T02:00:10.526Z,21.33
2019-01-27T02:02:52.392Z,22.43
2019-01-27T02:05:23.010Z,21.03
2019-01-27T02:08:13.837Z,20.60
2019-01-27T02:10:57.493Z,22.53
2019-01-27T02:13:27.841Z,22.93
2019-01-27T02:16:17.378Z,22.10
2019-01-27T02:18:49.120Z,22.10
2019-01-27T02:21:20.866Z,22.40
2019-01-27T02:23:52.662Z,22.97
2019-01-27T02:26:43.503Z,20.83
2019-01-27T02:29:32.926Z,20.73
2019-01-27T02:32:16.646Z,20.27
2019-01-27T02:34:58.810Z,21.37
2019-01-27T02:37:41.001Z,21.37
2019-01-27T02:40:23.035Z,20.60
2019-01-27T02:43:05.133Z,20.83
2019-01-27T02:45:47.292Z,23.10
2019-01-27T02:48:29.090Z,21.60
2019-01-27T02:51:10.906Z,20.30
2019-01-27T02:53:41.250Z,23.13
2019-01-27T02:56:32.137Z,21.80
2019-01-27T02:59:15.943Z,20.10
2019-01-27T03:01:57.718Z,20.20
2019-01-27T03:04:39.621Z,22.00
2019-01-27T03:07:27.719Z,20.60
2019-01-27T03:10:11.589Z,18.80
2019-01-27T03:12:54.146Z,16.83
2019-01-27T03:15:36.040Z,18.87
2019-01-27T03:18:17.996Z,19.10
2019-01-27T03:20:59.694Z,19.03
2019-01-27T03:23:41.462Z,18.87
2019-01-27T03:26:23.513Z,18.33
2019-01-27T03:29:05.782Z,18.63
2019-01-27T03:31:48.367Z,17.97
2019-01-27T03:34:30.466Z,19.10
2019-01-27T03:37:12.355Z,19.33
2019-01-27T03:39:54.129Z,20.40
2019-01-27T03:42:36.523Z,21.43
2019-01-27T03:45:18.556Z,17.80
2019-01-27T03:48:00.560Z,16.93
2019-01-27T03:50:43.158Z,15.53
2019-01-27T03:53:25.073Z,17.17
2019-01-27T03:56:06.982Z,21.20
2019-01-27T03:58:48.942Z,21.63
2019-01-27T04:01:31.090Z,18.97
2019-01-27T04:04:12.930Z,17.77
2019-01-27T04:06:54.721Z,17.43
2019-01-27T04:09:36.647Z,16.90
2019-01-27T04:12:18.340Z,16.83
2019-01-27T04:15:00.418Z,15.47
2019-01-27T04:17:42.686Z,16.70
2019-01-27T04:20:24.787Z,16.30
2019-01-27T04:23:07.031Z,15.37
2019-01-27T04:25:49.333Z,16.47
2019-01-27T04:28:31.234Z,16.07
2019-01-27T04:31:13.070Z,15.07
2019-01-27T04:33:54.966Z,15.87
2019-01-27T04:36:37.015Z,16.20
2019-01-27T04:39:19.001Z,15.90
2019-01-27T04:42:00.535Z,18.20
2019-01-27T04:44:42.846Z,20.43
2019-01-27T04:47:24.586Z,17.30
2019-01-27T04:50:06.705Z,17.50
2019-01-27T04:52:49.063Z,18.57
2019-01-27T04:55:31.376Z,16.70
2019-01-27T04:58:13.794Z,18.10
2019-01-27T05:00:54.260Z,16.07
2019-01-27T05:06:44.489Z,14.70
2019-01-27T05:09:26.167Z,13.17
2019-01-27T05:12:08.268Z,13.33
2019-01-27T05:14:50.042Z,11.93
2019-01-27T05:17:32.131Z,10.33
2019-01-27T05:20:14.103Z,11.10
2019-01-27T05:22:55.826Z,11.20
2019-01-27T05:25:37.843Z,12.20
2019-01-27T05:28:19.746Z,12.83
2019-01-27T05:31:01.943Z,14.40
2019-01-27T05:33:44.206Z,12.77
2019-01-27T05:36:25.890Z,14.80
2019-01-27T05:39:07.718Z,15.77
2019-01-27T05:41:49.571Z,14.93
2019-01-27T05:44:31.887Z,14.27
2019-01-27T05:47:13.665Z,13.97
2019-01-27T05:49:55.801Z,13.30
2019-01-27T05:52:37.611Z,11.43
2019-01-27T05:55:19.963Z,12.60
2019-01-27T05:58:01.850Z,12.50
2019-01-27T06:00:45.883Z,13.73
2019-01-27T06:03:27.982Z,11.87
2019-01-27T06:06:10.190Z,11.33
2019-01-27T06:08:52.828Z,12.67
2019-01-27T06:11:34.639Z,12.47
2019-01-27T06:14:16.758Z,12.47
2019-01-27T06:16:58.518Z,12.40
2019-01-27T06:19:40.568Z,12.50
2019-01-27T06:22:22.274Z,12.87
2019-01-27T06:25:04.423Z,12.77
2019-01-27T06:27:46.786Z,10.70
2019-01-27T06:30:28.653Z,10.38
2019-01-27T06:36:12.267Z,9.10
2019-01-27T06:38:54.285Z,9.03
2019-01-27T06:41:36.041Z,9.23
2019-01-27T06:44:18.167Z,9.35
2019-01-27T06:47:00.790Z,8.30
2019-01-27T06:49:42.624Z,7.87
2019-01-27T06:52:24.414Z,8.90
2019-01-27T06:55:06.265Z,11.20
2019-01-27T06:57:47.905Z,11.97
2019-01-27T07:04:10.403Z,11.30
2019-01-27T07:07:18.882Z,11.80
2019-01-27T07:10:20.967Z,10.27
2019-01-27T07:13:08.892Z,10.73
2019-01-27T07:16:10.938Z,11.00
2019-01-27T07:19:11.672Z,12.60
2019-01-27T07:25:27.243Z,14.83
2019-01-27T07:28:20.274Z,16.17
2019-01-27T07:31:25.784Z,15.33
2019-01-27T07:34:28.674Z,16.20
2019-01-27T07:37:29.582Z,17.63
2019-01-27T07:40:30.425Z,17.97
2019-01-27T07:43:31.150Z,20.90
2019-01-27T07:46:20.329Z,19.23
2019-01-27T07:49:28.400Z,17.13
2019-01-27T07:52:34.203Z,16.93
2019-01-27T07:55:37.083Z,17.83
2019-01-27T07:58:28.881Z,17.70
2019-01-27T08:01:23.881Z,19.10
2019-01-27T08:04:26.786Z,19.57
2019-01-27T08:07:27.490Z,17.83
2019-01-27T08:10:21.167Z,18.30
2019-01-27T08:13:23.750Z,17.50
2019-01-27T08:16:24.466Z,18.37
2019-01-27T08:19:25.822Z,20.57
2019-01-27T08:22:29.631Z,25.50
2019-01-27T08:25:32.030Z,24.77
2019-01-27T08:28:34.887Z,19.30
2019-01-27T08:34:56.953Z,19.50
2019-01-27T08:37:46.286Z,19.90
2019-01-27T08:40:46.285Z,17.90
2019-01-27T08:43:48.902Z,16.30
2019-01-27T08:46:34.914Z,14.17
2019-01-27T08:49:16.830Z,13.57
2019-01-27T08:51:59.002Z,13.03
2019-01-27T08:54:41.294Z,17.30
2019-01-27T08:57:23.211Z,17.07
2019-01-27T09:00:05.267Z,24.47
2019-01-27T09:03:05.814Z,20.80
2019-01-27T09:12:09.922Z,17.70
2019-01-27T09:18:44.058Z,20.33
2019-01-27T09:22:02.825Z,80.60
2019-01-27T09:24:58.954Z,23.23
2019-01-27T09:27:59.245Z,27.00
2019-01-27T09:30:55.529Z,27.40
2019-01-27T09:33:59.510Z,90.57
2019-01-27T09:37:04.398Z,48.10
2019-01-27T09:40:06.620Z,29.37
2019-01-27T09:43:07.619Z,28.60
2019-01-27T09:46:11.456Z,25.67
2019-01-27T09:49:17.072Z,39.07
2019-01-27T09:52:19.817Z,31.53
2019-01-27T09:55:21.829Z,38.50
2019-01-27T09:58:22.644Z,37.93
2019-01-27T10:01:16.395Z,30.43
2019-01-27T10:04:25.155Z,27.63
2019-01-27T10:07:33.022Z,23.13
2019-01-27T10:10:35.140Z,28.37
2019-01-27T10:13:36.246Z,23.03
2019-01-27T10:16:37.250Z,37.33
2019-01-27T10:19:37.960Z,31.13
2019-01-27T10:22:38.946Z,20.07
2019-01-27T10:25:41.871Z,19.90
2019-01-27T10:28:47.386Z,19.00
2019-01-27T10:31:41.074Z,19.03
2019-01-27T10:34:43.239Z,17.27
2019-01-27T10:37:31.642Z,16.97
2019-01-27T10:40:31.106Z,16.67
2019-01-27T10:43:34.648Z,16.37
2019-01-27T10:46:40.170Z,16.27
2019-01-27T10:49:42.150Z,18.83
2019-01-27T10:52:29.042Z,19.67
2019-01-27T10:55:34.758Z,16.77
2019-01-27T10:58:37.478Z,18.90
2019-01-27T11:01:38.383Z,18.43
2019-01-27T11:04:40.702Z,19.07
2019-01-27T11:07:41.656Z,19.80
2019-01-27T11:10:42.286Z,51.20
2019-01-27T11:13:42.875Z,42.73
2019-01-27T11:16:49.298Z,20.43
2019-01-27T11:19:57.418Z,20.17
2019-01-27T11:23:06.166Z,17.70
2019-01-27T11:26:08.362Z,19.10
2019-01-27T11:29:16.606Z,18.63
2019-01-27T11:32:13.825Z,18.23
2019-01-27T11:35:02.790Z,17.30
2019-01-27T11:38:12.499Z,16.43
2019-01-27T11:41:21.385Z,17.17
2019-01-27T11:44:18.005Z,16.53
2019-01-27T11:47:19.954Z,16.77
2019-01-27T11:50:11.900Z,15.37
2019-01-27T11:52:59.469Z,16.07
2019-01-27T11:55:48.809Z,15.70
2019-01-27T11:58:32.526Z,15.60
2019-01-27T12:01:14.776Z,17.40
2019-01-27T12:03:56.847Z,16.63
2019-01-27T12:06:37.234Z,17.60
2019-01-27T12:09:26.582Z,17.30
2019-01-27T12:12:17.373Z,17.17
2019-01-27T12:15:05.541Z,17.20
2019-01-27T12:17:47.662Z,24.90
2019-01-27T12:20:29.506Z,17.97
2019-01-27T12:23:11.614Z,17.93
2019-01-27T12:25:53.327Z,16.07
2019-01-27T12:28:35.073Z,18.97
2019-01-27T12:31:16.848Z,16.93
2019-01-27T12:33:58.561Z,20.77
2019-01-27T12:36:40.407Z,20.90
2019-01-27T12:39:22.298Z,13.63
2019-01-27T12:42:03.974Z,25.73
2019-01-27T12:44:45.604Z,18.40
2019-01-27T12:47:27.210Z,13.30
2019-01-27T12:50:09.058Z,15.20
2019-01-27T12:52:50.703Z,15.73
2019-01-27T12:55:32.758Z,14.70
2019-01-27T12:58:13.298Z,14.83
2019-01-27T13:01:04.413Z,14.93
2019-01-27T13:03:47.517Z,14.57
2019-01-27T13:06:29.587Z,16.13
2019-01-27T13:09:11.289Z,16.83
2019-01-27T13:17:52.300Z,18.00
2019-01-27T13:20:33.986Z,17.90
2019-01-27T13:23:04.294Z,17.43
2019-01-27T13:25:55.089Z,17.83
2019-01-27T13:28:39.004Z,17.63
2019-01-27T13:31:21.057Z,17.90
2019-01-27T13:34:03.598Z,19.60
2019-01-27T13:36:45.429Z,26.17
2019-01-27T13:39:27.021Z,20.80
2019-01-27T13:42:09.485Z,18.87
2019-01-27T13:44:51.251Z,21.00
2019-01-27T13:47:33.286Z,20.63
2019-01-27T13:50:15.394Z,19.53
2019-01-27T13:52:57.271Z,20.67
2019-01-27T13:55:39.195Z,19.57
2019-01-27T13:58:21.083Z,20.63
2019-01-27T14:01:01.628Z,22.60
2019-01-27T14:03:51.087Z,21.53
2019-01-27T14:06:34.991Z,21.13
2019-01-27T14:09:17.125Z,20.63
2019-01-27T14:11:59.174Z,21.40
2019-01-27T14:14:41.142Z,27.73
2019-01-27T14:17:23.291Z,31.80
2019-01-27T14:20:05.424Z,22.40
2019-01-27T14:22:47.276Z,21.00
2019-01-27T14:25:29.361Z,19.17
2019-01-27T14:28:10.998Z,20.37
2019-01-27T14:30:52.878Z,21.17
2019-01-27T14:33:35.007Z,20.10
2019-01-27T14:36:17.238Z,21.30
2019-01-27T14:38:58.913Z,21.47
2019-01-27T14:41:40.801Z,22.30
2019-01-27T14:44:23.038Z,27.93
2019-01-27T14:47:06.308Z,24.73
2019-01-27T14:49:48.105Z,35.10
2019-01-27T14:52:29.850Z,33.50
2019-01-27T14:55:11.538Z,54.27
2019-01-27T14:57:53.839Z,32.67
2019-01-27T15:00:36.635Z,30.03
2019-01-27T15:03:18.685Z,30.90
2019-01-27T15:06:00.889Z,104.37
2019-01-27T15:08:45.913Z,127.27
2019-01-27T15:11:26.234Z,83.70
2019-01-27T15:14:08.238Z,35.23
2019-01-27T15:16:50.606Z,22.90
2019-01-27T15:19:32.830Z,21.93
2019-01-27T15:22:14.736Z,21.13
2019-01-27T15:24:56.538Z,21.17
2019-01-27T15:27:38.218Z,21.30
2019-01-27T15:30:20.082Z,21.97
2019-01-27T15:33:01.956Z,24.57
2019-01-27T15:35:43.897Z,23.87
2019-01-27T15:38:26.090Z,22.37
2019-01-27T15:41:08.010Z,22.00
2019-01-27T15:43:49.822Z,21.97
2019-01-27T15:46:31.554Z,23.53
2019-01-27T15:49:13.397Z,23.03
2019-01-27T15:51:55.315Z,22.03
2019-01-27T15:54:37.685Z,22.67
2019-01-27T15:57:20.062Z,23.10
2019-01-27T16:00:02.469Z,70.10
2019-01-27T16:02:44.577Z,76.10
2019-01-27T16:05:26.513Z,102.63
2019-01-27T16:08:08.906Z,42.37
2019-01-27T16:10:50.995Z,37.73
2019-01-27T16:13:32.858Z,30.23
2019-01-27T16:16:15.326Z,35.07
2019-01-27T16:18:58.908Z,36.23
2019-01-27T16:21:41.165Z,35.43
2019-01-27T16:24:27.389Z,36.43
2019-01-27T16:27:07.781Z,32.67
2019-01-27T16:33:13.193Z,28.37
2019-01-27T16:35:54.792Z,32.70
2019-01-27T16:38:36.474Z,108.17
2019-01-27T16:41:18.590Z,75.73
2019-01-27T16:44:01.038Z,32.53
2019-01-27T16:46:42.877Z,28.40
2019-01-27T16:49:24.850Z,30.60
2019-01-27T16:52:06.789Z,41.57
2019-01-27T16:54:48.930Z,37.27
2019-01-27T16:57:31.123Z,38.30
2019-01-27T17:00:13.396Z,31.83
2019-01-27T17:02:55.909Z,35.37
2019-01-27T17:05:38.008Z,34.93
2019-01-27T17:08:20.238Z,34.83
2019-01-27T17:11:02.101Z,33.60
2019-01-27T17:13:44.405Z,37.20
2019-01-27T17:16:26.491Z,36.13
2019-01-27T17:19:08.348Z,36.17
2019-01-27T17:21:50.379Z,36.47
2019-01-27T17:24:32.619Z,34.07
2019-01-27T17:27:14.699Z,33.70
2019-01-27T17:29:56.684Z,128.83
2019-01-27T17:32:41.466Z,174.07
2019-01-27T17:35:23.855Z,56.73
2019-01-27T17:38:05.868Z,38.57
2019-01-27T17:40:47.566Z,36.80
2019-01-27T17:43:29.844Z,35.47
2019-01-27T17:46:12.163Z,38.03
2019-01-27T17:48:53.889Z,67.47
2019-01-27T17:51:36.062Z,42.87
2019-01-27T17:54:17.928Z,40.80
2019-01-27T18:00:27.119Z,51.33
2019-01-27T18:03:28.439Z,82.63
2019-01-27T18:06:30.497Z,48.73
2019-01-27T18:09:31.439Z,70.30
2019-01-27T18:12:19.951Z,108.03
2019-01-27T18:15:03.447Z,59.50
2019-01-27T18:17:45.354Z,40.63
2019-01-27T18:20:27.317Z,36.30
2019-01-27T18:23:09.356Z,37.77
2019-01-27T18:25:51.217Z,34.57
2019-01-27T18:28:33.849Z,34.47
2019-01-27T18:31:16.394Z,32.83
2019-01-27T18:33:58.917Z,35.53
2019-01-27T18:36:40.863Z,34.37
2019-01-27T18:39:22.628Z,35.90
2019-01-27T18:42:04.978Z,35.57
2019-01-27T18:44:47.039Z,35.43
2019-01-27T18:47:28.858Z,36.53
2019-01-27T18:50:10.969Z,37.13
2019-01-27T18:53:15.374Z,42.87
2019-01-27T18:56:20.667Z,49.87
2019-01-27T18:59:22.799Z,45.67
2019-01-27T19:02:25.705Z,62.73
2019-01-27T19:05:34.518Z,56.60
2019-01-27T19:08:39.906Z,44.23
2019-01-27T19:11:42.647Z,151.30
2019-01-27T19:14:43.503Z,93.90
2019-01-27T19:17:42.643Z,85.60
2019-01-27T19:20:37.527Z,75.07
2019-01-27T19:26:47.144Z,35.10
2019-01-27T19:29:49.656Z,34.27
2019-01-27T19:32:40.648Z,35.47
2019-01-27T19:35:49.238Z,34.37
2019-01-27T19:38:51.834Z,32.10
2019-01-27T19:41:52.423Z,34.47
2019-01-27T19:44:55.410Z,33.70
2019-01-27T19:47:47.955Z,40.37
2019-01-27T19:50:40.757Z,48.07
2019-01-27T19:53:37.530Z,47.97
2019-01-27T19:56:40.782Z,48.73
2019-01-27T19:59:41.582Z,47.03
2019-01-27T20:02:45.350Z,45.47
2019-01-27T20:05:48.074Z,43.73
2019-01-27T20:08:49.181Z,45.13
2019-01-27T20:11:55.282Z,43.63
2019-01-27T20:14:57.542Z,42.83
2019-01-27T20:17:57.893Z,72.27
2019-01-27T20:21:03.616Z,51.40
2019-01-27T20:24:06.785Z,41.27
2019-01-27T20:27:07.992Z,35.47
2019-01-27T20:32:42.958Z,34.10
2019-01-27T20:35:49.275Z,32.90
2019-01-27T20:38:51.602Z,30.60
2019-01-27T20:41:52.257Z,34.60
2019-01-27T20:44:43.790Z,34.67
2019-01-27T20:47:43.565Z,32.63
2019-01-27T20:50:46.210Z,28.53
2019-01-27T20:53:48.906Z,26.77
2019-01-27T20:56:49.980Z,29.37
2019-01-27T20:59:50.814Z,30.43
2019-01-27T21:02:51.706Z,32.57
2019-01-27T21:05:40.991Z,35.10
2019-01-27T21:08:43.867Z,32.43
2019-01-27T21:11:38.592Z,36.53
2019-01-27T21:14:28.638Z,44.40
2019-01-27T21:17:31.243Z,44.40
2019-01-27T21:20:19.022Z,67.43
2019-01-27T21:23:02.395Z,142.17
2019-01-27T21:25:44.550Z,38.13
2019-01-27T21:28:26.898Z,32.10
2019-01-27T21:31:08.914Z,46.20
2019-01-27T21:33:50.585Z,39.70
2019-01-27T21:36:32.543Z,36.13
2019-01-27T21:39:14.291Z,33.90
2019-01-27T21:41:56.114Z,34.07
2019-01-27T21:44:38.422Z,34.97
2019-01-27T21:47:20.237Z,39.80
2019-01-27T21:50:02.469Z,36.67
2019-01-27T21:52:44.275Z,40.80
2019-01-27T21:55:25.955Z,42.87
2019-01-27T21:58:07.860Z,43.23
2019-01-27T22:00:49.979Z,38.60
2019-01-27T22:06:13.340Z,33.23
2019-01-27T22:08:55.128Z,31.30
2019-01-27T22:11:25.538Z,31.57
2019-01-27T22:13:57.367Z,30.57
2019-01-27T22:16:39.355Z,33.93
2019-01-27T22:19:21.500Z,35.43
2019-01-27T22:22:03.126Z,34.33
2019-01-27T22:24:45.638Z,32.77
2019-01-27T22:27:27.706Z,33.70
2019-01-27T22:30:11.706Z,31.50
2019-01-27T22:32:53.577Z,32.60
2019-01-27T22:35:35.491Z,32.27
2019-01-27T22:38:17.691Z,32.17
2019-01-27T22:40:59.543Z,34.47
2019-01-27T22:43:29.856Z,31.37
2019-01-27T22:46:01.680Z,37.10
2019-01-27T22:48:45.002Z,37.00
2019-01-27T22:51:25.418Z,35.53
2019-01-27T22:54:14.784Z,37.10
2019-01-27T22:56:58.746Z,37.27
2019-01-27T22:59:40.602Z,35.73
2019-01-27T23:02:22.657Z,37.13
2019-01-27T23:05:04.945Z,39.20
2019-01-27T23:07:46.739Z,39.80
2019-01-27T23:10:29.610Z,38.73
2019-01-27T23:13:11.550Z,35.90
2019-01-27T23:15:53.597Z,40.40
2019-01-27T23:18:35.594Z,42.37
2019-01-27T23:21:17.266Z,37.17
2019-01-27T23:26:59.382Z,36.33
2019-01-27T23:29:41.498Z,34.93
2019-01-27T23:32:23.135Z,55.63
2019-01-27T23:35:05.096Z,153.00
2019-01-27T23:37:47.351Z,85.80
2019-01-27T23:40:29.110Z,42.77
2019-01-27T23:43:11.256Z,39.67
2019-01-27T23:45:53.331Z,38.03
2019-01-27T23:48:35.535Z,37.00
2019-01-27T23:51:17.832Z,39.17
2019-01-27T23:53:59.634Z,36.97
2019-01-27T23:56:41.702Z,41.60
2019-01-27T23:59:22.178Z,41.27
